createdAt,value
2023-03-04T00:00:25.564Z,34.33
2023-03-04T00:01:28.243Z,35.67
2023-03-04T00:02:30.644Z,33.72
2023-03-04T00:03:33.044Z,34.20
2023-03-04T00:04:35.498Z,34.33
2023-03-04T00:05:38.288Z,34.55
2023-03-04T00:06:40.968Z,34.83
2023-03-04T00:07:43.590Z,33.40
2023-03-04T00:08:46.106Z,37.72
2023-03-04T00:09:48.674Z,33.60
2023-03-04T00:10:51.119Z,36.75
2023-03-04T00:11:53.509Z,32.97
2023-03-04T00:12:55.859Z,34.03
2023-03-04T00:13:58.710Z,37.17
2023-03-04T00:15:01.023Z,34.95
2023-03-04T00:16:03.306Z,34.67
2023-03-04T00:17:07.165Z,35.20
2023-03-04T00:18:09.665Z,32.95
2023-03-04T00:19:12.109Z,35.80
2023-03-04T00:20:15.173Z,32.95
2023-03-04T00:21:17.496Z,34.45
2023-03-04T00:22:19.851Z,36.13
2023-03-04T00:23:22.340Z,35.22
2023-03-04T00:24:25.246Z,33.47
2023-03-04T00:25:27.483Z,35.78
2023-03-04T00:26:29.864Z,35.50
2023-03-04T00:27:32.331Z,36.83
2023-03-04T00:28:34.634Z,35.22
2023-03-04T00:29:37.117Z,35.03
2023-03-04T00:30:39.976Z,38.65
2023-03-04T00:31:43.323Z,34.90
2023-03-04T00:32:45.978Z,37.60
2023-03-04T00:33:48.360Z,35.25
2023-03-04T00:34:50.744Z,37.95
2023-03-04T00:35:53.206Z,37.20
2023-03-04T00:37:01.278Z,34.35
2023-03-04T00:38:03.645Z,33.08
2023-03-04T00:39:06.238Z,36.08
2023-03-04T00:40:09.798Z,34.10
2023-03-04T00:41:12.258Z,39.25
2023-03-04T00:42:17.260Z,36.20
2023-03-04T00:43:20.078Z,33.40
2023-03-04T00:44:22.391Z,36.33
2023-03-04T00:45:24.734Z,33.85
2023-03-04T00:46:27.395Z,37.17
2023-03-04T00:47:29.997Z,37.38
2023-03-04T00:48:32.348Z,35.38
2023-03-04T00:49:34.702Z,36.50
2023-03-04T00:50:37.722Z,34.58
2023-03-04T00:51:40.091Z,35.85
2023-03-04T00:52:42.404Z,36.53
2023-03-04T00:53:44.990Z,35.67
2023-03-04T00:54:47.342Z,37.03
2023-03-04T00:55:49.964Z,35.22
2023-03-04T00:56:52.219Z,37.00
2023-03-04T00:57:54.619Z,39.42
2023-03-04T00:58:57.080Z,35.97
2023-03-04T00:59:59.546Z,33.83
2023-03-04T01:01:02.010Z,36.75
2023-03-04T01:02:04.500Z,36.80
2023-03-04T01:03:07.120Z,34.75
2023-03-04T01:04:10.001Z,38.90
2023-03-04T01:05:12.556Z,34.38
2023-03-04T01:06:15.194Z,36.95
2023-03-04T01:07:17.826Z,33.60
2023-03-04T01:08:20.240Z,35.42
2023-03-04T01:09:22.806Z,36.83
2023-03-04T01:10:25.291Z,38.08
2023-03-04T01:11:27.822Z,40.00
2023-03-04T01:12:31.137Z,35.92
2023-03-04T01:13:35.148Z,38.05
2023-03-04T01:14:37.652Z,35.30
2023-03-04T01:15:39.955Z,39.70
2023-03-04T01:16:42.379Z,36.15
2023-03-04T01:17:46.030Z,38.15
2023-03-04T01:18:48.578Z,37.60
2023-03-04T01:19:51.065Z,36.25
2023-03-04T01:20:53.499Z,33.92
2023-03-04T01:21:55.926Z,35.28
2023-03-04T01:22:58.334Z,39.20
2023-03-04T01:24:00.844Z,36.15
2023-03-04T01:25:03.774Z,36.72
2023-03-04T01:26:07.928Z,37.00
2023-03-04T01:27:10.289Z,35.83
2023-03-04T01:28:12.761Z,36.78
2023-03-04T01:29:16.868Z,34.47
2023-03-04T01:30:19.336Z,33.22
2023-03-04T01:31:22.114Z,36.53
2023-03-04T01:32:27.073Z,33.47
2023-03-04T01:33:30.166Z,36.45
2023-03-04T01:34:32.467Z,35.55
2023-03-04T01:35:34.972Z,34.60
2023-03-04T01:36:37.572Z,36.38
2023-03-04T01:37:39.955Z,36.38
2023-03-04T01:38:42.534Z,32.83
2023-03-04T01:39:44.852Z,36.50
2023-03-04T01:40:48.654Z,36.42
2023-03-04T01:41:51.029Z,35.50
2023-03-04T01:42:53.407Z,35.05
2023-03-04T01:43:58.060Z,35.15
2023-03-04T01:46:02.908Z,34.70
2023-03-04T01:47:05.317Z,33.35
2023-03-04T01:48:10.219Z,34.58
2023-03-04T01:49:14.831Z,31.90
2023-03-04T01:50:31.034Z,34.65
2023-03-04T01:51:33.501Z,33.42
2023-03-04T01:52:35.831Z,37.13
2023-03-04T01:53:38.416Z,35.65
2023-03-04T01:54:41.551Z,33.53
2023-03-04T01:55:44.046Z,33.60
2023-03-04T01:56:48.932Z,36.20
2023-03-04T01:57:53.644Z,36.35
2023-03-04T01:59:09.178Z,37.15
2023-03-04T02:00:23.023Z,34.42
2023-03-04T02:01:25.390Z,36.72
2023-03-04T02:02:27.658Z,37.00
2023-03-04T02:03:31.255Z,35.13
2023-03-04T02:04:34.693Z,37.78
2023-03-04T02:05:49.514Z,35.22
2023-03-04T02:06:52.428Z,32.30
2023-03-04T02:07:56.172Z,33.38
2023-03-04T02:08:58.840Z,32.90
2023-03-04T02:10:01.271Z,35.70
2023-03-04T02:11:03.757Z,39.35
2023-03-04T02:12:06.207Z,38.63
2023-03-04T02:13:09.230Z,36.65
2023-03-04T02:14:12.896Z,37.25
2023-03-04T02:15:15.272Z,34.03
2023-03-04T02:16:17.637Z,36.45
2023-03-04T02:17:26.241Z,38.00
2023-03-04T02:18:28.649Z,33.70
2023-03-04T02:19:54.442Z,33.67
2023-03-04T02:21:12.969Z,34.03
2023-03-04T02:22:15.300Z,30.60
2023-03-04T02:23:21.337Z,33.70
2023-03-04T02:24:32.643Z,35.28
2023-03-04T02:26:14.709Z,31.38
2023-03-04T02:27:17.637Z,32.58
2023-03-04T02:28:21.256Z,35.17
2023-03-04T02:29:23.775Z,36.10
2023-03-04T02:30:26.213Z,33.80
2023-03-04T02:31:39.440Z,33.10
2023-03-04T02:32:41.956Z,35.28
2023-03-04T02:33:45.322Z,35.60
2023-03-04T02:34:50.219Z,35.30
2023-03-04T02:35:52.592Z,35.13
2023-03-04T02:36:55.510Z,34.25
2023-03-04T02:37:57.934Z,34.78
2023-03-04T02:39:32.433Z,36.90
2023-03-04T02:40:35.941Z,33.40
2023-03-04T02:41:38.696Z,32.92
2023-03-04T02:42:44.451Z,36.28
2023-03-04T02:43:47.992Z,36.17
2023-03-04T02:44:50.676Z,38.38
2023-03-04T02:45:55.597Z,38.30
2023-03-04T02:46:59.077Z,37.92
2023-03-04T02:48:01.990Z,37.70
2023-03-04T02:49:04.325Z,35.17
2023-03-04T02:50:07.009Z,33.92
2023-03-04T02:51:09.437Z,34.83
2023-03-04T02:52:18.455Z,34.45
2023-03-04T02:53:21.909Z,37.28
2023-03-04T02:54:24.984Z,33.50
2023-03-04T02:55:28.514Z,36.55
2023-03-04T02:56:31.327Z,34.17
2023-03-04T02:57:33.974Z,35.88
2023-03-04T02:58:38.420Z,36.10
2023-03-04T02:59:41.846Z,35.65
2023-03-04T03:00:46.866Z,34.08
2023-03-04T03:01:50.051Z,34.90
2023-03-04T03:02:52.535Z,38.10
2023-03-04T03:03:55.533Z,37.67
2023-03-04T03:04:58.211Z,37.17
2023-03-04T03:07:05.727Z,34.20
2023-03-04T03:08:08.231Z,34.65
2023-03-04T03:09:10.879Z,34.35
2023-03-04T03:10:13.665Z,37.75
2023-03-04T03:11:16.292Z,36.58
2023-03-04T03:12:18.556Z,38.08
2023-03-04T03:13:20.922Z,34.53
2023-03-04T03:14:23.265Z,36.30
2023-03-04T03:15:25.584Z,34.13
2023-03-04T03:16:28.432Z,35.47
2023-03-04T03:17:30.922Z,35.60
2023-03-04T03:18:33.374Z,35.65
2023-03-04T03:19:35.875Z,36.67
2023-03-04T03:20:40.795Z,36.45
2023-03-04T03:21:43.425Z,37.45
2023-03-04T03:22:47.210Z,38.35
2023-03-04T03:23:50.496Z,37.83
2023-03-04T03:24:52.762Z,37.40
2023-03-04T03:25:55.190Z,36.50
2023-03-04T03:26:57.677Z,38.50
2023-03-04T03:28:00.497Z,35.70
2023-03-04T03:29:02.852Z,38.22
2023-03-04T03:30:06.566Z,38.20
2023-03-04T03:31:11.990Z,37.45
2023-03-04T03:32:14.455Z,39.85
2023-03-04T03:33:17.307Z,39.40
2023-03-04T03:34:19.821Z,38.47
2023-03-04T03:35:23.294Z,37.70
2023-03-04T03:36:26.052Z,37.30
2023-03-04T03:37:29.382Z,36.33
2023-03-04T03:38:31.750Z,37.42
2023-03-04T03:39:34.085Z,35.55
2023-03-04T03:40:36.453Z,35.58
2023-03-04T03:41:38.910Z,37.78
2023-03-04T03:42:41.188Z,37.17
2023-03-04T03:43:43.528Z,36.60
2023-03-04T03:44:45.905Z,39.33
2023-03-04T03:45:48.370Z,38.00
2023-03-04T03:46:51.057Z,35.53
2023-03-04T03:47:53.356Z,36.15
2023-03-04T03:48:55.827Z,37.28
2023-03-04T03:49:58.416Z,36.45
2023-03-04T03:51:00.808Z,37.13
2023-03-04T03:52:03.414Z,35.22
2023-03-04T03:53:05.782Z,39.78
2023-03-04T03:54:08.030Z,37.08
2023-03-04T03:55:10.588Z,37.80
2023-03-04T03:56:12.865Z,39.72
2023-03-04T03:57:15.524Z,38.53
2023-03-04T03:58:17.832Z,34.50
2023-03-04T03:59:20.601Z,41.30
2023-03-04T04:00:23.297Z,38.47
2023-03-04T04:01:25.846Z,38.72
2023-03-04T04:02:28.431Z,41.67
2023-03-04T04:03:31.161Z,35.95
2023-03-04T04:04:33.596Z,42.55
2023-03-04T04:05:35.859Z,39.15
2023-03-04T04:06:41.577Z,40.22
2023-03-04T04:07:43.959Z,39.15
2023-03-04T04:08:46.481Z,40.47
2023-03-04T04:09:48.981Z,40.10
2023-03-04T04:10:51.320Z,37.70
2023-03-04T04:11:53.911Z,36.55
2023-03-04T04:12:56.319Z,38.33
2023-03-04T04:13:58.637Z,37.35
2023-03-04T04:15:01.257Z,39.50
2023-03-04T04:16:03.791Z,35.67
2023-03-04T04:17:06.132Z,37.45
2023-03-04T04:18:08.923Z,41.55
2023-03-04T04:19:19.204Z,43.42
2023-03-04T04:20:21.562Z,40.33
2023-03-04T04:21:24.592Z,43.03
2023-03-04T04:22:27.177Z,38.58
2023-03-04T04:23:29.496Z,40.67
2023-03-04T04:24:31.987Z,41.03
2023-03-04T04:25:34.337Z,43.17
2023-03-04T04:26:36.642Z,40.85
2023-03-04T04:27:39.002Z,41.03
2023-03-04T04:28:41.438Z,40.88
2023-03-04T04:29:43.810Z,40.97
2023-03-04T04:30:46.640Z,44.38
2023-03-04T04:31:49.268Z,43.83
2023-03-04T04:32:52.057Z,44.08
2023-03-04T04:33:54.507Z,40.03
2023-03-04T04:34:56.744Z,43.80
2023-03-04T04:35:59.171Z,44.78
2023-03-04T04:37:01.598Z,44.60
2023-03-04T04:38:04.105Z,43.10
2023-03-04T04:39:06.596Z,42.15
2023-03-04T04:40:09.605Z,46.15
2023-03-04T04:41:32.689Z,44.60
2023-03-04T04:42:35.003Z,41.22
2023-03-04T04:43:37.338Z,39.78
2023-03-04T04:44:39.628Z,38.08
2023-03-04T04:45:42.096Z,39.05
2023-03-04T04:46:44.611Z,41.97
2023-03-04T04:47:47.003Z,38.53
2023-03-04T04:48:50.149Z,38.58
2023-03-04T04:49:52.638Z,41.63
2023-03-04T04:50:56.574Z,42.38
2023-03-04T04:51:58.993Z,38.05
2023-03-04T04:53:01.326Z,39.28
2023-03-04T04:54:04.156Z,38.25
2023-03-04T04:55:07.037Z,39.85
2023-03-04T04:56:21.764Z,37.63
2023-03-04T04:57:24.974Z,37.17
2023-03-04T04:58:27.240Z,37.55
2023-03-04T04:59:29.941Z,40.67
2023-03-04T05:00:32.737Z,39.78
2023-03-04T05:01:35.253Z,37.60
2023-03-04T05:02:38.198Z,39.88
2023-03-04T05:03:41.563Z,41.50
2023-03-04T05:04:44.049Z,38.17
2023-03-04T05:05:46.461Z,39.20
2023-03-04T05:06:48.812Z,37.40
2023-03-04T05:07:51.151Z,36.70
2023-03-04T05:08:54.131Z,40.08
2023-03-04T05:09:56.505Z,37.47
2023-03-04T05:10:59.444Z,39.15
2023-03-04T05:12:01.666Z,39.42
2023-03-04T05:13:03.922Z,41.63
2023-03-04T05:14:06.408Z,42.08
2023-03-04T05:15:08.944Z,43.65
2023-03-04T05:16:11.866Z,42.50
2023-03-04T05:17:14.422Z,40.10
2023-03-04T05:18:16.769Z,41.10
2023-03-04T05:19:20.079Z,42.25
2023-03-04T05:20:24.003Z,42.88
2023-03-04T05:21:26.403Z,40.88
2023-03-04T05:22:28.692Z,42.28
2023-03-04T05:23:34.347Z,40.25
2023-03-04T05:24:36.867Z,42.90
2023-03-04T05:25:39.058Z,42.15
2023-03-04T05:26:41.685Z,40.30
2023-03-04T05:27:44.451Z,41.97
2023-03-04T05:28:47.287Z,41.55
2023-03-04T05:29:49.614Z,41.78
2023-03-04T05:30:52.162Z,42.65
2023-03-04T05:31:54.843Z,41.65
2023-03-04T05:32:57.157Z,43.88
2023-03-04T05:33:59.561Z,39.28
2023-03-04T05:35:02.014Z,41.80
2023-03-04T05:36:05.808Z,43.30
2023-03-04T05:37:08.128Z,42.80
2023-03-04T05:38:13.258Z,39.42
2023-03-04T05:39:15.903Z,38.90
2023-03-04T05:40:18.303Z,39.67
2023-03-04T05:41:22.830Z,39.35
2023-03-04T05:42:25.315Z,42.60
2023-03-04T05:43:28.886Z,44.30
2023-03-04T05:44:31.228Z,40.75
2023-03-04T05:45:33.984Z,43.17
2023-03-04T05:46:36.544Z,39.38
2023-03-04T05:47:39.034Z,41.65
2023-03-04T05:48:41.450Z,41.47
2023-03-04T05:49:44.754Z,39.65
2023-03-04T05:50:47.352Z,44.33
2023-03-04T05:51:49.842Z,42.58
2023-03-04T05:52:52.290Z,38.38
2023-03-04T05:53:54.558Z,39.75
2023-03-04T05:54:56.984Z,40.55
2023-03-04T05:56:00.206Z,43.00
2023-03-04T05:57:02.688Z,46.28
2023-03-04T05:58:05.142Z,40.35
2023-03-04T05:59:07.395Z,41.92
2023-03-04T06:00:11.563Z,42.05
2023-03-04T06:01:17.661Z,45.78
2023-03-04T06:02:19.960Z,43.63
2023-03-04T06:03:25.443Z,44.13
2023-03-04T06:04:28.788Z,42.10
2023-03-04T06:05:31.107Z,43.42
2023-03-04T06:06:33.480Z,42.63
2023-03-04T06:07:36.281Z,44.33
2023-03-04T06:08:38.883Z,42.63
2023-03-04T06:09:41.298Z,44.58
2023-03-04T06:10:44.197Z,48.88
2023-03-04T06:11:46.795Z,43.83
2023-03-04T06:12:49.328Z,46.55
2023-03-04T06:13:51.755Z,45.85
2023-03-04T06:14:54.224Z,43.70
2023-03-04T06:15:58.587Z,42.95
2023-03-04T06:17:01.054Z,45.95
2023-03-04T06:18:03.475Z,44.65
2023-03-04T06:19:05.792Z,46.03
2023-03-04T06:20:09.208Z,42.63
2023-03-04T06:21:11.925Z,46.40
2023-03-04T06:22:14.527Z,49.30
2023-03-04T06:23:17.534Z,50.42
2023-03-04T06:24:20.012Z,44.05
2023-03-04T06:25:23.150Z,46.65
2023-03-04T06:26:25.610Z,43.75
2023-03-04T06:27:28.127Z,45.45
2023-03-04T06:28:30.544Z,42.38
2023-03-04T06:29:32.998Z,45.50
2023-03-04T06:30:35.294Z,45.47
2023-03-04T06:31:37.771Z,42.95
2023-03-04T06:32:40.491Z,45.47
2023-03-04T06:33:42.778Z,44.25
2023-03-04T06:34:45.045Z,45.28
2023-03-04T06:35:48.053Z,43.42
2023-03-04T06:36:52.310Z,46.42
2023-03-04T06:37:55.270Z,43.95
2023-03-04T06:38:57.613Z,44.22
2023-03-04T06:40:00.650Z,46.92
2023-03-04T06:41:08.551Z,49.83
2023-03-04T06:42:10.920Z,44.40
2023-03-04T06:43:13.434Z,42.47
2023-03-04T06:44:18.033Z,45.80
2023-03-04T06:45:20.410Z,42.67
2023-03-04T06:46:23.406Z,37.75
2023-03-04T06:47:26.051Z,42.08
2023-03-04T06:48:28.761Z,44.38
2023-03-04T06:49:31.339Z,42.38
2023-03-04T06:50:34.174Z,44.25
2023-03-04T06:51:37.102Z,40.00
2023-03-04T06:52:40.379Z,39.92
2023-03-04T06:53:43.265Z,38.40
2023-03-04T06:54:45.561Z,41.78
2023-03-04T06:55:49.616Z,39.85
2023-03-04T06:56:52.060Z,38.38
2023-03-04T06:57:54.680Z,41.38
2023-03-04T06:58:56.984Z,42.75
2023-03-04T06:59:59.350Z,38.20
2023-03-04T07:01:17.365Z,43.58
2023-03-04T07:02:19.885Z,40.88
2023-03-04T07:03:22.245Z,44.20
2023-03-04T07:04:24.971Z,41.15
2023-03-04T07:05:28.315Z,44.75
2023-03-04T07:06:30.885Z,40.10
2023-03-04T07:07:33.573Z,41.15
2023-03-04T07:08:36.448Z,46.25
2023-03-04T07:09:39.035Z,43.83
2023-03-04T07:10:42.044Z,41.55
2023-03-04T07:11:45.257Z,44.28
2023-03-04T07:12:48.077Z,41.58
2023-03-04T07:13:52.709Z,45.47
2023-03-04T07:14:55.228Z,41.83
2023-03-04T07:15:59.704Z,45.70
2023-03-04T07:17:01.989Z,43.13
2023-03-04T07:18:04.438Z,43.83
2023-03-04T07:19:07.015Z,43.70
2023-03-04T07:20:10.163Z,41.55
2023-03-04T07:21:14.609Z,44.28
2023-03-04T07:22:16.969Z,43.90
2023-03-04T07:23:19.754Z,48.30
2023-03-04T07:24:22.069Z,40.88
2023-03-04T07:25:24.363Z,43.88
2023-03-04T07:26:26.700Z,46.33
2023-03-04T07:27:29.050Z,45.50
2023-03-04T07:28:31.887Z,46.38
2023-03-04T07:29:34.504Z,42.03
2023-03-04T07:30:37.071Z,43.85
2023-03-04T07:31:39.668Z,44.42
2023-03-04T07:32:42.364Z,42.70
2023-03-04T07:33:44.759Z,41.45
2023-03-04T07:34:47.106Z,44.38
2023-03-04T07:35:49.612Z,47.53
2023-03-04T07:36:52.438Z,45.75
2023-03-04T07:37:54.890Z,45.60
2023-03-04T07:38:57.291Z,44.90
2023-03-04T07:39:59.615Z,42.80
2023-03-04T07:41:02.092Z,48.47
2023-03-04T07:42:04.549Z,44.72
2023-03-04T07:43:06.897Z,45.50
2023-03-04T07:44:13.191Z,42.20
2023-03-04T07:45:16.000Z,47.00
2023-03-04T07:46:19.165Z,46.20
2023-03-04T07:47:21.829Z,39.05
2023-03-04T07:48:24.140Z,39.35
2023-03-04T07:49:26.628Z,40.63
2023-03-04T07:50:28.984Z,42.22
2023-03-04T07:51:31.788Z,40.35
2023-03-04T07:52:34.088Z,40.95
2023-03-04T07:53:37.706Z,40.22
2023-03-04T07:54:40.279Z,40.35
2023-03-04T07:55:42.637Z,48.05
2023-03-04T07:56:44.991Z,42.22
2023-03-04T07:57:48.073Z,39.85
2023-03-04T07:58:53.725Z,38.28
2023-03-04T07:59:56.891Z,40.10
2023-03-04T08:00:59.400Z,40.50
2023-03-04T08:02:01.782Z,39.13
2023-03-04T08:03:04.199Z,39.08
2023-03-04T08:04:08.070Z,40.65
2023-03-04T08:05:10.708Z,36.03
2023-03-04T08:06:15.579Z,32.70
2023-03-04T08:07:17.954Z,31.00
2023-03-04T08:08:20.536Z,30.63
2023-03-04T08:09:22.898Z,30.80
2023-03-04T08:10:25.270Z,28.10
2023-03-04T08:11:29.606Z,28.27
2023-03-04T08:12:32.135Z,33.83
2023-03-04T08:13:34.689Z,30.23
2023-03-04T08:14:37.154Z,27.40
2023-03-04T08:15:43.341Z,28.83
2023-03-04T08:16:45.683Z,29.48
2023-03-04T08:17:48.097Z,29.88
2023-03-04T08:18:53.576Z,29.98
2023-03-04T08:19:57.445Z,30.33
2023-03-04T08:21:00.064Z,32.10
2023-03-04T08:22:02.886Z,31.55
2023-03-04T08:23:05.299Z,29.42
2023-03-04T08:24:10.349Z,29.00
2023-03-04T08:25:12.685Z,28.50
2023-03-04T08:26:24.308Z,26.85
2023-03-04T08:27:26.629Z,30.55
2023-03-04T08:28:28.900Z,28.67
2023-03-04T08:29:31.541Z,29.48
2023-03-04T08:30:33.905Z,31.77
2023-03-04T08:31:37.191Z,30.33
2023-03-04T08:32:39.855Z,32.45
2023-03-04T08:33:42.544Z,28.98
2023-03-04T08:34:44.987Z,28.13
2023-03-04T08:35:48.072Z,31.73
2023-03-04T08:36:50.583Z,31.10
2023-03-04T08:37:53.072Z,31.63
2023-03-04T08:38:55.470Z,29.90
2023-03-04T08:39:57.872Z,27.88
2023-03-04T08:41:00.302Z,30.95
2023-03-04T08:42:02.859Z,31.40
2023-03-04T08:43:05.286Z,27.70
2023-03-04T08:44:10.390Z,32.72
2023-03-04T08:45:13.890Z,30.63
2023-03-04T08:46:16.466Z,34.15
2023-03-04T08:47:18.924Z,29.27
2023-03-04T08:48:21.982Z,28.70
2023-03-04T08:49:24.388Z,32.15
2023-03-04T08:50:27.684Z,33.88
2023-03-04T08:51:31.368Z,34.22
2023-03-04T08:52:33.862Z,29.45
2023-03-04T08:53:37.746Z,29.58
2023-03-04T08:54:40.102Z,32.55
2023-03-04T08:55:43.561Z,30.75
2023-03-04T08:56:46.163Z,31.05
2023-03-04T08:57:48.491Z,31.13
2023-03-04T08:58:51.163Z,28.98
2023-03-04T08:59:53.553Z,29.52
2023-03-04T09:00:56.061Z,34.72
2023-03-04T09:01:58.634Z,31.42
2023-03-04T09:03:01.455Z,28.88
2023-03-04T09:04:04.601Z,33.58
2023-03-04T09:05:07.760Z,30.90
2023-03-04T09:06:14.904Z,29.70
2023-03-04T09:07:17.290Z,27.38
2023-03-04T09:08:19.644Z,29.33
2023-03-04T09:09:22.471Z,31.80
2023-03-04T09:10:25.685Z,35.58
2023-03-04T09:11:28.338Z,35.45
2023-03-04T09:12:30.770Z,31.35
2023-03-04T09:13:33.609Z,32.75
2023-03-04T09:14:36.250Z,30.02
2023-03-04T09:15:44.113Z,30.35
2023-03-04T09:16:46.573Z,28.73
2023-03-04T09:17:48.905Z,31.98
2023-03-04T09:18:51.213Z,29.75
2023-03-04T09:19:53.791Z,33.22
2023-03-04T09:20:56.377Z,30.42
2023-03-04T09:22:02.348Z,33.25
2023-03-04T09:23:05.142Z,30.45
2023-03-04T09:24:07.713Z,34.72
2023-03-04T09:25:14.406Z,32.65
2023-03-04T09:26:23.669Z,32.38
2023-03-04T09:27:26.704Z,31.38
2023-03-04T09:28:29.034Z,33.70
2023-03-04T09:29:31.544Z,32.28
2023-03-04T09:30:35.552Z,33.10
2023-03-04T09:31:38.456Z,33.95
2023-03-04T09:32:41.661Z,33.70
2023-03-04T09:33:44.285Z,33.78
2023-03-04T09:34:46.837Z,34.80
2023-03-04T09:35:50.188Z,33.55
2023-03-04T09:36:52.679Z,38.25
2023-03-04T09:37:55.036Z,36.97
2023-03-04T09:39:01.644Z,34.92
2023-03-04T09:40:05.906Z,34.58
2023-03-04T09:41:13.782Z,37.90
2023-03-04T09:42:26.077Z,48.17
2023-03-04T09:43:32.243Z,36.95
2023-03-04T09:44:41.516Z,35.42
2023-03-04T09:45:50.213Z,34.60
2023-03-04T09:46:53.649Z,33.78
2023-03-04T09:47:57.334Z,31.83
2023-03-04T09:48:59.941Z,32.20
2023-03-04T09:50:07.222Z,35.10
2023-03-04T09:51:09.566Z,32.35
2023-03-04T09:52:21.390Z,32.88
2023-03-04T09:53:34.065Z,31.40
2023-03-04T09:55:05.071Z,30.17
2023-03-04T09:56:07.812Z,32.67
2023-03-04T09:57:52.876Z,30.25
2023-03-04T09:58:55.133Z,31.60
2023-03-04T10:00:06.612Z,32.72
2023-03-04T10:01:35.378Z,33.53
2023-03-04T10:03:04.017Z,31.02
2023-03-04T10:04:14.215Z,33.17
2023-03-04T10:05:22.145Z,31.00
2023-03-04T10:06:24.823Z,31.10
2023-03-04T10:07:31.812Z,30.90
2023-03-04T10:08:34.975Z,32.08
2023-03-04T10:10:00.609Z,32.85
2023-03-04T10:11:09.642Z,29.13
2023-03-04T10:12:16.041Z,32.10
2023-03-04T10:13:23.809Z,31.40
2023-03-04T10:14:34.324Z,33.60
2023-03-04T10:15:44.436Z,32.97
2023-03-04T10:16:54.130Z,33.30
2023-03-04T10:18:06.684Z,31.80
2023-03-04T10:19:26.017Z,32.58
2023-03-04T10:20:39.273Z,34.42
2023-03-04T10:21:51.612Z,31.90
2023-03-04T10:22:58.641Z,30.55
2023-03-04T10:24:11.501Z,31.17
2023-03-04T10:25:27.370Z,31.13
2023-03-04T10:26:33.246Z,33.03
2023-03-04T10:27:36.156Z,32.30
2023-03-04T10:28:39.437Z,32.47
2023-03-04T10:29:41.811Z,30.38
2023-03-04T10:30:58.880Z,31.52
2023-03-04T10:32:01.256Z,32.22
2023-03-04T10:33:19.863Z,30.23
2023-03-04T10:34:22.941Z,34.67
2023-03-04T10:35:33.714Z,31.63
2023-03-04T10:36:43.639Z,29.40
2023-03-04T10:37:51.187Z,30.80
2023-03-04T10:38:57.611Z,30.48
2023-03-04T10:40:01.829Z,29.08
2023-03-04T10:41:20.957Z,28.52
2023-03-04T10:42:27.265Z,31.58
2023-03-04T10:43:30.422Z,27.30
2023-03-04T10:44:34.845Z,29.92
2023-03-04T10:45:40.504Z,29.35
2023-03-04T10:46:48.437Z,29.88
2023-03-04T10:47:56.186Z,29.75
2023-03-04T10:48:59.183Z,30.08
2023-03-04T10:50:03.403Z,30.25
2023-03-04T10:51:27.527Z,31.95
2023-03-04T10:52:38.818Z,29.45
2023-03-04T10:53:43.467Z,29.08
2023-03-04T10:54:52.540Z,26.20
2023-03-04T10:55:54.825Z,29.45
2023-03-04T10:56:59.988Z,28.58
2023-03-04T10:58:04.896Z,30.58
2023-03-04T10:59:43.801Z,29.20
2023-03-04T11:01:10.986Z,29.08
2023-03-04T11:02:24.279Z,26.15
2023-03-04T11:03:35.996Z,27.92
2023-03-04T11:04:38.365Z,24.45
2023-03-04T11:05:40.779Z,27.55
2023-03-04T11:06:43.252Z,28.35
2023-03-04T11:07:55.108Z,28.52
2023-03-04T11:09:00.186Z,28.00
2023-03-04T11:10:39.022Z,29.58
2023-03-04T11:11:46.187Z,28.77
2023-03-04T11:13:11.711Z,27.15
2023-03-04T11:14:20.200Z,27.65
2023-03-04T11:15:27.899Z,26.85
2023-03-04T11:16:32.785Z,31.00
2023-03-04T11:17:50.664Z,26.88
2023-03-04T11:18:55.462Z,29.23
2023-03-04T11:20:00.105Z,28.70
2023-03-04T11:21:02.571Z,27.67
2023-03-04T11:22:05.866Z,29.23
2023-03-04T11:23:15.237Z,25.77
2023-03-04T11:24:30.917Z,30.48
2023-03-04T11:25:36.913Z,28.17
2023-03-04T11:26:47.615Z,28.13
2023-03-04T11:27:56.394Z,26.15
2023-03-04T11:29:13.530Z,28.88
2023-03-04T11:30:19.040Z,25.60
2023-03-04T11:31:36.838Z,27.38
2023-03-04T11:32:44.954Z,24.75
2023-03-04T11:33:58.656Z,27.45
2023-03-04T11:35:25.103Z,28.67
2023-03-04T11:36:30.521Z,29.08
2023-03-04T11:38:08.725Z,26.58
2023-03-04T11:39:42.003Z,28.25
2023-03-04T11:40:57.843Z,26.10
2023-03-04T11:42:31.702Z,27.05
2023-03-04T11:43:39.885Z,29.95
2023-03-04T11:44:42.113Z,34.47
2023-03-04T11:45:59.622Z,31.55
2023-03-04T11:47:08.120Z,31.50
2023-03-04T11:48:12.824Z,30.83
2023-03-04T11:49:24.514Z,32.30
2023-03-04T11:50:41.543Z,29.77
2023-03-04T11:52:06.802Z,28.90
2023-03-04T11:53:20.994Z,32.45
2023-03-04T11:54:50.978Z,33.92
2023-03-04T11:56:28.486Z,28.48
2023-03-04T11:58:05.719Z,29.65
2023-03-04T11:59:40.672Z,30.50
2023-03-04T12:00:45.817Z,25.40
2023-03-04T12:02:04.349Z,29.55
2023-03-04T12:03:31.483Z,27.25
2023-03-04T12:04:41.026Z,30.25
2023-03-04T12:06:02.309Z,26.38
2023-03-04T12:07:20.587Z,30.38
2023-03-04T12:08:48.517Z,27.58
2023-03-04T12:10:17.132Z,28.35
2023-03-04T12:11:40.737Z,26.05
2023-03-04T12:13:11.620Z,28.27
2023-03-04T12:14:24.175Z,29.27
2023-03-04T12:15:47.915Z,28.67
2023-03-04T12:16:59.875Z,34.53
2023-03-04T12:18:50.330Z,31.58
2023-03-04T12:20:02.086Z,25.75
2023-03-04T12:22:33.718Z,28.17
2023-03-04T12:23:42.027Z,27.10
2023-03-04T12:25:06.652Z,27.13
2023-03-04T12:26:20.375Z,25.77
2023-03-04T12:27:47.834Z,26.65
2023-03-04T12:28:59.260Z,29.17
2023-03-04T12:30:21.550Z,29.58
2023-03-04T12:31:34.879Z,27.40
2023-03-04T12:32:44.341Z,27.75
2023-03-04T12:34:02.911Z,29.23
2023-03-04T12:35:28.609Z,24.77
2023-03-04T12:37:28.007Z,24.42
2023-03-04T12:38:54.722Z,30.13
2023-03-04T12:40:21.051Z,26.42
2023-03-04T12:41:34.978Z,29.92
2023-03-04T12:42:37.188Z,28.73
2023-03-04T12:43:41.646Z,29.55
2023-03-04T12:45:25.731Z,30.63
2023-03-04T12:46:43.467Z,29.63
2023-03-04T12:48:04.390Z,32.80
2023-03-04T12:49:35.619Z,29.58
2023-03-04T12:51:03.264Z,28.55
2023-03-04T12:52:16.787Z,27.77
2023-03-04T12:53:43.502Z,28.95
2023-03-04T12:54:51.194Z,28.25
2023-03-04T12:55:57.298Z,29.77
2023-03-04T12:57:08.416Z,28.60
2023-03-04T12:58:25.761Z,26.45
2023-03-04T12:59:34.544Z,28.65
2023-03-04T13:00:51.033Z,28.50
2023-03-04T13:02:32.048Z,29.42
2023-03-04T13:03:48.177Z,30.27
2023-03-04T13:05:26.913Z,28.75
2023-03-04T13:07:00.257Z,28.35
2023-03-04T13:08:21.500Z,32.63
2023-03-04T13:09:31.992Z,28.40
2023-03-04T13:11:50.124Z,26.70
2023-03-04T13:12:55.928Z,27.13
2023-03-04T13:14:07.470Z,26.55
2023-03-04T13:15:09.736Z,26.58
2023-03-04T13:16:12.087Z,27.95
2023-03-04T13:17:44.285Z,24.83
2023-03-04T13:18:47.048Z,21.25
2023-03-04T13:19:51.351Z,23.17
2023-03-04T13:21:11.933Z,23.80
2023-03-04T13:22:46.499Z,24.13
2023-03-04T13:23:49.054Z,22.15
2023-03-04T13:24:52.447Z,22.02
2023-03-04T13:25:58.055Z,19.55
2023-03-04T13:27:00.944Z,22.70
2023-03-04T13:28:03.185Z,17.85
2023-03-04T13:29:11.616Z,21.02
2023-03-04T13:30:32.313Z,21.20
2023-03-04T13:32:23.549Z,19.77
2023-03-04T13:33:25.834Z,19.10
2023-03-04T13:34:47.854Z,17.92
2023-03-04T13:36:02.178Z,17.25
2023-03-04T13:37:30.307Z,17.58
2023-03-04T13:38:39.611Z,15.70
2023-03-04T13:39:42.183Z,16.92
2023-03-04T13:40:44.889Z,15.77
2023-03-04T13:41:54.671Z,16.80
2023-03-04T13:43:27.673Z,15.93
2023-03-04T13:44:56.965Z,14.57
2023-03-04T13:46:19.491Z,15.00
2023-03-04T13:47:30.723Z,13.98
2023-03-04T13:48:36.665Z,16.20
2023-03-04T13:49:42.572Z,15.35
2023-03-04T13:50:50.071Z,15.18
2023-03-04T13:51:52.932Z,14.75
2023-03-04T13:52:58.357Z,15.23
2023-03-04T13:54:02.985Z,13.82
2023-03-04T13:55:36.108Z,13.30
2023-03-04T13:56:43.529Z,13.27
2023-03-04T13:57:52.326Z,12.43
2023-03-04T13:59:09.936Z,11.82
2023-03-04T14:00:14.427Z,12.07
2023-03-04T14:01:32.066Z,13.88
2023-03-04T14:02:35.138Z,12.00
2023-03-04T14:03:37.581Z,11.55
2023-03-04T14:04:42.546Z,12.23
2023-03-04T14:05:45.102Z,11.93
2023-03-04T14:06:53.172Z,12.95
2023-03-04T14:07:55.453Z,12.20
2023-03-04T14:08:58.694Z,11.75
2023-03-04T14:10:05.932Z,13.13
2023-03-04T14:11:26.789Z,13.68
2023-03-04T14:12:31.742Z,10.82
2023-03-04T14:13:34.091Z,11.15
2023-03-04T14:14:58.108Z,10.13
2023-03-04T14:16:00.791Z,10.07
2023-03-04T14:17:06.246Z,10.63
2023-03-04T14:18:11.946Z,11.25
2023-03-04T14:19:26.332Z,12.00