createdAt,value
2023-01-01T00:02:37.231Z,8.22
2023-01-01T00:07:32.398Z,8.24
2023-01-01T00:12:28.064Z,8.37
2023-01-01T00:17:23.882Z,8.09
2023-01-01T00:22:52.664Z,8.07
2023-01-01T00:27:35.432Z,8.15
2023-01-01T00:32:28.971Z,7.92
2023-01-01T00:37:25.257Z,8.08
2023-01-01T00:42:21.133Z,7.18
2023-01-01T00:47:19.901Z,7.96
2023-01-01T00:52:13.624Z,7.89
2023-01-01T00:57:14.319Z,8.81
2023-01-01T01:02:07.852Z,8.71
2023-01-01T01:07:02.721Z,7.78
2023-01-01T01:12:17.613Z,8.23
2023-01-01T01:17:12.533Z,8.20
2023-01-01T01:22:10.035Z,8.26
2023-01-01T01:27:03.324Z,8.39
2023-01-01T01:31:56.637Z,7.89
2023-01-01T01:36:51.699Z,7.80
2023-01-01T01:41:46.689Z,7.57
2023-01-01T01:46:46.705Z,7.94
2023-01-01T01:51:42.097Z,8.17
2023-01-01T01:56:44.367Z,6.89
2023-01-01T02:01:39.224Z,8.13
2023-01-01T02:06:34.405Z,7.41
2023-01-01T02:11:27.924Z,7.55
2023-01-01T02:16:24.816Z,7.96
2023-01-01T02:21:23.493Z,8.01
2023-01-01T02:26:38.937Z,7.76
2023-01-01T02:31:39.324Z,7.47
2023-01-01T02:36:35.284Z,6.90
2023-01-01T02:41:34.617Z,6.68
2023-01-01T02:46:34.120Z,6.63
2023-01-01T02:51:36.718Z,6.27
2023-01-01T02:56:38.695Z,6.31
2023-01-01T03:01:40.236Z,5.16
2023-01-01T03:06:42.182Z,5.39
2023-01-01T03:11:44.493Z,6.00
2023-01-01T03:16:44.760Z,5.97
2023-01-01T03:21:44.710Z,5.66
2023-01-01T03:26:40.248Z,5.67
2023-01-01T03:31:35.065Z,5.52
2023-01-01T03:36:35.513Z,5.89
2023-01-01T03:41:35.852Z,5.72
2023-01-01T03:46:34.545Z,5.29
2023-01-01T03:51:44.939Z,5.71
2023-01-01T03:56:42.032Z,5.90
2023-01-01T04:01:38.962Z,5.94
2023-01-01T04:06:35.576Z,5.68
2023-01-01T04:11:49.763Z,5.95
2023-01-01T04:16:43.339Z,5.93
2023-01-01T04:21:39.624Z,5.89
2023-01-01T04:26:32.853Z,5.67
2023-01-01T04:31:26.170Z,5.80
2023-01-01T04:36:19.888Z,5.48
2023-01-01T04:41:14.469Z,5.69
2023-01-01T04:46:07.774Z,5.59
2023-01-01T04:51:04.037Z,5.76
2023-01-01T04:55:57.487Z,6.00
2023-01-01T05:00:53.348Z,6.33
2023-01-01T05:05:51.301Z,6.58
2023-01-01T05:10:44.800Z,7.04
2023-01-01T05:15:39.037Z,7.40
2023-01-01T05:20:36.637Z,7.60
2023-01-01T05:25:34.570Z,7.60
2023-01-01T05:30:27.820Z,7.53
2023-01-01T05:35:26.561Z,7.85
2023-01-01T05:40:22.948Z,7.12
2023-01-01T05:45:23.522Z,8.00
2023-01-01T05:50:19.773Z,7.39
2023-01-01T05:55:17.795Z,6.44
2023-01-01T06:00:16.731Z,8.11
2023-01-01T06:05:10.623Z,8.12
2023-01-01T06:10:04.007Z,7.89
2023-01-01T06:14:57.185Z,8.10
2023-01-01T06:19:51.661Z,8.00
2023-01-01T06:24:44.745Z,7.77
2023-01-01T06:29:39.702Z,7.53
2023-01-01T06:34:32.879Z,7.22
2023-01-01T06:39:28.062Z,7.21
2023-01-01T06:44:21.195Z,7.20
2023-01-01T06:49:14.524Z,7.08
2023-01-01T06:54:08.584Z,6.95
2023-01-01T06:59:03.511Z,6.83
2023-01-01T07:03:57.962Z,6.95
2023-01-01T07:08:51.299Z,6.71
2023-01-01T07:13:44.436Z,6.79
2023-01-01T07:18:39.160Z,7.16
2023-01-01T07:23:34.359Z,7.33
2023-01-01T07:28:28.250Z,7.57
2023-01-01T07:33:24.461Z,7.77
2023-01-01T07:38:19.009Z,8.46
2023-01-01T07:43:14.267Z,8.96
2023-01-01T07:48:07.559Z,8.57
2023-01-01T07:53:00.952Z,9.75
2023-01-01T07:57:55.967Z,10.40
2023-01-01T08:02:50.739Z,10.75
2023-01-01T08:07:47.813Z,11.07
2023-01-01T08:12:41.009Z,11.19
2023-01-01T08:17:37.785Z,11.50
2023-01-01T08:22:34.197Z,11.64
2023-01-01T08:27:27.489Z,11.81
2023-01-01T08:32:20.736Z,11.60
2023-01-01T08:37:15.939Z,11.88
2023-01-01T08:42:12.344Z,12.30
2023-01-01T08:47:06.018Z,12.47
2023-01-01T08:51:59.135Z,12.59
2023-01-01T08:56:53.651Z,12.76
2023-01-01T09:01:47.007Z,13.12
2023-01-01T09:06:40.530Z,13.42
2023-01-01T09:11:33.683Z,13.89
2023-01-01T09:16:29.983Z,14.78
2023-01-01T09:21:23.286Z,15.37
2023-01-01T09:26:16.503Z,15.82
2023-01-01T09:31:09.750Z,16.35
2023-01-01T09:36:29.057Z,17.02
2023-01-01T09:41:32.370Z,17.66
2023-01-01T09:46:31.745Z,17.81
2023-01-01T09:51:31.896Z,17.62
2023-01-01T09:56:28.521Z,18.11
2023-01-01T10:01:35.073Z,18.02
2023-01-01T10:06:33.107Z,17.74
2023-01-01T10:11:33.016Z,17.10
2023-01-01T10:16:34.598Z,17.28
2023-01-01T10:21:33.387Z,17.25
2023-01-01T10:26:30.819Z,17.35
2023-01-01T10:31:33.154Z,17.46
2023-01-01T10:36:28.206Z,18.04
2023-01-01T10:41:22.814Z,18.50
2023-01-01T10:46:23.664Z,18.65
2023-01-01T10:51:24.936Z,18.48
2023-01-01T10:56:20.646Z,18.44
2023-01-01T11:01:22.250Z,18.83
2023-01-01T11:06:22.527Z,18.57
2023-01-01T11:11:22.673Z,18.51
2023-01-01T11:16:17.050Z,18.73
2023-01-01T11:21:10.457Z,18.71
2023-01-01T11:26:07.158Z,18.89
2023-01-01T11:31:08.031Z,18.16
2023-01-01T11:36:03.182Z,19.30
2023-01-01T11:40:58.138Z,19.41
2023-01-01T11:45:52.392Z,18.81
2023-01-01T11:50:54.151Z,17.58
2023-01-01T11:55:53.530Z,17.62
2023-01-01T12:00:49.685Z,17.41
2023-01-01T12:05:50.604Z,17.06
2023-01-01T12:10:52.366Z,16.83
2023-01-01T12:15:53.158Z,16.78
2023-01-01T12:20:58.833Z,16.50
2023-01-01T12:26:05.570Z,16.55
2023-01-01T12:31:08.975Z,16.84
2023-01-01T12:36:20.638Z,16.89
2023-01-01T12:41:28.462Z,16.68
2023-01-01T12:46:40.512Z,16.43
2023-01-01T12:51:46.043Z,16.66
2023-01-01T12:56:54.319Z,16.69
2023-01-01T13:01:49.605Z,16.64
2023-01-01T13:06:48.781Z,16.50
2023-01-01T13:11:46.510Z,16.66
2023-01-01T13:16:42.376Z,16.60
2023-01-01T13:21:39.225Z,16.73
2023-01-01T13:26:43.688Z,16.12
2023-01-01T13:32:05.337Z,16.28
2023-01-01T13:37:27.491Z,16.32
2023-01-01T13:42:44.664Z,16.09
2023-01-01T13:47:53.513Z,15.98
2023-01-01T13:53:12.364Z,16.16
2023-01-01T13:58:38.106Z,16.08
2023-01-01T14:03:43.693Z,15.89
2023-01-01T14:08:39.160Z,15.85
2023-01-01T14:13:43.309Z,15.47
2023-01-01T14:18:42.192Z,15.55
2023-01-01T14:23:38.573Z,15.97
2023-01-01T14:28:34.327Z,15.79
2023-01-01T14:33:33.632Z,15.86
2023-01-01T14:38:28.582Z,15.60
2023-01-01T14:43:21.903Z,15.48
2023-01-01T16:01:13.299Z,12.57
2023-01-01T17:52:20.078Z,9.64
2023-01-01T18:54:00.454Z,8.65
2023-01-01T18:59:02.166Z,9.83
2023-01-01T19:04:06.662Z,8.26
2023-01-01T19:09:18.556Z,9.39
2023-01-01T19:14:17.067Z,9.22
2023-01-01T19:19:18.586Z,9.42
2023-01-01T19:24:23.165Z,9.65
2023-01-01T19:29:19.332Z,9.49
2023-01-01T19:34:13.720Z,7.84
2023-01-01T19:39:08.071Z,9.83
2023-01-01T19:44:09.929Z,10.03
2023-01-01T19:49:05.230Z,9.31
2023-01-01T19:53:58.647Z,10.11
2023-01-01T19:58:52.210Z,10.03
2023-01-01T20:03:55.474Z,8.75
2023-01-01T20:08:49.938Z,9.86
2023-01-01T20:13:44.619Z,9.75
2023-01-01T20:18:43.220Z,9.22
2023-01-01T20:23:38.223Z,9.57
2023-01-01T20:28:49.413Z,9.78
2023-01-01T20:33:45.896Z,10.04
2023-01-01T20:38:40.775Z,9.45
2023-01-01T20:43:34.264Z,9.53
2023-01-01T20:48:30.769Z,9.67
2023-01-01T20:53:25.549Z,9.91
2023-01-01T20:58:23.850Z,9.01
2023-01-01T21:03:21.098Z,9.77
2023-01-01T21:08:18.676Z,9.36
2023-01-01T21:13:16.907Z,9.13
2023-01-01T21:18:16.347Z,8.75
2023-01-01T21:23:18.821Z,9.24
2023-01-01T21:28:16.442Z,10.27
2023-01-01T21:33:17.312Z,9.92
2023-01-01T21:38:20.483Z,10.23
2023-01-01T21:43:26.907Z,9.10
2023-01-01T21:48:28.762Z,8.63
2023-01-01T21:53:24.363Z,8.91
2023-01-01T21:58:36.045Z,9.39
2023-01-01T22:03:33.422Z,9.46
2023-01-01T22:09:17.834Z,9.29
2023-01-01T22:14:52.381Z,9.12
2023-01-01T22:20:07.759Z,9.09
2023-01-01T22:25:49.886Z,7.52
2023-01-01T22:30:57.298Z,8.70
2023-01-01T22:35:59.214Z,6.83
2023-01-01T22:41:10.367Z,8.49
2023-01-01T22:46:17.237Z,7.63
2023-01-01T22:51:37.378Z,7.87
2023-01-01T22:56:53.553Z,7.43
2023-01-01T23:01:52.146Z,8.06
2023-01-01T23:06:51.710Z,9.06
2023-01-01T23:12:08.690Z,7.74
2023-01-01T23:17:27.297Z,7.06
2023-01-01T23:22:49.057Z,7.65
2023-01-01T23:27:53.729Z,8.34
2023-01-01T23:32:53.854Z,7.45
2023-01-01T23:37:49.337Z,8.30
2023-01-01T23:42:46.274Z,7.07
2023-01-01T23:47:40.611Z,7.10
2023-01-01T23:52:35.565Z,8.14
2023-01-01T23:57:30.782Z,6.87
