createdAt,value
2019-03-26T00:00:51.335Z,4.40
2019-03-26T00:03:20.738Z,4.50
2019-03-26T00:05:50.059Z,4.50
2019-03-26T00:08:19.386Z,4.60
2019-03-26T00:10:48.725Z,4.70
2019-03-26T00:13:18.071Z,4.70
2019-03-26T00:15:47.800Z,4.80
2019-03-26T00:18:17.234Z,4.80
2019-03-26T00:20:46.646Z,4.90
2019-03-26T00:23:16.095Z,4.90
2019-03-26T00:25:45.566Z,5.00
2019-03-26T00:28:14.951Z,5.00
2019-03-26T00:30:44.349Z,5.00
2019-03-26T00:33:13.746Z,5.00
2019-03-26T00:35:43.153Z,5.10
2019-03-26T00:38:12.563Z,5.20
2019-03-26T00:40:41.921Z,5.20
2019-03-26T00:43:11.274Z,5.30
2019-03-26T00:45:40.581Z,5.40
2019-03-26T00:48:09.905Z,5.40
2019-03-26T00:50:39.217Z,5.30
2019-03-26T00:53:08.633Z,5.10
2019-03-26T00:55:38.049Z,5.20
2019-03-26T00:58:07.368Z,5.20
2019-03-26T01:00:45.924Z,5.10
2019-03-26T01:03:15.346Z,5.10
2019-03-26T01:05:44.845Z,5.10
2019-03-26T01:08:14.261Z,5.20
2019-03-26T01:10:43.705Z,5.10
2019-03-26T01:13:13.103Z,5.10
2019-03-26T01:15:42.421Z,5.20
2019-03-26T01:18:11.734Z,5.30
2019-03-26T01:20:41.225Z,5.30
2019-03-26T01:23:10.601Z,5.30
2019-03-26T01:25:40.043Z,5.20
2019-03-26T01:28:09.355Z,5.40
2019-03-26T01:30:38.724Z,5.40
2019-03-26T01:33:08.208Z,5.40
2019-03-26T01:35:37.479Z,5.40
2019-03-26T01:38:06.813Z,5.30
2019-03-26T01:40:36.171Z,5.40
2019-03-26T01:43:05.694Z,5.40
2019-03-26T01:45:35.014Z,5.50
2019-03-26T01:48:04.364Z,5.50
2019-03-26T01:50:33.697Z,5.50
2019-03-26T01:53:03.031Z,5.40
2019-03-26T01:55:32.588Z,5.30
2019-03-26T01:58:01.898Z,5.30
2019-03-26T02:00:31.377Z,5.20
2019-03-26T02:03:00.679Z,5.20
2019-03-26T02:05:29.985Z,5.10
2019-03-26T02:07:59.301Z,5.20
2019-03-26T02:10:28.663Z,5.10
2019-03-26T02:12:57.989Z,5.10
2019-03-26T02:15:33.958Z,5.20
2019-03-26T02:18:03.429Z,5.10
2019-03-26T02:20:32.855Z,5.00
2019-03-26T02:23:02.451Z,5.00
2019-03-26T02:25:31.754Z,5.10
2019-03-26T02:28:01.057Z,5.10
2019-03-26T02:30:30.463Z,5.10
2019-03-26T02:32:59.979Z,5.10
2019-03-26T02:35:29.363Z,5.10
2019-03-26T02:37:58.668Z,5.10
2019-03-26T02:40:28.003Z,5.10
2019-03-26T02:42:57.344Z,5.00
2019-03-26T02:45:26.643Z,5.10
2019-03-26T02:47:56.072Z,5.10
2019-03-26T02:50:25.421Z,5.10
2019-03-26T02:52:54.726Z,5.30
2019-03-26T02:55:24.085Z,5.40
2019-03-26T02:57:53.460Z,5.40
2019-03-26T03:00:22.854Z,5.40
2019-03-26T03:02:52.215Z,5.50
2019-03-26T03:05:34.360Z,5.50
2019-03-26T03:07:52.554Z,5.50
2019-03-26T03:10:21.898Z,5.50
2019-03-26T03:12:51.234Z,5.60
2019-03-26T03:15:20.630Z,5.50
2019-03-26T03:17:50.056Z,5.60
2019-03-26T03:20:19.600Z,5.60
2019-03-26T03:22:48.902Z,5.70
2019-03-26T03:25:18.270Z,5.70
2019-03-26T03:27:47.738Z,5.70
2019-03-26T03:30:17.496Z,5.60
2019-03-26T03:32:46.959Z,5.60
2019-03-26T03:35:16.377Z,5.50
2019-03-26T03:37:45.642Z,5.40
2019-03-26T03:40:15.091Z,5.30
2019-03-26T03:42:44.455Z,5.20
2019-03-26T03:45:15.712Z,5.20
2019-03-26T03:47:45.322Z,5.20
2019-03-26T03:50:14.822Z,5.20
2019-03-26T03:52:45.705Z,5.20
2019-03-26T03:55:15.093Z,5.20
2019-03-26T03:57:46.979Z,5.20
2019-03-26T04:00:36.034Z,5.30
2019-03-26T04:03:07.534Z,5.30
2019-03-26T04:05:37.406Z,5.30
2019-03-26T04:08:06.924Z,5.50
2019-03-26T04:10:36.423Z,5.50
2019-03-26T04:13:05.786Z,5.50
2019-03-26T04:15:35.495Z,5.50
2019-03-26T04:18:05.019Z,5.60
2019-03-26T04:20:36.367Z,5.60
2019-03-26T04:23:05.798Z,5.60
2019-03-26T04:25:35.069Z,5.70
2019-03-26T04:28:04.596Z,5.60
2019-03-26T04:30:34.485Z,5.70
2019-03-26T04:33:04.033Z,5.80
2019-03-26T04:35:33.404Z,5.80
2019-03-26T04:38:02.791Z,5.90
2019-03-26T04:40:32.164Z,5.90
2019-03-26T04:43:01.459Z,5.90
2019-03-26T04:45:30.720Z,5.90
2019-03-26T04:47:59.992Z,6.00
2019-03-26T04:50:29.298Z,6.00
2019-03-26T04:52:58.749Z,6.10
2019-03-26T04:55:28.067Z,6.00
2019-03-26T04:57:57.409Z,6.00
2019-03-26T05:00:26.813Z,6.10
2019-03-26T05:02:56.168Z,6.10
2019-03-26T05:05:25.482Z,6.20
2019-03-26T05:07:54.773Z,6.10
2019-03-26T05:10:24.253Z,6.10
2019-03-26T05:12:53.619Z,6.10
2019-03-26T05:15:22.999Z,6.00
2019-03-26T05:17:52.301Z,5.90
2019-03-26T05:20:21.750Z,5.90
2019-03-26T05:22:51.034Z,6.00
2019-03-26T05:25:20.361Z,6.00
2019-03-26T05:27:49.673Z,6.00
2019-03-26T05:30:19.035Z,6.00
2019-03-26T05:32:48.498Z,5.90
2019-03-26T05:35:17.881Z,5.80
2019-03-26T05:37:47.200Z,5.80
2019-03-26T05:40:16.576Z,5.70
2019-03-26T05:42:45.902Z,5.70
2019-03-26T05:45:15.343Z,5.60
2019-03-26T05:47:44.682Z,5.60
2019-03-26T05:50:14.128Z,5.50
2019-03-26T05:52:43.564Z,5.50
2019-03-26T05:55:13.130Z,5.40
2019-03-26T05:57:42.531Z,5.40
2019-03-26T06:00:17.722Z,5.30
2019-03-26T06:02:47.085Z,5.20
2019-03-26T06:05:16.515Z,5.20
2019-03-26T06:07:45.823Z,5.20
2019-03-26T06:10:15.453Z,5.30
2019-03-26T06:12:44.842Z,5.40
2019-03-26T06:15:14.507Z,5.40
2019-03-26T06:17:43.914Z,5.50
2019-03-26T06:20:13.597Z,5.50
2019-03-26T06:22:42.941Z,5.40
2019-03-26T06:25:12.708Z,5.50
2019-03-26T06:27:42.446Z,5.60
2019-03-26T06:30:12.062Z,5.60
2019-03-26T06:32:41.454Z,5.70
2019-03-26T06:35:11.024Z,5.70
2019-03-26T06:37:40.432Z,5.70
2019-03-26T06:40:11.107Z,5.80
2019-03-26T06:42:40.545Z,5.80
2019-03-26T06:45:10.416Z,5.90
2019-03-26T06:47:39.961Z,6.00
2019-03-26T06:50:11.671Z,6.10
2019-03-26T06:52:41.275Z,6.30
2019-03-26T06:55:10.889Z,6.40
2019-03-26T06:57:40.193Z,6.40
2019-03-26T07:00:10.475Z,6.50
2019-03-26T07:02:39.917Z,6.50
2019-03-26T07:05:09.602Z,6.60
2019-03-26T07:07:38.980Z,6.50
2019-03-26T07:10:09.141Z,6.60
2019-03-26T07:12:38.454Z,6.70
2019-03-26T07:15:08.975Z,6.70
2019-03-26T07:17:38.567Z,6.90
2019-03-26T07:20:09.077Z,6.90
2019-03-26T07:22:38.749Z,7.00
2019-03-26T07:25:09.398Z,7.10
2019-03-26T07:27:39.070Z,7.20
2019-03-26T07:30:09.183Z,7.30
2019-03-26T07:32:38.656Z,7.30
2019-03-26T07:35:08.356Z,7.30
2019-03-26T07:37:45.016Z,7.30
2019-03-26T07:40:09.440Z,7.20
2019-03-26T07:42:38.780Z,7.20
2019-03-26T07:45:10.307Z,7.30
2019-03-26T07:47:39.707Z,7.30
2019-03-26T07:50:09.219Z,7.40
2019-03-26T07:52:38.519Z,7.30
2019-03-26T07:55:08.947Z,7.30
2019-03-26T07:57:38.335Z,7.20
2019-03-26T08:00:09.887Z,7.20
2019-03-26T08:02:39.267Z,7.20
2019-03-26T08:05:09.390Z,7.20
2019-03-26T08:07:38.802Z,7.40
2019-03-26T08:10:08.341Z,7.50
2019-03-26T08:12:37.809Z,7.60
2019-03-26T08:15:08.622Z,7.70
2019-03-26T08:17:37.998Z,7.70
2019-03-26T08:20:07.691Z,7.80
2019-03-26T08:22:37.062Z,7.80
2019-03-26T08:25:07.061Z,8.00
2019-03-26T08:27:36.416Z,8.00
2019-03-26T08:30:06.220Z,8.10
2019-03-26T08:32:37.018Z,8.10
2019-03-26T08:35:07.468Z,8.10
2019-03-26T08:37:36.770Z,8.00
2019-03-26T08:40:06.871Z,8.10
2019-03-26T08:42:36.259Z,8.00
2019-03-26T08:45:06.597Z,7.90
2019-03-26T08:47:35.941Z,7.80
2019-03-26T08:50:05.839Z,7.90
2019-03-26T08:52:35.112Z,8.00
2019-03-26T08:55:04.902Z,8.00
2019-03-26T08:57:34.281Z,8.10
2019-03-26T09:00:03.936Z,8.40
2019-03-26T09:02:33.238Z,8.50
2019-03-26T09:05:02.558Z,8.50
2019-03-26T09:07:31.929Z,8.30
2019-03-26T09:10:01.272Z,8.00
2019-03-26T09:12:30.701Z,7.60
2019-03-26T09:15:00.002Z,7.20
2019-03-26T09:17:29.386Z,6.90
2019-03-26T09:19:58.693Z,6.70
2019-03-26T09:22:28.106Z,6.60
2019-03-26T09:24:57.497Z,6.60
2019-03-26T09:27:27.094Z,6.60
2019-03-26T09:29:56.412Z,6.60
2019-03-26T09:32:25.710Z,6.50
2019-03-26T09:34:54.985Z,6.50
2019-03-26T09:37:24.346Z,6.60
2019-03-26T09:39:53.699Z,6.60
2019-03-26T09:42:23.279Z,6.70
2019-03-26T09:44:52.613Z,6.90
2019-03-26T09:47:21.981Z,7.00
2019-03-26T09:49:51.314Z,7.20
2019-03-26T09:52:20.691Z,7.50
2019-03-26T09:54:49.998Z,7.60
2019-03-26T09:57:19.281Z,7.60
2019-03-26T09:59:48.582Z,7.70
2019-03-26T10:02:17.897Z,7.70
2019-03-26T10:04:47.221Z,7.70
2019-03-26T10:07:21.832Z,7.80
2019-03-26T10:09:47.656Z,7.80
2019-03-26T10:12:17.069Z,7.90
2019-03-26T10:14:46.370Z,7.80
2019-03-26T10:17:15.697Z,7.80
2019-03-26T10:19:45.084Z,7.80
2019-03-26T10:22:14.590Z,7.80
2019-03-26T10:24:43.934Z,7.90
2019-03-26T10:27:13.254Z,8.00
2019-03-26T10:29:42.562Z,8.00
2019-03-26T10:32:11.929Z,8.00
2019-03-26T10:34:41.282Z,7.90
2019-03-26T10:37:10.592Z,7.90
2019-03-26T10:39:39.890Z,8.00
2019-03-26T10:42:09.300Z,8.00
2019-03-26T10:44:38.626Z,7.90
2019-03-26T10:47:08.026Z,7.90
2019-03-26T10:49:37.370Z,8.10
2019-03-26T10:52:06.698Z,8.20
2019-03-26T10:54:36.009Z,8.40
2019-03-26T10:57:05.415Z,8.40
2019-03-26T10:59:34.702Z,8.40
2019-03-26T11:02:04.230Z,8.30
2019-03-26T11:04:36.616Z,8.20
2019-03-26T11:07:06.048Z,8.20
2019-03-26T11:09:35.330Z,8.20
2019-03-26T11:12:04.819Z,8.10
2019-03-26T11:14:34.174Z,8.20
2019-03-26T11:17:04.154Z,8.30
2019-03-26T11:19:33.584Z,8.40
2019-03-26T11:22:03.014Z,8.60
2019-03-26T11:24:32.425Z,8.60
2019-03-26T11:27:01.734Z,8.70
2019-03-26T11:29:31.057Z,8.80
2019-03-26T11:32:00.438Z,8.90
2019-03-26T11:34:29.741Z,8.90
2019-03-26T11:36:59.018Z,8.90
2019-03-26T11:39:32.916Z,9.00
2019-03-26T11:41:59.461Z,9.10
2019-03-26T11:44:28.765Z,9.10
2019-03-26T11:46:58.049Z,9.10
2019-03-26T11:49:27.330Z,9.00
2019-03-26T11:51:56.653Z,8.90
2019-03-26T11:54:26.002Z,8.90
2019-03-26T11:56:55.369Z,8.80
2019-03-26T11:59:24.648Z,8.70
2019-03-26T12:01:54.136Z,8.80
2019-03-26T12:04:23.483Z,9.00
2019-03-26T12:06:52.807Z,9.20
2019-03-26T12:09:22.179Z,9.20
2019-03-26T12:11:51.465Z,9.10
2019-03-26T12:14:20.816Z,8.90
2019-03-26T12:16:50.139Z,8.90
2019-03-26T12:19:19.497Z,8.80
2019-03-26T12:21:48.823Z,8.30
2019-03-26T12:24:18.102Z,7.60
2019-03-26T12:26:47.482Z,7.30
2019-03-26T12:29:16.789Z,7.20
2019-03-26T12:31:46.119Z,7.30
2019-03-26T12:34:15.492Z,7.30
2019-03-26T12:36:44.797Z,7.30
2019-03-26T12:39:14.689Z,7.40
2019-03-26T12:41:44.148Z,7.50
2019-03-26T12:44:13.525Z,7.60
2019-03-26T12:46:42.831Z,7.60
2019-03-26T12:49:12.189Z,7.70
2019-03-26T12:51:41.546Z,7.80
2019-03-26T12:54:10.912Z,7.80
2019-03-26T12:56:40.254Z,7.90
2019-03-26T12:59:09.558Z,8.00
2019-03-26T13:01:39.805Z,8.10
2019-03-26T13:04:12.897Z,8.20
2019-03-26T13:06:40.321Z,8.40
2019-03-26T13:09:10.416Z,8.40
2019-03-26T13:11:39.823Z,8.50
2019-03-26T13:14:09.298Z,8.50
2019-03-26T13:16:38.682Z,8.60
2019-03-26T13:19:08.151Z,8.60
2019-03-26T13:21:37.768Z,8.60
2019-03-26T13:24:07.291Z,8.50
2019-03-26T13:26:36.839Z,8.60
2019-03-26T13:29:06.374Z,8.70
2019-03-26T13:31:35.745Z,8.80
2019-03-26T13:37:33.641Z,8.90
2019-03-26T13:40:03.014Z,8.90
2019-03-26T13:42:32.442Z,9.00
2019-03-26T13:45:01.763Z,9.00
2019-03-26T13:47:31.162Z,9.00
2019-03-26T13:50:00.529Z,9.00
2019-03-26T13:52:29.829Z,9.10
2019-03-26T13:54:59.210Z,9.20
2019-03-26T13:57:28.589Z,9.20
2019-03-26T13:59:57.987Z,9.40
2019-03-26T14:02:27.406Z,9.40
2019-03-26T14:04:56.848Z,9.30
2019-03-26T14:07:27.714Z,9.30
2019-03-26T14:10:01.926Z,9.20
2019-03-26T14:12:31.401Z,9.20
2019-03-26T14:15:00.858Z,9.20
2019-03-26T14:17:30.273Z,9.20
2019-03-26T14:19:59.598Z,9.10
2019-03-26T14:22:28.921Z,9.20
2019-03-26T14:24:58.437Z,9.20
2019-03-26T14:27:31.111Z,9.20
2019-03-26T14:30:00.670Z,9.30
2019-03-26T14:32:30.036Z,9.30
2019-03-26T14:34:59.559Z,9.30
2019-03-26T14:37:29.549Z,9.30
2019-03-26T14:39:58.996Z,9.20
2019-03-26T14:42:28.366Z,9.20
2019-03-26T14:44:57.751Z,9.10
2019-03-26T14:47:27.077Z,9.10
2019-03-26T14:49:56.422Z,9.10
2019-03-26T14:52:25.732Z,9.00
2019-03-26T14:54:55.229Z,9.00
2019-03-26T14:57:24.579Z,9.00
2019-03-26T14:59:53.864Z,8.90
2019-03-26T15:02:23.145Z,9.00
2019-03-26T15:04:52.429Z,9.10
2019-03-26T15:07:21.741Z,9.20
2019-03-26T15:09:51.042Z,9.30
2019-03-26T15:12:20.321Z,9.40
2019-03-26T15:14:49.662Z,9.40
2019-03-26T15:17:18.941Z,9.30
2019-03-26T15:19:48.262Z,9.30
2019-03-26T15:22:17.632Z,9.30
2019-03-26T15:24:46.998Z,9.30
2019-03-26T15:27:16.334Z,9.30
2019-03-26T15:29:45.622Z,9.30
2019-03-26T15:32:14.918Z,9.30
2019-03-26T15:34:44.483Z,9.10
2019-03-26T15:37:13.841Z,9.10
2019-03-26T15:39:43.323Z,9.00
2019-03-26T15:42:12.709Z,9.10
2019-03-26T15:44:42.086Z,9.00
2019-03-26T15:47:11.487Z,9.00
2019-03-26T15:59:05.726Z,9.10
2019-03-26T16:01:35.835Z,8.90
2019-03-26T16:04:06.909Z,8.90
2019-03-26T16:06:36.625Z,8.80
2019-03-26T16:09:25.354Z,8.50
2019-03-26T16:12:16.222Z,8.10
2019-03-26T16:15:14.189Z,7.80
2019-03-26T16:17:43.700Z,7.50
2019-03-26T16:20:13.674Z,7.30
2019-03-26T16:22:43.265Z,7.20
2019-03-26T16:25:12.909Z,7.20
2019-03-26T16:27:42.229Z,7.10
2019-03-26T16:30:12.204Z,7.10
2019-03-26T16:32:41.574Z,7.20
2019-03-26T16:35:11.172Z,7.20
2019-03-26T16:37:40.671Z,7.20
2019-03-26T16:40:10.368Z,7.20
2019-03-26T16:42:39.906Z,7.10
2019-03-26T16:45:09.547Z,7.00
2019-03-26T16:47:38.843Z,7.00
2019-03-26T16:50:08.501Z,7.00
2019-03-26T16:52:37.898Z,7.00
2019-03-26T16:55:07.354Z,7.00
2019-03-26T16:57:37.921Z,7.10
2019-03-26T17:00:10.162Z,7.00
2019-03-26T17:02:39.814Z,7.00
2019-03-26T17:05:09.450Z,7.10
2019-03-26T17:07:41.946Z,7.10
2019-03-26T17:10:11.777Z,7.20
2019-03-26T17:12:42.075Z,7.20
2019-03-26T17:15:11.474Z,7.30
2019-03-26T17:17:40.885Z,7.30
2019-03-26T17:20:10.474Z,7.20
2019-03-26T17:22:39.873Z,7.30
2019-03-26T17:25:09.450Z,7.20
2019-03-26T17:27:38.890Z,7.10
2019-03-26T17:30:09.461Z,7.10
2019-03-26T17:32:38.791Z,7.10
2019-03-26T17:35:08.373Z,7.10
2019-03-26T17:37:37.749Z,7.00
2019-03-26T17:40:07.419Z,7.00
2019-03-26T17:42:36.785Z,6.90
2019-03-26T17:45:06.584Z,7.00
2019-03-26T17:47:36.065Z,7.00
2019-03-26T17:50:05.979Z,7.00
2019-03-26T17:52:35.345Z,7.00
2019-03-26T17:55:05.187Z,7.00
2019-03-26T17:57:34.655Z,7.00
2019-03-26T18:00:04.519Z,6.90
2019-03-26T18:02:34.249Z,6.90
2019-03-26T18:05:03.646Z,6.80
2019-03-26T18:07:33.683Z,6.80
2019-03-26T18:10:05.094Z,6.80
2019-03-26T18:12:35.012Z,6.80
2019-03-26T18:15:04.732Z,6.80
2019-03-26T18:17:34.082Z,6.90
2019-03-26T18:20:04.266Z,7.00
2019-03-26T18:22:33.629Z,7.00
2019-03-26T18:25:03.073Z,7.00
2019-03-26T18:27:32.578Z,7.00
2019-03-26T18:30:02.142Z,7.00
2019-03-26T18:32:31.554Z,7.00
2019-03-26T18:35:01.082Z,7.00
2019-03-26T18:37:30.341Z,7.00
2019-03-26T18:39:59.740Z,7.00
2019-03-26T18:42:29.054Z,6.90
2019-03-26T18:44:58.344Z,7.00
2019-03-26T18:47:27.710Z,7.10
2019-03-26T18:49:57.199Z,7.10
2019-03-26T18:52:26.664Z,7.20
2019-03-26T18:54:56.109Z,7.20
2019-03-26T18:57:25.479Z,7.20
2019-03-26T18:59:54.772Z,7.30
2019-03-26T19:02:24.060Z,7.30
2019-03-26T19:04:53.406Z,7.40
2019-03-26T19:07:23.083Z,7.40
2019-03-26T19:09:59.628Z,7.40
2019-03-26T19:12:25.137Z,7.50
2019-03-26T19:14:54.823Z,7.40
2019-03-26T19:17:24.268Z,7.40
2019-03-26T19:19:53.698Z,7.40
2019-03-26T19:22:23.685Z,7.30
2019-03-26T19:24:53.733Z,7.30
2019-03-26T19:27:24.535Z,7.30
2019-03-26T19:29:54.432Z,7.40
2019-03-26T19:32:24.828Z,7.40
2019-03-26T19:34:54.379Z,7.30
2019-03-26T19:37:24.191Z,7.30
2019-03-26T19:40:16.698Z,7.30
2019-03-26T19:42:47.838Z,7.30
2019-03-26T19:45:17.492Z,7.30
2019-03-26T19:47:47.232Z,7.30
2019-03-26T19:50:17.112Z,7.30
2019-03-26T19:52:46.615Z,7.40
2019-03-26T19:55:16.213Z,7.40
2019-03-26T19:57:45.856Z,7.40
2019-03-26T20:00:16.325Z,7.40
2019-03-26T20:02:46.190Z,7.40
2019-03-26T20:05:15.846Z,7.30
2019-03-26T20:07:45.603Z,7.30
2019-03-26T20:10:16.048Z,7.30
2019-03-26T20:12:45.668Z,7.30
2019-03-26T20:15:15.955Z,7.30
2019-03-26T20:17:45.557Z,7.30
2019-03-26T20:20:16.805Z,7.30
2019-03-26T20:22:46.193Z,7.30
2019-03-26T20:25:15.778Z,7.40
2019-03-26T20:27:45.174Z,7.40
2019-03-26T20:30:15.248Z,7.40
2019-03-26T20:32:44.684Z,7.30
2019-03-26T20:35:14.491Z,7.30
2019-03-26T20:37:43.963Z,7.40
2019-03-26T20:40:14.169Z,7.30
2019-03-26T20:42:43.697Z,7.30
2019-03-26T20:45:14.496Z,7.40
2019-03-26T20:47:44.201Z,7.40
2019-03-26T20:50:14.468Z,7.40
2019-03-26T20:52:43.837Z,7.40
2019-03-26T20:55:13.644Z,7.50
2019-03-26T20:57:43.416Z,7.50
2019-03-26T21:00:13.586Z,7.40
2019-03-26T21:02:42.976Z,7.40
2019-03-26T21:05:12.450Z,7.40
2019-03-26T21:07:41.899Z,7.40
2019-03-26T21:10:12.260Z,7.50
2019-03-26T21:12:41.690Z,7.50
2019-03-26T21:15:11.430Z,7.50
2019-03-26T21:17:40.783Z,7.50
2019-03-26T21:20:11.340Z,7.40
2019-03-26T21:22:40.945Z,7.50
2019-03-26T21:25:10.839Z,7.60
2019-03-26T21:27:40.321Z,7.60
2019-03-26T21:30:13.949Z,7.60
2019-03-26T21:32:41.346Z,7.60
2019-03-26T21:35:11.426Z,7.60
2019-03-26T21:37:40.833Z,7.60
2019-03-26T21:40:11.067Z,7.60
2019-03-26T21:42:40.604Z,7.60
2019-03-26T21:45:11.168Z,7.60
2019-03-26T21:47:40.512Z,7.50
2019-03-26T21:50:10.006Z,7.50
2019-03-26T21:52:39.316Z,7.50
2019-03-26T21:55:09.442Z,7.40
2019-03-26T21:57:38.839Z,7.30
2019-03-26T22:00:09.579Z,7.40
2019-03-26T22:02:39.060Z,7.40
2019-03-26T22:05:08.905Z,7.50
2019-03-26T22:07:38.306Z,7.50
2019-03-26T22:10:08.286Z,7.50
2019-03-26T22:12:37.620Z,7.50
2019-03-26T22:15:07.980Z,7.60
2019-03-26T22:17:37.304Z,7.50
2019-03-26T22:20:07.495Z,7.40
2019-03-26T22:22:36.995Z,7.40
2019-03-26T22:25:08.099Z,7.50
2019-03-26T22:27:37.689Z,7.50
2019-03-26T22:30:07.889Z,7.50
2019-03-26T22:32:37.349Z,7.50
2019-03-26T22:35:07.361Z,7.50
2019-03-26T22:37:36.806Z,7.50
2019-03-26T22:40:06.872Z,7.40
2019-03-26T22:42:36.393Z,7.50
2019-03-26T22:45:07.062Z,7.50
2019-03-26T22:47:36.671Z,7.50
2019-03-26T22:50:07.553Z,7.60
2019-03-26T22:52:37.021Z,7.50
2019-03-26T22:55:07.047Z,7.50
2019-03-26T22:57:36.350Z,7.40
2019-03-26T23:00:09.325Z,7.50
2019-03-26T23:02:39.139Z,7.40
2019-03-26T23:05:09.340Z,7.50
2019-03-26T23:07:38.641Z,7.40
2019-03-26T23:10:08.760Z,7.40
2019-03-26T23:12:39.306Z,7.40
2019-03-26T23:15:16.733Z,7.40
2019-03-26T23:17:46.075Z,7.40
2019-03-26T23:20:16.170Z,7.40
2019-03-26T23:22:45.531Z,7.40
2019-03-26T23:25:16.506Z,7.40
2019-03-26T23:27:45.868Z,7.40
2019-03-26T23:30:16.946Z,7.50
2019-03-26T23:32:46.327Z,7.50
2019-03-26T23:35:15.825Z,7.50
2019-03-26T23:37:45.222Z,7.40
2019-03-26T23:40:14.884Z,7.40
2019-03-26T23:42:44.171Z,7.40
2019-03-26T23:45:13.972Z,7.40
2019-03-26T23:47:43.345Z,7.50
2019-03-26T23:50:13.155Z,7.50
2019-03-26T23:52:42.737Z,7.50
2019-03-26T23:55:12.223Z,7.50
2019-03-26T23:57:41.578Z,7.50
