createdAt,value
2018-04-20T00:01:00.552Z,5.90
2018-04-20T00:03:29.245Z,10.93
2018-04-20T00:05:57.594Z,7.33
2018-04-20T00:08:26.347Z,9.23
2018-04-20T00:10:54.698Z,5.47
2018-04-20T00:13:23.047Z,5.40
2018-04-20T00:15:51.402Z,6.70
2018-04-20T00:18:20.198Z,6.13
2018-04-20T00:20:48.940Z,10.40
2018-04-20T00:23:17.303Z,8.63
2018-04-20T00:25:45.665Z,6.07
2018-04-20T00:28:14.009Z,5.77
2018-04-20T00:30:42.791Z,6.83
2018-04-20T00:33:11.143Z,8.40
2018-04-20T00:35:39.512Z,7.17
2018-04-20T00:38:07.867Z,5.90
2018-04-20T00:40:36.281Z,5.43
2018-04-20T00:43:04.652Z,5.90
2018-04-20T00:45:32.991Z,7.50
2018-04-20T00:48:01.743Z,5.03
2018-04-20T00:50:30.094Z,9.80
2018-04-20T00:52:58.442Z,6.00
2018-04-20T00:55:26.803Z,8.70
2018-04-20T00:57:55.398Z,7.70
2018-04-20T01:00:23.767Z,6.83
2018-04-20T01:02:52.088Z,6.60
2018-04-20T01:05:20.439Z,6.17
2018-04-20T01:07:48.799Z,6.50
2018-04-20T01:10:17.513Z,6.57
2018-04-20T01:12:46.202Z,7.80
2018-04-20T01:15:14.930Z,5.40
2018-04-20T01:17:43.209Z,7.23
2018-04-20T01:20:11.494Z,6.73
2018-04-20T01:22:39.809Z,6.30
2018-04-20T01:25:08.506Z,7.57
2018-04-20T01:27:36.786Z,5.60
2018-04-20T01:30:05.104Z,8.80
2018-04-20T01:32:33.370Z,7.07
2018-04-20T01:35:01.639Z,8.63
2018-04-20T01:37:30.039Z,5.13
2018-04-20T01:39:58.315Z,5.40
2018-04-20T01:42:26.608Z,4.90
2018-04-20T01:44:54.909Z,7.00
2018-04-20T01:47:23.896Z,5.40
2018-04-20T01:49:52.579Z,6.97
2018-04-20T01:52:21.294Z,6.23
2018-04-20T01:54:49.574Z,6.90
2018-04-20T01:57:17.864Z,7.97
2018-04-20T01:59:46.184Z,6.03
2018-04-20T02:02:14.463Z,7.87
2018-04-20T02:04:42.746Z,7.20
2018-04-20T02:07:11.057Z,5.60
2018-04-20T02:09:39.349Z,7.73
2018-04-20T02:12:07.640Z,6.67
2018-04-20T02:14:35.930Z,8.90
2018-04-20T02:17:04.207Z,8.90
2018-04-20T02:19:32.801Z,5.43
2018-04-20T02:22:01.085Z,4.83
2018-04-20T02:24:29.391Z,5.00
2018-04-20T02:26:57.788Z,7.80
2018-04-20T02:29:26.073Z,5.77
2018-04-20T02:31:54.696Z,6.00
2018-04-20T02:34:22.997Z,7.00
2018-04-20T02:36:51.739Z,6.63
2018-04-20T02:39:20.046Z,8.40
2018-04-20T02:41:48.736Z,6.97
2018-04-20T02:44:17.408Z,6.90
2018-04-20T02:46:45.683Z,6.70
2018-04-20T02:49:13.964Z,5.50
2018-04-20T02:51:42.538Z,5.00
2018-04-20T02:54:11.130Z,8.57
2018-04-20T02:56:39.400Z,5.37
2018-04-20T02:59:07.684Z,8.57
2018-04-20T03:01:35.956Z,5.47
2018-04-20T03:04:04.245Z,5.03
2018-04-20T03:06:32.809Z,6.53
2018-04-20T03:09:01.092Z,5.43
2018-04-20T03:11:29.406Z,5.93
2018-04-20T03:13:57.694Z,6.70
2018-04-20T03:16:25.969Z,5.30
2018-04-20T03:18:54.253Z,7.00
2018-04-20T03:21:22.535Z,7.07
2018-04-20T03:23:51.196Z,6.70
2018-04-20T03:26:19.529Z,5.53
2018-04-20T03:28:47.826Z,6.53
2018-04-20T03:31:16.094Z,8.20
2018-04-20T03:33:44.411Z,8.53
2018-04-20T03:36:12.721Z,6.33
2018-04-20T03:38:41.213Z,9.90
2018-04-20T03:41:09.515Z,6.77
2018-04-20T03:43:38.214Z,6.00
2018-04-20T03:46:06.502Z,5.97
2018-04-20T03:48:35.037Z,5.33
2018-04-20T03:51:03.326Z,5.40
2018-04-20T03:53:31.676Z,6.40
2018-04-20T03:55:59.961Z,9.07
2018-04-20T03:58:28.260Z,5.83
2018-04-20T04:00:56.552Z,6.03
2018-04-20T04:03:25.232Z,5.47
2018-04-20T04:05:53.527Z,6.13
2018-04-20T04:08:21.804Z,6.20
2018-04-20T04:10:50.122Z,6.97
2018-04-20T04:13:18.717Z,6.60
2018-04-20T04:15:47.084Z,8.40
2018-04-20T04:18:27.278Z,5.40
2018-04-20T04:21:07.909Z,4.93
2018-04-20T04:23:47.926Z,7.53
2018-04-20T04:26:28.217Z,6.97
2018-04-20T04:28:56.547Z,8.00
2018-04-20T04:31:24.883Z,5.90
2018-04-20T04:33:53.170Z,10.37
2018-04-20T04:36:21.460Z,7.27
2018-04-20T04:38:50.740Z,5.43
2018-04-20T04:41:19.076Z,8.67
2018-04-20T04:43:47.357Z,7.37
2018-04-20T04:46:15.650Z,7.60
2018-04-20T04:48:43.932Z,7.43
2018-04-20T04:51:12.304Z,5.63
2018-04-20T04:53:40.585Z,5.57
2018-04-20T04:56:08.921Z,5.50
2018-04-20T04:58:37.160Z,8.33
2018-04-20T05:01:05.461Z,8.10
2018-04-20T05:03:33.825Z,6.30
2018-04-20T05:06:02.113Z,9.93
2018-04-20T05:08:30.397Z,9.17
2018-04-20T05:10:59.579Z,7.33
2018-04-20T05:13:28.287Z,5.37
2018-04-20T05:15:56.566Z,5.13
2018-04-20T05:18:24.866Z,5.40
2018-04-20T05:20:53.472Z,6.80
2018-04-20T05:23:21.749Z,8.23
2018-04-20T05:25:50.036Z,6.13
2018-04-20T05:28:18.614Z,4.93
2018-04-20T05:30:47.196Z,6.53
2018-04-20T05:33:15.513Z,6.77
2018-04-20T05:35:43.794Z,8.30
2018-04-20T05:38:12.114Z,5.77
2018-04-20T05:40:40.441Z,11.00
2018-04-20T05:43:08.769Z,4.90
2018-04-20T05:45:37.065Z,10.23
2018-04-20T05:48:05.364Z,7.10
2018-04-20T05:50:34.068Z,7.43
2018-04-20T05:53:02.344Z,10.50
2018-04-20T05:55:30.621Z,9.03
2018-04-20T05:57:59.770Z,8.13
2018-04-20T06:00:28.055Z,8.70
2018-04-20T06:02:56.356Z,5.10
2018-04-20T06:05:24.641Z,8.47
2018-04-20T06:07:53.016Z,7.30
2018-04-20T06:10:21.336Z,5.43
2018-04-20T06:12:49.604Z,6.20
2018-04-20T06:15:17.895Z,5.33
2018-04-20T06:17:46.207Z,4.70
2018-04-20T06:20:14.488Z,7.50
2018-04-20T06:22:43.163Z,10.10
2018-04-20T06:25:11.851Z,9.97
2018-04-20T06:27:40.140Z,9.83
2018-04-20T06:30:08.809Z,10.10
2018-04-20T06:32:37.514Z,8.53
2018-04-20T06:35:05.786Z,9.63
2018-04-20T06:37:34.074Z,12.23
2018-04-20T06:40:02.491Z,10.20
2018-04-20T06:42:30.786Z,10.53
2018-04-20T06:44:59.078Z,9.90
2018-04-20T06:47:27.560Z,13.00
2018-04-20T06:49:55.861Z,12.90
2018-04-20T06:52:24.158Z,11.77
2018-04-20T06:54:52.456Z,15.40
2018-04-20T06:57:20.903Z,9.57
2018-04-20T06:59:49.201Z,12.80
2018-04-20T07:02:17.649Z,15.07
2018-04-20T07:04:45.995Z,21.23
2018-04-20T07:07:14.277Z,16.03
2018-04-20T07:09:43.095Z,19.37
2018-04-20T07:12:11.427Z,20.93
2018-04-20T07:14:39.683Z,25.30
2018-04-20T07:17:08.028Z,24.53
2018-04-20T07:19:36.326Z,21.40
2018-04-20T07:22:04.720Z,17.83
2018-04-20T07:24:33.937Z,19.50
2018-04-20T07:27:02.519Z,20.43
2018-04-20T07:29:32.447Z,17.90
2018-04-20T07:32:01.132Z,25.43
2018-04-20T07:34:29.561Z,17.67
2018-04-20T07:36:57.865Z,20.80
2018-04-20T07:39:26.202Z,15.60
2018-04-20T07:41:54.496Z,18.80
2018-04-20T07:44:22.779Z,21.20
2018-04-20T07:46:51.079Z,17.40
2018-04-20T07:49:19.550Z,17.60
2018-04-20T07:51:47.843Z,18.43
2018-04-20T07:54:16.427Z,12.60
2018-04-20T07:56:44.703Z,17.10
2018-04-20T07:59:13.460Z,14.97
2018-04-20T08:01:42.258Z,16.67
2018-04-20T08:04:10.601Z,21.90
2018-04-20T08:06:39.140Z,11.80
2018-04-20T08:09:07.444Z,11.80
2018-04-20T08:11:36.401Z,10.50
2018-04-20T08:14:04.736Z,15.30
2018-04-20T08:16:33.027Z,9.20
2018-04-20T08:19:01.318Z,13.40
2018-04-20T08:21:29.623Z,13.30
2018-04-20T08:23:57.885Z,13.30
2018-04-20T08:26:26.745Z,16.23
2018-04-20T08:28:55.076Z,12.77
2018-04-20T08:31:23.391Z,14.87
2018-04-20T08:33:51.679Z,8.77
2018-04-20T08:36:19.977Z,15.10
2018-04-20T08:38:48.288Z,14.30
2018-04-20T08:41:16.567Z,9.87
2018-04-20T08:43:45.116Z,11.30
2018-04-20T08:46:13.418Z,12.07
2018-04-20T08:48:41.728Z,16.33
2018-04-20T08:51:10.011Z,9.40
2018-04-20T08:53:38.556Z,11.73
2018-04-20T08:56:07.666Z,10.33
2018-04-20T08:58:36.183Z,12.23
2018-04-20T09:01:04.569Z,12.03
2018-04-20T09:03:32.931Z,6.07
2018-04-20T09:06:01.295Z,6.63
2018-04-20T09:08:29.648Z,8.53
2018-04-20T09:10:58.046Z,10.07
2018-04-20T09:13:26.420Z,6.57
2018-04-20T09:15:54.765Z,7.50
2018-04-20T09:18:23.206Z,9.97
2018-04-20T09:20:51.513Z,6.20
2018-04-20T09:23:19.811Z,9.60
2018-04-20T09:25:48.596Z,8.23
2018-04-20T09:28:16.972Z,6.37
2018-04-20T09:30:45.260Z,8.93
2018-04-20T09:33:13.951Z,6.30
2018-04-20T09:35:42.275Z,6.90
2018-04-20T09:38:11.490Z,5.97
2018-04-20T09:40:40.191Z,9.93
2018-04-20T09:43:08.952Z,6.77
2018-04-20T09:45:37.256Z,8.63
2018-04-20T09:48:05.533Z,8.00
2018-04-20T09:50:33.825Z,8.77
2018-04-20T09:53:02.557Z,7.27
2018-04-20T09:55:30.871Z,6.70
2018-04-20T09:57:59.228Z,6.73
2018-04-20T10:00:27.721Z,10.53
2018-04-20T10:02:56.004Z,7.77
2018-04-20T10:05:24.300Z,8.57
2018-04-20T10:07:53.045Z,8.97
2018-04-20T10:10:21.289Z,6.30
2018-04-20T10:12:49.623Z,8.33
2018-04-20T10:15:17.924Z,7.53
2018-04-20T10:17:46.479Z,5.77
2018-04-20T10:20:14.834Z,8.10
2018-04-20T10:22:43.103Z,10.60
2018-04-20T10:25:11.396Z,6.50
2018-04-20T10:27:39.677Z,6.47
2018-04-20T10:30:07.978Z,8.10
2018-04-20T10:32:36.682Z,7.23
2018-04-20T10:35:04.944Z,5.70
2018-04-20T10:37:33.910Z,5.30
2018-04-20T10:40:02.681Z,5.30
2018-04-20T10:42:30.973Z,5.20
2018-04-20T10:44:59.256Z,6.50
2018-04-20T10:47:27.618Z,4.77
2018-04-20T10:49:55.900Z,6.40
2018-04-20T10:52:24.499Z,6.57
2018-04-20T10:54:53.265Z,4.93
2018-04-20T10:57:21.637Z,7.33
2018-04-20T10:59:49.921Z,7.80
2018-04-20T11:02:18.272Z,8.10
2018-04-20T11:04:46.535Z,5.70
2018-04-20T11:07:15.192Z,6.93
2018-04-20T11:09:43.881Z,4.90
2018-04-20T11:12:12.562Z,5.63
2018-04-20T11:14:41.118Z,10.80
2018-04-20T11:17:09.391Z,6.60
2018-04-20T11:19:37.683Z,7.80
2018-04-20T11:22:05.937Z,5.93
2018-04-20T11:24:34.211Z,5.93
2018-04-20T11:27:02.583Z,5.20
2018-04-20T11:29:30.873Z,3.87
2018-04-20T11:31:59.142Z,6.50
2018-04-20T11:34:27.423Z,5.80
2018-04-20T11:36:55.713Z,3.63
2018-04-20T11:39:24.009Z,5.70
2018-04-20T11:41:52.664Z,4.07
2018-04-20T11:44:21.057Z,7.33
2018-04-20T11:46:49.333Z,4.83
2018-04-20T11:49:17.616Z,4.33
2018-04-20T11:51:46.301Z,6.07
2018-04-20T11:54:14.962Z,4.93
2018-04-20T11:56:43.328Z,3.70
2018-04-20T11:59:11.601Z,4.03
2018-04-20T12:01:39.869Z,5.50
2018-04-20T12:04:08.694Z,7.57
2018-04-20T12:06:37.047Z,4.53
2018-04-20T12:09:06.147Z,7.33
2018-04-20T12:11:34.427Z,5.13
2018-04-20T12:14:02.797Z,5.07
2018-04-20T12:16:31.275Z,5.33
2018-04-20T12:18:59.882Z,3.87
2018-04-20T12:21:29.164Z,4.10
2018-04-20T12:23:57.456Z,4.30
2018-04-20T12:26:25.821Z,6.10
2018-04-20T12:28:54.150Z,4.20
2018-04-20T12:31:22.804Z,3.80
2018-04-20T12:33:51.499Z,4.07
2018-04-20T12:36:19.829Z,4.50
2018-04-20T12:38:48.132Z,5.87
2018-04-20T12:41:16.518Z,4.33
2018-04-20T12:43:44.818Z,4.47
2018-04-20T12:46:13.151Z,8.70
2018-04-20T12:48:41.413Z,4.20
2018-04-20T12:51:09.703Z,6.47
2018-04-20T12:53:37.998Z,7.73
2018-04-20T12:56:06.984Z,3.93
2018-04-20T12:58:35.352Z,7.00
2018-04-20T13:01:03.616Z,8.43
2018-04-20T13:03:32.011Z,4.60
2018-04-20T13:06:00.285Z,4.63
2018-04-20T13:08:28.551Z,4.37
2018-04-20T13:10:56.949Z,3.90
2018-04-20T13:13:25.210Z,7.00
2018-04-20T13:15:53.473Z,6.83
2018-04-20T13:18:21.822Z,4.73
2018-04-20T13:20:50.052Z,3.70
2018-04-20T13:23:18.421Z,3.43
2018-04-20T13:25:46.801Z,4.37
2018-04-20T13:28:15.075Z,3.73
2018-04-20T13:30:43.409Z,4.10
2018-04-20T13:33:11.677Z,7.20
2018-04-20T13:35:39.950Z,4.43
2018-04-20T13:38:08.243Z,3.87
2018-04-20T13:40:36.542Z,4.63
2018-04-20T13:43:04.812Z,9.23
2018-04-20T13:45:33.106Z,4.83
2018-04-20T13:48:01.391Z,5.37
2018-04-20T13:50:29.991Z,4.70
2018-04-20T13:52:58.283Z,6.80
2018-04-20T13:55:26.955Z,4.10
2018-04-20T13:57:55.228Z,5.57
2018-04-20T14:00:23.496Z,6.63
2018-04-20T14:02:51.865Z,4.60
2018-04-20T14:05:20.237Z,5.67
2018-04-20T14:07:48.497Z,4.50
2018-04-20T14:10:16.801Z,4.70
2018-04-20T14:12:45.095Z,5.90
2018-04-20T14:15:13.783Z,4.70
2018-04-20T14:17:42.352Z,6.03
2018-04-20T14:20:10.616Z,7.10
2018-04-20T14:22:39.209Z,4.73
2018-04-20T14:25:07.493Z,7.40
2018-04-20T14:27:35.757Z,5.10
2018-04-20T14:30:04.032Z,8.87
2018-04-20T14:32:32.322Z,5.83
2018-04-20T14:35:00.596Z,4.23
2018-04-20T14:37:28.867Z,5.30
2018-04-20T14:39:57.206Z,4.53
2018-04-20T14:42:25.471Z,6.90
2018-04-20T14:44:53.820Z,4.70
2018-04-20T14:47:22.484Z,5.13
2018-04-20T14:49:50.761Z,6.40
2018-04-20T14:52:19.461Z,5.63
2018-04-20T14:54:47.764Z,6.00
2018-04-20T14:57:16.403Z,5.47
2018-04-20T14:59:44.675Z,4.53
2018-04-20T15:02:12.950Z,5.30
2018-04-20T15:04:41.324Z,5.20
2018-04-20T15:07:09.626Z,9.20
2018-04-20T15:09:37.900Z,4.97
2018-04-20T15:12:06.604Z,6.23
2018-04-20T15:14:35.387Z,8.00
2018-04-20T15:17:04.119Z,8.20
2018-04-20T15:19:32.633Z,5.20
2018-04-20T15:22:00.993Z,8.20
2018-04-20T15:24:29.286Z,6.07
2018-04-20T15:26:57.657Z,6.20
2018-04-20T15:29:25.969Z,7.17
2018-04-20T15:31:54.636Z,10.30
2018-04-20T15:34:23.397Z,5.50
2018-04-20T15:36:51.673Z,5.60
2018-04-20T15:39:19.951Z,5.10
2018-04-20T15:41:48.245Z,5.50
2018-04-20T15:44:16.922Z,7.67
2018-04-20T15:46:45.242Z,6.30
2018-04-20T15:49:13.570Z,6.47
2018-04-20T15:51:41.841Z,6.67
2018-04-20T15:54:10.118Z,5.33
2018-04-20T15:56:38.497Z,6.63
2018-04-20T15:59:06.768Z,7.10
2018-04-20T16:01:35.153Z,6.50
2018-04-20T16:04:03.537Z,5.37
2018-04-20T16:06:31.804Z,8.40
2018-04-20T16:09:00.076Z,5.70
2018-04-20T16:11:28.461Z,7.50
2018-04-20T16:13:56.752Z,7.83
2018-04-20T16:16:25.047Z,5.20
2018-04-20T16:18:53.344Z,9.97
2018-04-20T16:21:22.300Z,6.13
2018-04-20T16:23:50.580Z,6.87
2018-04-20T16:26:18.872Z,10.10
2018-04-20T16:28:47.537Z,7.70
2018-04-20T16:31:15.863Z,6.80
2018-04-20T16:33:44.176Z,9.17
2018-04-20T16:36:13.373Z,6.20
2018-04-20T16:38:41.657Z,8.20
2018-04-20T16:41:10.078Z,8.27
2018-04-20T16:43:38.751Z,7.43
2018-04-20T16:46:07.420Z,5.90
2018-04-20T16:48:35.740Z,7.23
2018-04-20T16:51:04.034Z,7.63
2018-04-20T16:53:32.363Z,6.53
2018-04-20T16:56:00.642Z,7.10
2018-04-20T16:58:28.921Z,6.50
2018-04-20T17:00:57.590Z,6.13
2018-04-20T17:03:25.888Z,7.97
2018-04-20T17:05:54.619Z,7.87
2018-04-20T17:08:22.910Z,5.87
2018-04-20T17:10:51.223Z,7.80
2018-04-20T17:13:19.900Z,8.10
2018-04-20T17:15:48.695Z,7.63
2018-04-20T17:18:17.662Z,8.10
2018-04-20T17:20:45.924Z,9.80
2018-04-20T17:23:14.224Z,6.67
2018-04-20T17:25:42.503Z,9.53
2018-04-20T17:28:11.080Z,6.23
2018-04-20T17:30:39.359Z,5.83
2018-04-20T17:33:07.632Z,5.50
2018-04-20T17:35:35.931Z,7.53
2018-04-20T17:38:04.592Z,8.80
2018-04-20T17:40:33.174Z,9.07
2018-04-20T17:43:01.535Z,6.03
2018-04-20T17:45:29.841Z,9.60
2018-04-20T17:47:58.521Z,9.80
2018-04-20T17:50:26.822Z,8.63
2018-04-20T17:52:55.480Z,6.73
2018-04-20T17:55:23.797Z,7.33
2018-04-20T17:57:52.112Z,7.43
2018-04-20T18:00:20.396Z,9.27
2018-04-20T18:02:48.768Z,10.63
2018-04-20T18:05:17.110Z,7.73
2018-04-20T18:07:45.772Z,8.30
2018-04-20T18:10:14.561Z,6.63
2018-04-20T18:12:43.220Z,6.13
2018-04-20T18:15:11.701Z,10.73
2018-04-20T18:17:40.066Z,12.00
2018-04-20T18:20:08.442Z,10.73
2018-04-20T18:22:37.237Z,9.63
2018-04-20T18:25:05.931Z,7.57
2018-04-20T18:27:34.196Z,10.30
2018-04-20T18:30:02.585Z,11.57
2018-04-20T18:32:30.901Z,10.00
2018-04-20T18:34:59.446Z,8.20
2018-04-20T18:37:28.933Z,12.80
2018-04-20T18:39:57.481Z,13.83
2018-04-20T18:42:25.742Z,9.00
2018-04-20T18:44:54.460Z,13.07
2018-04-20T18:47:22.742Z,11.33
2018-04-20T18:49:51.010Z,9.50
2018-04-20T18:52:20.328Z,10.47
2018-04-20T18:54:48.831Z,8.30
2018-04-20T18:57:17.215Z,15.60
2018-04-20T18:59:45.488Z,10.67
2018-04-20T19:02:13.756Z,11.03
2018-04-20T19:04:42.121Z,8.47
2018-04-20T19:07:11.337Z,11.13
2018-04-20T19:09:39.612Z,15.50
2018-04-20T19:12:07.888Z,8.17
2018-04-20T19:14:37.635Z,12.17
2018-04-20T19:17:05.900Z,9.60
2018-04-20T19:19:35.461Z,9.83
2018-04-20T19:22:03.735Z,9.90
2018-04-20T19:24:32.896Z,15.40
2018-04-20T19:27:02.936Z,12.23
2018-04-20T19:29:31.249Z,12.93
2018-04-20T19:31:59.629Z,11.40
2018-04-20T19:34:28.626Z,11.00
2018-04-20T19:36:56.891Z,13.73
2018-04-20T19:39:25.253Z,13.40
2018-04-20T19:41:53.993Z,10.63
2018-04-20T19:44:22.232Z,13.00
2018-04-20T19:46:50.543Z,10.83
2018-04-20T19:49:18.825Z,9.67
2018-04-20T19:51:48.509Z,12.70
2018-04-20T19:54:17.550Z,12.20
2018-04-20T19:56:45.840Z,11.10
2018-04-20T19:59:14.117Z,13.67
2018-04-20T20:01:44.084Z,10.70
2018-04-20T20:04:12.394Z,10.63
2018-04-20T20:06:40.664Z,15.27
2018-04-20T20:09:08.932Z,15.50
2018-04-20T20:11:37.465Z,16.70
2018-04-20T20:14:05.750Z,15.90
2018-04-20T20:16:34.210Z,17.07
2018-04-20T20:19:02.658Z,17.37
2018-04-20T20:21:30.995Z,14.40
2018-04-20T20:23:59.341Z,15.73
2018-04-20T20:26:28.043Z,13.07
2018-04-20T20:28:56.743Z,16.53
2018-04-20T20:31:25.023Z,12.97
2018-04-20T20:33:53.798Z,15.57
2018-04-20T20:36:22.088Z,11.70
2018-04-20T20:38:50.379Z,11.70
2018-04-20T20:41:19.101Z,15.80
2018-04-20T20:43:47.418Z,16.90
2018-04-20T20:46:16.312Z,12.90
2018-04-20T20:48:44.590Z,15.53
2018-04-20T20:51:12.866Z,13.77
2018-04-20T20:53:41.177Z,17.83
2018-04-20T20:56:09.460Z,14.30
2018-04-20T20:58:37.932Z,14.80
2018-04-20T21:01:06.242Z,14.57
2018-04-20T21:03:34.548Z,14.93
2018-04-20T21:06:02.911Z,18.43
2018-04-20T21:08:31.700Z,18.20
2018-04-20T21:10:59.993Z,16.10
2018-04-20T21:13:28.306Z,17.47
2018-04-20T21:15:56.590Z,13.60
2018-04-20T21:18:24.899Z,15.97
2018-04-20T21:20:53.198Z,14.00
2018-04-20T21:23:21.598Z,14.37
2018-04-20T21:25:50.429Z,16.40
2018-04-20T21:28:18.827Z,13.73
2018-04-20T21:30:47.139Z,14.17
2018-04-20T21:33:15.834Z,15.70
2018-04-20T21:35:44.674Z,14.60
2018-04-20T21:38:13.530Z,15.50
2018-04-20T21:40:41.861Z,14.10
2018-04-20T21:43:10.208Z,14.23
2018-04-20T21:45:38.475Z,11.83
2018-04-20T21:48:06.841Z,15.10
2018-04-20T21:50:35.182Z,13.33
2018-04-20T21:53:03.864Z,12.40
2018-04-20T21:55:32.259Z,12.40
2018-04-20T21:58:00.939Z,23.53
2018-04-20T22:00:29.613Z,13.73
2018-04-20T22:02:59.158Z,12.43
2018-04-20T22:05:27.579Z,14.60
2018-04-20T22:07:55.998Z,17.00
2018-04-20T22:10:24.300Z,16.53
2018-04-20T22:12:52.580Z,11.93
2018-04-20T22:15:20.861Z,14.80
2018-04-20T22:17:49.220Z,13.10
2018-04-20T22:20:17.628Z,15.73
2018-04-20T22:22:45.937Z,17.30
2018-04-20T22:25:14.661Z,14.10
2018-04-20T22:27:43.371Z,11.57
2018-04-20T22:30:11.644Z,10.87
2018-04-20T22:32:40.259Z,12.63
2018-04-20T22:35:08.848Z,19.40
2018-04-20T22:37:37.134Z,11.57
2018-04-20T22:40:05.420Z,12.27
2018-04-20T22:42:34.096Z,13.13
2018-04-20T22:45:02.446Z,18.83
2018-04-20T22:47:30.724Z,11.53
2018-04-20T22:49:59.002Z,11.40
2018-04-20T22:52:27.288Z,15.90
2018-04-20T22:54:55.558Z,15.23
2018-04-20T22:57:23.843Z,14.47
2018-04-20T22:59:52.128Z,24.40
2018-04-20T23:02:20.446Z,12.70
2018-04-20T23:04:48.744Z,17.80
2018-04-20T23:07:17.027Z,13.70
2018-04-20T23:09:45.309Z,16.90
2018-04-20T23:12:13.600Z,14.77
2018-04-20T23:14:41.925Z,14.20
2018-04-20T23:17:10.206Z,17.87
2018-04-20T23:19:38.527Z,15.83
2018-04-20T23:22:06.813Z,19.47
2018-04-20T23:24:35.188Z,19.23
2018-04-20T23:27:03.476Z,16.00
2018-04-20T23:29:31.798Z,18.27
2018-04-20T23:32:00.103Z,20.77
2018-04-20T23:34:28.411Z,15.40
2018-04-20T23:36:57.088Z,17.37
2018-04-20T23:39:25.383Z,17.30
2018-04-20T23:41:53.686Z,23.03
2018-04-20T23:44:21.980Z,20.37
2018-04-20T23:46:50.265Z,17.70
2018-04-20T23:49:18.588Z,12.70
2018-04-20T23:51:46.881Z,19.73
2018-04-20T23:54:15.213Z,24.63
2018-04-20T23:56:43.501Z,21.70
2018-04-20T23:59:12.482Z,20.67
