createdAt,value
2023-04-15T00:00:26.073Z,0.00
2023-04-15T00:01:26.030Z,0.00
2023-04-15T00:02:26.209Z,0.00
2023-04-15T00:03:26.150Z,0.00
2023-04-15T00:04:26.138Z,0.00
2023-04-15T00:05:26.024Z,0.00
2023-04-15T00:06:25.990Z,0.00
2023-04-15T00:07:26.001Z,0.00
2023-04-15T00:08:25.985Z,0.00
2023-04-15T00:09:25.976Z,0.00
2023-04-15T00:10:25.982Z,0.00
2023-04-15T00:11:25.971Z,0.00
2023-04-15T00:12:25.955Z,0.00
2023-04-15T00:13:25.951Z,0.00
2023-04-15T00:14:25.937Z,0.00
2023-04-15T00:15:26.977Z,0.00
2023-04-15T00:16:25.944Z,0.00
2023-04-15T00:17:25.949Z,0.00
2023-04-15T00:18:25.911Z,0.00
2023-04-15T00:19:25.909Z,0.00
2023-04-15T00:20:25.899Z,0.00
2023-04-15T00:21:25.909Z,0.00
2023-04-15T00:22:25.921Z,0.00
2023-04-15T00:23:25.874Z,0.00
2023-04-15T00:24:25.866Z,0.00
2023-04-15T00:25:25.858Z,0.00
2023-04-15T00:26:25.866Z,0.00
2023-04-15T00:27:25.861Z,0.00
2023-04-15T00:28:25.833Z,0.00
2023-04-15T00:29:25.843Z,0.00
2023-04-15T00:30:25.850Z,0.00
2023-04-15T00:31:25.886Z,0.00
2023-04-15T00:32:25.889Z,0.00
2023-04-15T00:33:25.808Z,0.00
2023-04-15T00:34:25.823Z,0.00
2023-04-15T00:35:25.816Z,0.00
2023-04-15T00:36:25.789Z,0.00
2023-04-15T00:37:25.790Z,0.00
2023-04-15T00:38:25.795Z,0.00
2023-04-15T00:39:25.766Z,0.00
2023-04-15T00:40:25.758Z,0.00
2023-04-15T00:41:25.763Z,0.00
2023-04-15T00:42:25.757Z,0.00
2023-04-15T00:43:25.795Z,0.00
2023-04-15T00:44:25.736Z,0.00
2023-04-15T00:45:25.722Z,0.00
2023-04-15T00:46:25.718Z,0.00
2023-04-15T00:47:25.727Z,0.00
2023-04-15T00:48:25.706Z,0.00
2023-04-15T00:49:25.729Z,0.00
2023-04-15T00:50:25.720Z,0.00
2023-04-15T00:51:25.678Z,0.00
2023-04-15T00:52:26.689Z,0.00
2023-04-15T00:53:25.677Z,0.00
2023-04-15T00:54:25.691Z,0.00
2023-04-15T00:55:25.675Z,0.00
2023-04-15T00:56:25.654Z,0.00
2023-04-15T00:57:25.646Z,0.00
2023-04-15T00:58:25.635Z,0.00
2023-04-15T00:59:25.653Z,0.00
2023-04-15T01:00:25.633Z,0.00
2023-04-15T01:01:25.689Z,0.00
2023-04-15T01:02:25.716Z,0.00
2023-04-15T01:03:25.731Z,0.00
2023-04-15T01:04:25.688Z,0.00
2023-04-15T01:05:25.622Z,0.00
2023-04-15T01:06:25.587Z,0.00
2023-04-15T01:07:25.583Z,0.00
2023-04-15T01:08:25.565Z,0.00
2023-04-15T01:09:25.562Z,0.00
2023-04-15T01:10:25.573Z,0.00
2023-04-15T01:11:25.549Z,0.00
2023-04-15T01:12:25.545Z,0.00
2023-04-15T01:13:25.531Z,0.00
2023-04-15T01:14:25.522Z,0.00
2023-04-15T01:15:25.542Z,0.00
2023-04-15T01:16:25.586Z,0.00
2023-04-15T01:17:25.542Z,0.00
2023-04-15T01:18:25.510Z,0.00
2023-04-15T01:19:25.496Z,0.00
2023-04-15T01:20:25.522Z,0.00
2023-04-15T01:21:25.498Z,0.00
2023-04-15T01:22:25.483Z,0.00
2023-04-15T01:23:25.470Z,0.00
2023-04-15T01:24:25.464Z,0.00
2023-04-15T01:25:25.462Z,0.00
2023-04-15T01:26:25.468Z,0.00
2023-04-15T01:27:25.456Z,0.00
2023-04-15T01:28:25.432Z,0.00
2023-04-15T01:29:25.441Z,0.00
2023-04-15T01:30:25.434Z,0.00
2023-04-15T01:31:25.466Z,0.00
2023-04-15T01:32:25.433Z,0.00
2023-04-15T01:33:25.413Z,0.00
2023-04-15T01:34:25.394Z,0.00
2023-04-15T01:35:25.389Z,0.00
2023-04-15T01:36:25.418Z,0.00
2023-04-15T01:37:25.371Z,0.00
2023-04-15T01:38:25.382Z,0.00
2023-04-15T01:39:25.365Z,0.00
2023-04-15T01:40:25.374Z,0.00
2023-04-15T01:41:25.353Z,0.00
2023-04-15T01:42:25.353Z,0.00
2023-04-15T01:43:25.338Z,0.00
2023-04-15T01:44:25.349Z,0.00
2023-04-15T01:45:25.360Z,0.00
2023-04-15T01:46:25.354Z,0.00
2023-04-15T01:47:25.330Z,0.00
2023-04-15T01:48:25.305Z,0.00
2023-04-15T01:49:25.302Z,0.00
2023-04-15T01:50:25.285Z,0.00
2023-04-15T01:51:26.333Z,0.00
2023-04-15T01:52:25.301Z,0.00
2023-04-15T01:53:25.275Z,0.00
2023-04-15T01:54:25.262Z,0.00
2023-04-15T01:55:25.257Z,0.00
2023-04-15T01:56:25.299Z,0.00
2023-04-15T01:57:25.252Z,0.00
2023-04-15T01:58:25.269Z,0.00
2023-04-15T01:59:25.251Z,0.00
2023-04-15T02:00:26.228Z,0.00
2023-04-15T02:01:25.303Z,0.00
2023-04-15T02:02:25.355Z,0.00
2023-04-15T02:03:25.318Z,0.00
2023-04-15T02:04:25.211Z,0.00
2023-04-15T02:05:25.204Z,0.00
2023-04-15T02:06:25.222Z,0.00
2023-04-15T02:07:25.185Z,0.00
2023-04-15T02:08:26.204Z,0.00
2023-04-15T02:09:25.175Z,0.00
2023-04-15T02:10:25.172Z,0.00
2023-04-15T02:11:25.171Z,0.00
2023-04-15T02:12:25.163Z,0.00
2023-04-15T02:13:25.177Z,0.00
2023-04-15T02:14:25.156Z,0.00
2023-04-15T02:15:25.140Z,0.00
2023-04-15T02:16:25.148Z,0.00
2023-04-15T02:17:25.162Z,0.00
2023-04-15T02:18:25.120Z,0.00
2023-04-15T02:19:25.117Z,0.00
2023-04-15T02:20:25.102Z,0.00
2023-04-15T02:21:25.104Z,0.00
2023-04-15T02:22:25.088Z,0.00
2023-04-15T02:23:25.100Z,0.00
2023-04-15T02:24:25.375Z,0.00
2023-04-15T02:25:25.084Z,0.00
2023-04-15T02:26:25.071Z,0.00
2023-04-15T02:27:25.054Z,0.00
2023-04-15T02:28:25.048Z,0.00
2023-04-15T02:29:25.052Z,0.00
2023-04-15T02:30:25.033Z,0.00
2023-04-15T02:31:25.065Z,0.00
2023-04-15T02:32:25.072Z,0.00
2023-04-15T02:33:25.015Z,0.00
2023-04-15T02:34:25.022Z,0.00
2023-04-15T02:35:24.996Z,0.00
2023-04-15T02:36:25.016Z,0.00
2023-04-15T02:37:24.986Z,0.00
2023-04-15T02:38:24.976Z,0.00
2023-04-15T02:39:24.980Z,0.00
2023-04-15T02:40:24.964Z,0.00
2023-04-15T02:41:24.994Z,0.00
2023-04-15T02:42:24.964Z,0.00
2023-04-15T02:43:24.951Z,0.00
2023-04-15T02:44:24.991Z,0.00
2023-04-15T02:45:24.934Z,0.00
2023-04-15T02:46:24.988Z,0.00
2023-04-15T02:47:24.955Z,0.00
2023-04-15T02:48:24.909Z,0.00
2023-04-15T02:49:24.905Z,0.00
2023-04-15T02:50:24.913Z,0.00
2023-04-15T02:51:24.917Z,0.00
2023-04-15T02:52:24.906Z,0.00
2023-04-15T02:53:24.875Z,0.00
2023-04-15T02:54:24.874Z,0.00
2023-04-15T02:55:24.853Z,0.00
2023-04-15T02:56:24.855Z,0.00
2023-04-15T02:57:24.882Z,0.00
2023-04-15T02:58:24.852Z,0.00
2023-04-15T02:59:24.845Z,0.00
2023-04-15T03:00:24.822Z,0.00
2023-04-15T03:01:24.852Z,0.00
2023-04-15T03:02:24.882Z,0.00
2023-04-15T03:03:24.885Z,0.00
2023-04-15T03:04:24.808Z,0.00
2023-04-15T03:05:24.805Z,0.00
2023-04-15T03:06:24.817Z,0.00
2023-04-15T03:07:24.784Z,0.00
2023-04-15T03:08:24.780Z,0.00
2023-04-15T03:09:24.772Z,0.00
2023-04-15T03:10:24.797Z,0.00
2023-04-15T03:11:24.754Z,0.00
2023-04-15T03:12:24.749Z,0.00
2023-04-15T03:13:24.746Z,0.00
2023-04-15T03:14:24.738Z,0.00
2023-04-15T03:15:24.746Z,0.00
2023-04-15T03:16:24.718Z,0.00
2023-04-15T03:17:24.734Z,0.00
2023-04-15T03:18:24.729Z,0.00
2023-04-15T03:19:24.714Z,0.00
2023-04-15T03:20:24.742Z,0.00
2023-04-15T03:21:24.690Z,0.00
2023-04-15T03:22:24.689Z,0.00
2023-04-15T03:23:24.683Z,0.00
2023-04-15T03:24:24.683Z,0.00
2023-04-15T03:25:24.688Z,0.00
2023-04-15T03:26:24.649Z,0.00
2023-04-15T03:27:24.645Z,0.00
2023-04-15T03:28:24.646Z,0.00
2023-04-15T03:29:24.636Z,0.00
2023-04-15T03:30:24.633Z,0.00
2023-04-15T03:31:24.708Z,0.00
2023-04-15T03:32:24.668Z,0.00
2023-04-15T03:33:24.628Z,0.00
2023-04-15T03:34:24.606Z,0.00
2023-04-15T03:35:24.605Z,0.00
2023-04-15T03:36:24.600Z,0.00
2023-04-15T03:37:24.619Z,0.00
2023-04-15T03:38:24.575Z,0.00
2023-04-15T03:39:24.577Z,0.00
2023-04-15T03:40:24.585Z,0.00
2023-04-15T03:41:24.549Z,0.00
2023-04-15T03:42:24.577Z,0.00
2023-04-15T03:43:24.542Z,0.00
2023-04-15T03:44:24.542Z,0.00
2023-04-15T03:45:24.539Z,0.00
2023-04-15T03:46:24.564Z,0.00
2023-04-15T03:47:24.537Z,0.00
2023-04-15T03:48:24.622Z,0.00
2023-04-15T03:49:24.538Z,0.00
2023-04-15T03:50:24.528Z,0.00
2023-04-15T03:51:24.530Z,0.00
2023-04-15T03:52:24.495Z,0.00
2023-04-15T03:53:24.484Z,0.00
2023-04-15T03:54:24.479Z,0.00
2023-04-15T03:55:24.465Z,0.00
2023-04-15T03:56:24.479Z,0.00
2023-04-15T03:57:24.462Z,0.00
2023-04-15T03:58:24.468Z,0.00
2023-04-15T03:59:24.448Z,0.00
2023-04-15T04:00:24.463Z,0.00
2023-04-15T04:01:24.433Z,0.00
2023-04-15T04:02:24.642Z,0.00
2023-04-15T04:03:24.616Z,0.00
2023-04-15T04:04:24.532Z,0.00
2023-04-15T04:05:24.409Z,0.00
2023-04-15T04:06:24.404Z,0.00
2023-04-15T04:07:24.397Z,0.00
2023-04-15T04:08:24.408Z,0.00
2023-04-15T04:09:24.380Z,0.00
2023-04-15T04:10:24.390Z,0.00
2023-04-15T04:11:24.376Z,0.00
2023-04-15T04:12:24.364Z,0.00
2023-04-15T04:13:24.382Z,0.00
2023-04-15T04:14:24.353Z,0.00
2023-04-15T04:15:24.347Z,0.00
2023-04-15T04:16:24.398Z,0.00
2023-04-15T04:17:24.372Z,0.00
2023-04-15T04:18:24.333Z,0.00
2023-04-15T04:19:24.405Z,0.00
2023-04-15T04:20:24.322Z,0.00
2023-04-15T04:21:24.314Z,0.00
2023-04-15T04:22:24.291Z,0.00
2023-04-15T04:23:24.294Z,0.00
2023-04-15T04:24:24.515Z,0.00
2023-04-15T04:25:24.286Z,0.00
2023-04-15T04:26:24.278Z,0.00
2023-04-15T04:27:24.273Z,0.00
2023-04-15T04:28:24.279Z,0.00
2023-04-15T04:29:24.270Z,0.00
2023-04-15T04:30:24.266Z,0.00
2023-04-15T04:31:24.305Z,0.00
2023-04-15T04:32:24.254Z,0.00
2023-04-15T04:33:24.253Z,0.00
2023-04-15T04:34:24.226Z,5.62
2023-04-15T04:35:24.261Z,5.62
2023-04-15T04:36:24.217Z,5.62
2023-04-15T04:37:24.210Z,5.62
2023-04-15T04:38:24.201Z,5.62
2023-04-15T04:39:24.204Z,5.62
2023-04-15T04:40:24.210Z,5.62
2023-04-15T04:41:24.181Z,5.62
2023-04-15T04:42:24.185Z,5.62
2023-04-15T04:43:24.174Z,11.25
2023-04-15T04:44:24.164Z,11.25
2023-04-15T04:45:24.189Z,11.25
2023-04-15T04:46:24.221Z,11.25
2023-04-15T04:47:24.188Z,11.25
2023-04-15T04:48:24.140Z,11.25
2023-04-15T04:49:24.133Z,11.25
2023-04-15T04:50:24.128Z,11.25
2023-04-15T04:51:24.144Z,11.25
2023-04-15T04:52:24.122Z,16.88
2023-04-15T04:53:24.104Z,16.88
2023-04-15T04:54:24.102Z,16.88
2023-04-15T04:55:24.093Z,16.88
2023-04-15T04:56:24.094Z,16.88
2023-04-15T04:57:24.101Z,16.88
2023-04-15T04:58:24.076Z,16.88
2023-04-15T04:59:24.090Z,16.88
2023-04-15T05:00:24.061Z,16.88
2023-04-15T05:01:24.171Z,16.88
2023-04-15T05:02:24.139Z,16.88
2023-04-15T05:03:24.086Z,16.88
2023-04-15T05:04:24.029Z,16.88
2023-04-15T05:05:24.033Z,16.88
2023-04-15T05:06:24.038Z,16.88
2023-04-15T05:07:24.053Z,16.88
2023-04-15T05:08:24.013Z,22.50
2023-04-15T05:09:24.002Z,22.50
2023-04-15T05:10:23.997Z,22.50
2023-04-15T05:11:24.013Z,22.50
2023-04-15T05:12:23.984Z,22.50
2023-04-15T05:13:23.978Z,22.50
2023-04-15T05:14:23.975Z,22.50
2023-04-15T05:15:23.985Z,28.12
2023-04-15T05:16:24.115Z,28.12
2023-04-15T05:17:23.985Z,28.12
2023-04-15T05:18:23.960Z,28.12
2023-04-15T05:19:23.951Z,33.75
2023-04-15T05:20:23.949Z,33.75
2023-04-15T05:21:23.934Z,33.75
2023-04-15T05:22:23.931Z,39.38
2023-04-15T05:23:23.930Z,39.38
2023-04-15T05:24:23.912Z,45.00
2023-04-15T05:25:23.932Z,45.00
2023-04-15T05:26:23.902Z,50.62
2023-04-15T05:27:23.928Z,56.25
2023-04-15T05:28:23.891Z,56.25
2023-04-15T05:29:23.903Z,61.88
2023-04-15T05:30:23.972Z,61.88
2023-04-15T05:31:23.934Z,67.50
2023-04-15T05:32:23.885Z,67.50
2023-04-15T05:33:23.873Z,67.50
2023-04-15T05:34:23.847Z,67.50
2023-04-15T05:35:23.856Z,67.50
2023-04-15T05:36:23.847Z,67.50
2023-04-15T05:37:23.838Z,67.50
2023-04-15T05:38:23.825Z,67.50
2023-04-15T05:39:23.827Z,67.50
2023-04-15T05:40:23.824Z,73.12
2023-04-15T05:41:23.838Z,73.12
2023-04-15T05:42:23.800Z,67.50
2023-04-15T05:43:23.803Z,67.50
2023-04-15T05:44:23.786Z,67.50
2023-04-15T05:45:23.784Z,67.50
2023-04-15T05:46:23.854Z,61.88
2023-04-15T05:47:23.828Z,67.50
2023-04-15T05:48:23.765Z,67.50
2023-04-15T05:49:23.766Z,61.88
2023-04-15T05:50:23.772Z,67.50
2023-04-15T05:51:23.743Z,67.50
2023-04-15T05:52:23.770Z,73.12
2023-04-15T05:53:23.737Z,73.12
2023-04-15T05:54:23.764Z,73.12
2023-04-15T05:55:23.723Z,73.12
2023-04-15T05:56:23.728Z,73.12
2023-04-15T05:57:23.715Z,78.75
2023-04-15T05:58:23.703Z,84.38
2023-04-15T05:59:23.699Z,84.38
2023-04-15T06:00:23.696Z,84.38
2023-04-15T06:01:23.691Z,90.00
2023-04-15T06:02:23.733Z,90.00
2023-04-15T06:03:23.746Z,90.00
2023-04-15T06:04:23.706Z,90.00
2023-04-15T06:05:23.649Z,90.00
2023-04-15T06:06:23.656Z,90.00
2023-04-15T06:07:23.647Z,84.38
2023-04-15T06:08:23.638Z,78.75
2023-04-15T06:09:23.645Z,84.38
2023-04-15T06:10:23.621Z,84.38
2023-04-15T06:11:23.620Z,78.75
2023-04-15T06:12:23.613Z,78.75
2023-04-15T06:13:23.609Z,78.75
2023-04-15T06:14:23.600Z,73.12
2023-04-15T06:15:23.624Z,73.12
2023-04-15T06:16:23.666Z,73.12
2023-04-15T06:17:23.632Z,73.12
2023-04-15T06:18:23.597Z,73.12
2023-04-15T06:19:23.560Z,73.12
2023-04-15T06:20:23.556Z,67.50
2023-04-15T06:21:23.558Z,67.50
2023-04-15T06:22:23.588Z,67.50
2023-04-15T06:23:23.552Z,67.50
2023-04-15T06:24:23.549Z,67.50
2023-04-15T06:25:23.521Z,67.50
2023-04-15T06:26:23.511Z,67.50
2023-04-15T06:27:23.508Z,67.50
2023-04-15T06:28:23.499Z,67.50
2023-04-15T06:29:23.502Z,67.50
2023-04-15T06:30:24.464Z,67.50
2023-04-15T06:31:24.513Z,61.88
2023-04-15T06:32:23.513Z,61.88
2023-04-15T06:33:23.467Z,61.88
2023-04-15T06:34:23.463Z,61.88
2023-04-15T06:35:23.467Z,61.88
2023-04-15T06:36:23.451Z,67.50
2023-04-15T06:37:23.444Z,67.50
2023-04-15T06:38:23.433Z,67.50
2023-04-15T06:39:23.424Z,67.50
2023-04-15T06:40:23.435Z,67.50
2023-04-15T06:41:24.413Z,67.50
2023-04-15T06:42:23.418Z,67.50
2023-04-15T06:43:23.402Z,67.50
2023-04-15T06:44:23.398Z,67.50
2023-04-15T06:45:23.596Z,61.88
2023-04-15T06:46:23.487Z,61.88
2023-04-15T06:47:23.420Z,61.88
2023-04-15T06:48:23.375Z,61.88
2023-04-15T06:49:23.365Z,56.25
2023-04-15T06:50:23.377Z,56.25
2023-04-15T06:51:24.460Z,56.25
2023-04-15T06:52:23.343Z,56.25
2023-04-15T06:53:23.330Z,56.25
2023-04-15T06:54:23.325Z,56.25
2023-04-15T06:55:23.310Z,61.88
2023-04-15T06:56:23.337Z,61.88
2023-04-15T06:57:23.300Z,61.88
2023-04-15T06:58:23.309Z,67.50
2023-04-15T06:59:23.289Z,67.50
2023-04-15T07:00:23.303Z,73.12
2023-04-15T07:01:23.332Z,73.12
2023-04-15T07:02:23.309Z,73.12
2023-04-15T07:03:23.290Z,78.75
2023-04-15T07:04:23.276Z,84.38
2023-04-15T07:05:23.256Z,78.75
2023-04-15T07:06:23.236Z,78.75
2023-04-15T07:07:23.273Z,78.75
2023-04-15T07:08:23.233Z,78.75
2023-04-15T07:09:23.215Z,84.38
2023-04-15T07:10:25.691Z,84.38
2023-04-15T07:11:23.207Z,84.38
2023-04-15T07:12:23.221Z,84.38
2023-04-15T07:13:23.217Z,84.38
2023-04-15T07:14:23.195Z,84.38
2023-04-15T07:15:23.197Z,90.00
2023-04-15T07:16:23.190Z,84.38
2023-04-15T07:17:23.216Z,84.38
2023-04-15T07:18:23.175Z,84.38
2023-04-15T07:19:23.174Z,90.00
2023-04-15T07:20:23.147Z,95.62
2023-04-15T07:21:23.147Z,95.62
2023-04-15T07:22:23.177Z,101.25
2023-04-15T07:23:23.135Z,101.25
2023-04-15T07:24:23.310Z,101.25
2023-04-15T07:25:23.119Z,101.25
2023-04-15T07:26:23.121Z,101.25
2023-04-15T07:27:23.091Z,95.62
2023-04-15T07:28:23.098Z,95.62
2023-04-15T07:29:23.098Z,90.00
2023-04-15T07:30:23.079Z,90.00
2023-04-15T07:31:23.137Z,90.00
2023-04-15T07:32:23.082Z,90.00
2023-04-15T07:33:23.075Z,90.00
2023-04-15T07:34:23.060Z,84.38
2023-04-15T07:35:23.035Z,84.38
2023-04-15T07:36:23.046Z,84.38
2023-04-15T07:37:23.028Z,90.00
2023-04-15T07:38:23.025Z,95.62
2023-04-15T07:39:23.054Z,95.62
2023-04-15T07:40:23.016Z,101.25
2023-04-15T07:41:23.012Z,101.25
2023-04-15T07:42:22.992Z,106.88
2023-04-15T07:43:22.998Z,112.50
2023-04-15T07:44:23.030Z,118.12
2023-04-15T07:45:22.997Z,123.75
2023-04-15T07:46:23.003Z,123.75
2023-04-15T07:47:22.993Z,129.38
2023-04-15T07:48:22.971Z,135.00
2023-04-15T07:49:22.949Z,140.62
2023-04-15T07:50:22.950Z,151.88
2023-04-15T07:51:22.936Z,157.50
2023-04-15T07:52:22.927Z,163.12
2023-04-15T07:53:22.939Z,163.12
2023-04-15T07:54:22.904Z,163.12
2023-04-15T07:55:22.922Z,163.12
2023-04-15T07:56:22.907Z,157.50
2023-04-15T07:57:22.898Z,151.88
2023-04-15T07:58:22.892Z,157.50
2023-04-15T07:59:22.887Z,157.50
2023-04-15T08:00:22.942Z,163.12
2023-04-15T08:01:22.887Z,168.75
2023-04-15T08:02:22.950Z,168.75
2023-04-15T08:03:22.990Z,163.12
2023-04-15T08:04:22.957Z,163.12
2023-04-15T08:05:22.937Z,163.12
2023-04-15T08:06:22.865Z,163.12
2023-04-15T08:07:22.830Z,157.50
2023-04-15T08:08:22.822Z,157.50
2023-04-15T08:09:22.814Z,157.50
2023-04-15T08:10:22.803Z,157.50
2023-04-15T08:11:22.802Z,157.50
2023-04-15T08:12:22.813Z,163.12
2023-04-15T08:13:22.793Z,163.12
2023-04-15T08:14:22.785Z,163.12
2023-04-15T08:15:22.773Z,163.12
2023-04-15T08:16:22.849Z,163.12
2023-04-15T08:17:22.788Z,157.50
2023-04-15T08:18:22.759Z,157.50
2023-04-15T08:19:22.748Z,157.50
2023-04-15T08:20:22.746Z,157.50
2023-04-15T08:21:22.743Z,151.88
2023-04-15T08:22:22.756Z,146.25
2023-04-15T08:23:22.726Z,146.25
2023-04-15T08:24:22.704Z,151.88
2023-04-15T08:25:22.709Z,151.88
2023-04-15T08:26:22.716Z,151.88
2023-04-15T08:27:22.688Z,163.12
2023-04-15T08:28:22.701Z,163.12
2023-04-15T08:29:22.689Z,157.50
2023-04-15T08:30:22.666Z,151.88
2023-04-15T08:31:22.754Z,151.88
2023-04-15T08:32:22.782Z,151.88
2023-04-15T08:33:22.714Z,140.62
2023-04-15T08:34:22.641Z,129.38
2023-04-15T08:35:22.651Z,129.38
2023-04-15T08:36:22.626Z,129.38
2023-04-15T08:37:22.618Z,123.75
2023-04-15T08:38:22.641Z,112.50
2023-04-15T08:39:22.620Z,112.50
2023-04-15T08:40:22.599Z,101.25
2023-04-15T08:41:22.589Z,101.25
2023-04-15T08:42:22.590Z,101.25
2023-04-15T08:43:22.586Z,95.62
2023-04-15T08:44:22.586Z,90.00
2023-04-15T08:45:22.574Z,84.38
2023-04-15T08:46:22.602Z,90.00
2023-04-15T08:47:22.674Z,90.00
2023-04-15T08:48:22.548Z,90.00
2023-04-15T08:49:22.555Z,95.62
2023-04-15T08:50:22.539Z,101.25
2023-04-15T08:51:24.488Z,101.25
2023-04-15T08:52:22.529Z,95.62
2023-04-15T08:53:22.512Z,90.00
2023-04-15T08:54:22.504Z,84.38
2023-04-15T08:55:22.502Z,90.00
2023-04-15T08:56:22.527Z,84.38
2023-04-15T08:57:22.505Z,90.00
2023-04-15T08:58:22.482Z,90.00
2023-04-15T08:59:22.476Z,90.00
2023-04-15T09:00:22.457Z,90.00
2023-04-15T09:01:23.507Z,84.38
2023-04-15T09:02:22.568Z,90.00
2023-04-15T09:03:22.576Z,95.62
2023-04-15T09:04:22.443Z,106.88
2023-04-15T09:05:22.438Z,101.25
2023-04-15T09:06:22.456Z,101.25
2023-04-15T09:07:22.428Z,101.25
2023-04-15T09:08:22.454Z,95.62
2023-04-15T09:09:22.405Z,95.62
2023-04-15T09:10:22.406Z,101.25
2023-04-15T09:11:22.449Z,95.62
2023-04-15T09:12:22.393Z,95.62
2023-04-15T09:13:22.386Z,95.62
2023-04-15T09:14:22.381Z,95.62
2023-04-15T09:15:22.373Z,95.62
2023-04-15T09:16:22.382Z,95.62
2023-04-15T09:17:22.398Z,90.00
2023-04-15T09:18:22.387Z,90.00
2023-04-15T09:19:22.344Z,90.00
2023-04-15T09:20:22.338Z,95.62
2023-04-15T09:21:22.326Z,95.62
2023-04-15T09:22:22.320Z,95.62
2023-04-15T09:23:22.324Z,90.00
2023-04-15T09:24:22.356Z,90.00
2023-04-15T09:25:22.306Z,95.62
2023-04-15T09:26:22.295Z,90.00
2023-04-15T09:27:22.290Z,84.38
2023-04-15T09:28:22.293Z,84.38
2023-04-15T09:29:22.284Z,84.38
2023-04-15T09:30:22.279Z,90.00
2023-04-15T09:31:22.372Z,95.62
2023-04-15T09:32:22.290Z,95.62
2023-04-15T09:33:22.269Z,90.00
2023-04-15T09:34:22.247Z,95.62
2023-04-15T09:35:22.253Z,90.00
2023-04-15T09:36:22.309Z,90.00
2023-04-15T09:37:32.070Z,90.00
2023-04-15T09:38:24.216Z,84.38
2023-04-15T09:39:22.220Z,84.38
2023-04-15T09:40:22.233Z,78.75
2023-04-15T09:41:22.568Z,78.75
2023-04-15T09:42:22.196Z,78.75
2023-04-15T09:43:22.192Z,67.50
2023-04-15T09:44:22.171Z,67.50
2023-04-15T09:45:22.172Z,73.12
2023-04-15T09:46:22.277Z,73.12
2023-04-15T09:47:22.188Z,73.12
2023-04-15T09:48:22.197Z,67.50
2023-04-15T09:49:22.170Z,67.50
2023-04-15T09:50:22.180Z,67.50
2023-04-15T09:51:22.131Z,61.88
2023-04-15T09:52:22.162Z,67.50
2023-04-15T09:53:22.108Z,67.50
2023-04-15T09:54:23.114Z,73.12
2023-04-15T09:55:22.106Z,67.50
2023-04-15T09:56:22.096Z,67.50
2023-04-15T09:57:22.100Z,67.50
2023-04-15T09:58:22.163Z,67.50
2023-04-15T09:59:22.084Z,67.50
2023-04-15T10:00:22.081Z,67.50
2023-04-15T10:01:22.095Z,67.50
2023-04-15T10:02:22.136Z,73.12
2023-04-15T10:03:22.235Z,67.50
2023-04-15T10:04:22.181Z,61.88
2023-04-15T10:05:22.047Z,61.88
2023-04-15T10:06:22.032Z,61.88
2023-04-15T10:07:22.028Z,61.88
2023-04-15T10:08:22.031Z,56.25
2023-04-15T10:09:22.015Z,61.88
2023-04-15T10:10:21.998Z,61.88
2023-04-15T10:11:22.007Z,56.25
2023-04-15T10:12:21.995Z,50.62
2023-04-15T10:13:21.996Z,45.00
2023-04-15T10:14:21.996Z,45.00
2023-04-15T10:15:21.983Z,50.62
2023-04-15T10:16:22.051Z,45.00
2023-04-15T10:17:22.044Z,45.00
2023-04-15T10:18:21.955Z,45.00
2023-04-15T10:19:21.971Z,50.62
2023-04-15T10:20:21.951Z,50.62
2023-04-15T10:21:21.943Z,45.00
2023-04-15T10:22:21.929Z,50.62
2023-04-15T10:23:21.955Z,50.62
2023-04-15T10:24:21.931Z,56.25
2023-04-15T10:25:21.911Z,50.62
2023-04-15T10:26:21.920Z,50.62
2023-04-15T10:27:21.906Z,50.62
2023-04-15T10:28:21.915Z,56.25
2023-04-15T10:29:21.895Z,61.88
2023-04-15T10:30:21.889Z,56.25
2023-04-15T10:31:21.911Z,56.25
2023-04-15T10:32:21.895Z,56.25
2023-04-15T10:33:21.871Z,50.62
2023-04-15T10:34:21.850Z,45.00
2023-04-15T10:35:21.843Z,50.62
2023-04-15T10:36:21.840Z,45.00
2023-04-15T10:37:21.831Z,45.00
2023-04-15T10:38:21.843Z,45.00
2023-04-15T10:39:21.827Z,45.00
2023-04-15T10:40:21.834Z,45.00
2023-04-15T10:41:22.017Z,45.00
2023-04-15T10:42:21.807Z,45.00
2023-04-15T10:43:21.795Z,45.00
2023-04-15T10:44:21.797Z,39.38
2023-04-15T10:45:21.787Z,50.62
2023-04-15T10:46:21.841Z,45.00
2023-04-15T10:47:21.965Z,50.62
2023-04-15T10:48:21.758Z,50.62
2023-04-15T10:49:21.749Z,56.25
2023-04-15T10:50:21.746Z,61.88
2023-04-15T10:51:21.746Z,61.88
2023-04-15T10:52:21.742Z,61.88
2023-04-15T10:53:21.872Z,73.12
2023-04-15T10:54:22.731Z,78.75
2023-04-15T10:55:21.722Z,73.12
2023-04-15T10:56:21.710Z,67.50
2023-04-15T10:57:21.718Z,67.50
2023-04-15T10:58:21.707Z,67.50
2023-04-15T10:59:22.399Z,67.50
2023-04-15T11:00:22.680Z,73.12
2023-04-15T11:01:21.700Z,90.00
2023-04-15T11:02:21.795Z,90.00
2023-04-15T11:03:21.723Z,95.62
2023-04-15T11:04:21.711Z,95.62
2023-04-15T11:05:21.656Z,95.62
2023-04-15T11:06:21.643Z,95.62
2023-04-15T11:07:21.668Z,95.62
2023-04-15T11:08:21.634Z,106.88
2023-04-15T11:09:21.623Z,95.62
2023-04-15T11:10:21.622Z,78.75
2023-04-15T11:11:21.610Z,90.00
2023-04-15T11:12:21.609Z,78.75
2023-04-15T11:13:21.684Z,78.75
2023-04-15T11:14:21.607Z,78.75
2023-04-15T11:15:21.590Z,67.50
2023-04-15T11:16:21.650Z,67.50
2023-04-15T11:17:21.595Z,67.50
2023-04-15T11:18:21.889Z,56.25
2023-04-15T11:19:21.795Z,61.88
2023-04-15T11:20:21.565Z,61.88
2023-04-15T11:21:21.553Z,61.88
2023-04-15T11:22:21.550Z,56.25
2023-04-15T11:23:21.549Z,61.88
2023-04-15T11:24:21.539Z,56.25
2023-04-15T11:25:21.534Z,61.88
2023-04-15T11:26:21.509Z,73.12
2023-04-15T11:27:21.515Z,61.88
2023-04-15T11:28:21.506Z,56.25
2023-04-15T11:29:21.511Z,56.25
2023-04-15T11:30:21.486Z,50.62
2023-04-15T11:31:21.550Z,50.62
2023-04-15T11:32:21.501Z,50.62
2023-04-15T11:33:21.498Z,50.62
2023-04-15T11:34:21.469Z,39.38
2023-04-15T11:35:21.466Z,39.38
2023-04-15T11:36:21.464Z,39.38
2023-04-15T11:37:21.452Z,39.38
2023-04-15T11:38:21.511Z,39.38
2023-04-15T11:39:21.435Z,45.00
2023-04-15T11:40:21.448Z,50.62
2023-04-15T11:41:21.423Z,56.25
2023-04-15T11:42:21.403Z,50.62
2023-04-15T11:43:21.404Z,50.62
2023-04-15T11:44:21.428Z,50.62
2023-04-15T11:45:21.390Z,50.62
2023-04-15T11:46:21.551Z,56.25
2023-04-15T11:47:21.390Z,50.62
2023-04-15T11:48:22.375Z,56.25
2023-04-15T11:49:21.419Z,61.88
2023-04-15T11:50:21.361Z,61.88
2023-04-15T11:51:21.366Z,61.88
2023-04-15T11:52:21.350Z,67.50
2023-04-15T11:53:21.344Z,67.50
2023-04-15T11:54:21.338Z,67.50
2023-04-15T11:55:21.339Z,73.12
2023-04-15T11:56:21.321Z,73.12
2023-04-15T11:57:21.325Z,73.12
2023-04-15T11:58:21.319Z,73.12
2023-04-15T11:59:21.307Z,73.12
2023-04-15T12:00:21.315Z,78.75
2023-04-15T12:01:21.289Z,73.12
2023-04-15T12:02:21.340Z,73.12
2023-04-15T12:03:21.392Z,73.12
2023-04-15T12:04:24.507Z,73.12
2023-04-15T12:05:22.483Z,67.50
2023-04-15T12:06:21.267Z,67.50
2023-04-15T12:07:21.258Z,67.50
2023-04-15T12:08:21.278Z,67.50
2023-04-15T12:09:21.891Z,61.88
2023-04-15T12:10:21.225Z,56.25
2023-04-15T12:11:22.228Z,50.62
2023-04-15T12:12:21.238Z,50.62
2023-04-15T12:13:21.214Z,56.25
2023-04-15T12:14:21.208Z,50.62
2023-04-15T12:15:21.210Z,50.62
2023-04-15T12:16:21.233Z,50.62
2023-04-15T12:17:21.335Z,56.25
2023-04-15T12:18:21.183Z,56.25
2023-04-15T12:19:21.189Z,56.25
2023-04-15T12:20:21.168Z,61.88
2023-04-15T12:21:21.147Z,56.25
2023-04-15T12:22:21.166Z,56.25
2023-04-15T12:23:21.177Z,61.88
2023-04-15T12:24:21.157Z,67.50
2023-04-15T12:25:22.121Z,61.88
2023-04-15T12:26:21.111Z,67.50
2023-04-15T12:27:21.130Z,67.50
2023-04-15T12:28:21.128Z,73.12
2023-04-15T12:29:21.123Z,73.12
2023-04-15T12:30:21.098Z,73.12
2023-04-15T12:31:21.105Z,67.50
2023-04-15T12:32:21.207Z,73.12
2023-04-15T12:33:21.070Z,67.50
2023-04-15T12:34:21.086Z,67.50
2023-04-15T12:35:21.062Z,61.88
2023-04-15T12:36:21.056Z,56.25
2023-04-15T12:37:21.075Z,61.88
2023-04-15T12:38:21.035Z,56.25
2023-04-15T12:39:21.036Z,56.25
2023-04-15T12:40:21.036Z,56.25
2023-04-15T12:41:21.044Z,56.25
2023-04-15T12:42:21.020Z,56.25
2023-04-15T12:43:21.002Z,56.25
2023-04-15T12:44:21.014Z,61.88
2023-04-15T12:45:21.013Z,56.25
2023-04-15T12:46:21.015Z,61.88
2023-04-15T12:47:21.013Z,61.88
2023-04-15T12:48:21.976Z,61.88
2023-04-15T12:49:21.001Z,56.25
2023-04-15T12:50:20.965Z,67.50
2023-04-15T12:51:20.958Z,61.88
2023-04-15T12:52:20.957Z,61.88
2023-04-15T12:53:20.942Z,61.88
2023-04-15T12:54:20.957Z,56.25
2023-04-15T12:55:20.937Z,56.25
2023-04-15T12:56:20.929Z,50.62
2023-04-15T12:57:20.964Z,56.25
2023-04-15T12:58:20.911Z,50.62
2023-04-15T12:59:20.917Z,56.25