createdAt,value
2017-06-10T00:00:28.883Z,93.25
2017-06-10T00:01:09.767Z,93.3
2017-06-10T00:01:50.665Z,93.06
2017-06-10T00:02:31.565Z,92.86
2017-06-10T00:03:12.463Z,93.15
2017-06-10T00:03:53.377Z,92.96
2017-06-10T00:04:34.249Z,93.11
2017-06-10T00:05:15.142Z,92.86
2017-06-10T00:05:56.057Z,92.82
2017-06-10T00:06:36.910Z,93.25
2017-06-10T00:07:17.796Z,92.91
2017-06-10T00:07:58.698Z,93.21
2017-06-10T00:08:39.588Z,93.15
2017-06-10T00:09:20.499Z,92.86
2017-06-10T00:10:01.406Z,92.86
2017-06-10T00:10:42.284Z,93.25
2017-06-10T00:11:23.174Z,93.35
2017-06-10T00:12:04.081Z,92.68
2017-06-10T00:12:44.965Z,92.44
2017-06-10T00:13:25.869Z,92.48
2017-06-10T00:14:06.758Z,92.77
2017-06-10T00:14:47.644Z,92.48
2017-06-10T00:15:28.534Z,92.39
2017-06-10T00:16:09.426Z,92.34
2017-06-10T00:16:50.310Z,92.82
2017-06-10T00:17:31.204Z,93.11
2017-06-10T00:18:12.107Z,93.01
2017-06-10T00:18:53.002Z,93.01
2017-06-10T00:19:33.919Z,93.3
2017-06-10T00:20:14.809Z,93.01
2017-06-10T00:20:55.718Z,92.91
2017-06-10T00:21:36.634Z,92.91
2017-06-10T00:22:17.536Z,92.86
2017-06-10T00:22:58.427Z,92.19
2017-06-10T00:23:39.318Z,92.39
2017-06-10T00:24:20.190Z,93.68
2017-06-10T00:25:01.723Z,93.21
2017-06-10T00:25:42.621Z,93.44
2017-06-10T00:26:23.511Z,93.3
2017-06-10T00:27:04.390Z,92.72
2017-06-10T00:27:45.289Z,92.1
2017-06-10T00:28:26.179Z,92.1
2017-06-10T00:29:07.066Z,91.91
2017-06-10T00:29:47.980Z,91.91
2017-06-10T00:30:28.885Z,91.91
2017-06-10T00:31:09.778Z,92.39
2017-06-10T00:31:50.668Z,92.48
2017-06-10T00:32:31.576Z,93.15
2017-06-10T00:33:12.453Z,93.06
2017-06-10T00:33:53.356Z,92.48
2017-06-10T00:34:34.247Z,92.29
2017-06-10T00:35:15.142Z,92.91
2017-06-10T00:35:56.024Z,94.02
2017-06-10T00:36:36.902Z,94.07
2017-06-10T00:37:17.868Z,93.73
2017-06-10T00:37:58.778Z,93.44
2017-06-10T00:38:39.668Z,93.35
2017-06-10T00:39:20.549Z,94.45
2017-06-10T00:40:01.435Z,94.84
2017-06-10T00:40:42.330Z,95.12
2017-06-10T00:41:23.210Z,95.65
2017-06-10T00:42:04.098Z,95.65
2017-06-10T00:42:45.002Z,96.32
2017-06-10T00:43:25.882Z,96.13
2017-06-10T00:44:06.764Z,96.32
2017-06-10T00:44:47.665Z,96.61
2017-06-10T00:45:28.548Z,96.51
2017-06-10T00:46:09.442Z,96.32
2017-06-10T00:46:50.332Z,96.99
2017-06-10T00:47:31.230Z,97.18
2017-06-10T00:48:12.122Z,97.18
2017-06-10T00:48:53.017Z,97.38
2017-06-10T00:49:33.913Z,97.47
2017-06-10T00:50:14.793Z,96.8
2017-06-10T00:50:55.710Z,97.85
2017-06-10T00:51:36.590Z,97.38
2017-06-10T00:52:17.464Z,97.56
2017-06-10T00:52:58.348Z,97.56
2017-06-10T00:53:39.249Z,97.09
2017-06-10T00:54:20.145Z,97.18
2017-06-10T00:55:01.044Z,97.56
2017-06-10T00:55:41.946Z,97.76
2017-06-10T00:56:22.832Z,97.76
2017-06-10T00:57:03.709Z,97.56
2017-06-10T00:57:44.598Z,97.38
2017-06-10T00:58:25.490Z,97.47
2017-06-10T00:59:06.392Z,97.66
2017-06-10T00:59:47.292Z,96.89
2017-06-10T01:00:28.185Z,97.09
2017-06-10T01:01:09.090Z,97.66
2017-06-10T01:01:50.000Z,97.56
2017-06-10T01:02:30.887Z,97.56
2017-06-10T01:03:11.772Z,97.47
2017-06-10T01:03:52.664Z,97.38
2017-06-10T01:04:33.549Z,97.09
2017-06-10T01:05:14.441Z,97.47
2017-06-10T01:05:55.340Z,97.28
2017-06-10T01:06:36.224Z,97.28
2017-06-10T01:07:17.118Z,97.95
2017-06-10T01:07:58.014Z,97.66
2017-06-10T01:08:38.901Z,97.95
2017-06-10T01:09:19.790Z,97.47
2017-06-10T01:10:00.696Z,97.47
2017-06-10T01:10:41.585Z,97.66
2017-06-10T01:11:22.481Z,97.76
2017-06-10T01:12:03.368Z,97.95
2017-06-10T01:12:44.258Z,97.28
2017-06-10T01:13:25.157Z,97.47
2017-06-10T01:14:06.037Z,97.38
2017-06-10T01:14:46.927Z,97.56
2017-06-10T01:15:27.843Z,97.18
2017-06-10T01:16:08.726Z,97.28
2017-06-10T01:16:49.614Z,97.28
2017-06-10T01:17:30.495Z,96.99
2017-06-10T01:18:11.385Z,96.89
2017-06-10T01:18:52.287Z,97.47
2017-06-10T01:19:33.168Z,97.18
2017-06-10T01:20:14.060Z,97.28
2017-06-10T01:20:54.961Z,97.28
2017-06-10T01:21:35.846Z,97.18
2017-06-10T01:22:16.736Z,97.56
2017-06-10T01:22:57.617Z,97.85
2017-06-10T01:23:38.507Z,97.76
2017-06-10T01:24:19.404Z,97.47
2017-06-10T01:25:00.305Z,97.38
2017-06-10T01:25:41.195Z,97.76
2017-06-10T01:26:22.082Z,98.33
2017-06-10T01:27:02.967Z,97.76
2017-06-10T01:27:43.866Z,97.66
2017-06-10T01:28:24.752Z,97.56
2017-06-10T01:29:05.642Z,97.28
2017-06-10T01:29:46.562Z,97.47
2017-06-10T01:30:27.455Z,97.09
2017-06-10T01:31:08.343Z,97.18
2017-06-10T01:31:49.238Z,97.66
2017-06-10T01:32:30.144Z,97.66
2017-06-10T01:33:11.035Z,97.66
2017-06-10T01:33:51.954Z,97.85
2017-06-10T01:34:32.841Z,97.95
2017-06-10T01:35:13.731Z,97.47
2017-06-10T01:35:54.617Z,97.85
2017-06-10T01:36:35.498Z,96.56
2017-06-10T01:37:16.408Z,96.85
2017-06-10T01:37:57.299Z,96.56
2017-06-10T01:38:38.210Z,95.89
2017-06-10T01:39:19.110Z,96.37
2017-06-10T01:40:00.026Z,96.27
2017-06-10T01:40:40.920Z,95.79
2017-06-10T01:41:21.805Z,95.41
2017-06-10T01:42:02.700Z,95.12
2017-06-10T01:42:43.607Z,95.31
2017-06-10T01:43:24.494Z,95.98
2017-06-10T01:44:05.385Z,95.31
2017-06-10T01:44:46.273Z,95.31
2017-06-10T01:45:27.161Z,94.93
2017-06-10T01:46:08.055Z,95.21
2017-06-10T01:46:48.946Z,95.51
2017-06-10T01:47:29.837Z,95.41
2017-06-10T01:48:10.829Z,95.79
2017-06-10T01:48:51.734Z,95.89
2017-06-10T01:49:32.623Z,95.79
2017-06-10T01:50:13.519Z,95.51
2017-06-10T01:50:54.401Z,95.7
2017-06-10T01:51:35.295Z,96.08
2017-06-10T01:52:16.186Z,96.37
2017-06-10T01:52:57.073Z,96.18
2017-06-10T01:53:37.983Z,96.75
2017-06-10T01:54:18.881Z,96.56
2017-06-10T01:54:59.772Z,96.75
2017-06-10T01:55:40.678Z,96.75
2017-06-10T01:56:21.560Z,96.18
2017-06-10T01:57:02.464Z,95.89
2017-06-10T01:57:43.339Z,95.89
2017-06-10T01:58:24.224Z,96.47
2017-06-10T01:59:05.112Z,95.21
2017-06-10T01:59:46.008Z,95.51
2017-06-10T02:00:26.911Z,95.7
2017-06-10T02:01:07.801Z,95.7
2017-06-10T02:01:48.693Z,95.6
2017-06-10T02:02:29.587Z,95.51
2017-06-10T02:03:10.475Z,96.08
2017-06-10T02:03:51.369Z,96.27
2017-06-10T02:04:32.260Z,96.18
2017-06-10T02:05:13.157Z,95.98
2017-06-10T02:05:54.054Z,95.79
2017-06-10T02:06:34.977Z,96.75
2017-06-10T02:07:15.874Z,96.7
2017-06-10T02:07:56.755Z,95.55
2017-06-10T02:08:37.641Z,95.94
2017-06-10T02:09:18.536Z,95.55
2017-06-10T02:09:59.421Z,94.98
2017-06-10T02:10:40.324Z,94.98
2017-06-10T02:11:21.223Z,95.07
2017-06-10T02:12:02.098Z,95.26
2017-06-10T02:12:42.994Z,95.36
2017-06-10T02:13:23.888Z,95.7
2017-06-10T02:14:04.821Z,95.65
2017-06-10T02:14:45.717Z,95.36
2017-06-10T02:15:26.606Z,95.17
2017-06-10T02:16:07.507Z,95.36
2017-06-10T02:16:48.404Z,94.59
2017-06-10T02:17:29.291Z,94.12
2017-06-10T02:18:10.189Z,93.92
2017-06-10T02:18:51.080Z,95.17
2017-06-10T02:19:31.970Z,95.46
2017-06-10T02:20:12.879Z,95.65
2017-06-10T02:20:53.781Z,95.17
2017-06-10T02:21:34.679Z,95.75
2017-06-10T02:22:15.575Z,95.98
2017-06-10T02:22:56.467Z,96.13
2017-06-10T02:23:37.358Z,95.41
2017-06-10T02:24:18.249Z,94.88
2017-06-10T02:24:59.135Z,95.89
2017-06-10T02:25:40.034Z,96.27
2017-06-10T02:26:20.928Z,95.41
2017-06-10T02:27:01.812Z,95.55
2017-06-10T02:27:42.704Z,95.17
2017-06-10T02:28:23.589Z,95.21
2017-06-10T02:29:04.486Z,94.79
2017-06-10T02:29:45.383Z,94.69
2017-06-10T02:30:26.271Z,94.4
2017-06-10T02:31:07.162Z,94.79
2017-06-10T02:31:48.048Z,94.21
2017-06-10T02:32:28.945Z,95.17
2017-06-10T02:33:09.841Z,95.46
2017-06-10T02:33:50.729Z,96.03
2017-06-10T02:34:31.629Z,96.18
2017-06-10T02:35:12.519Z,95.98
2017-06-10T02:35:53.426Z,96.08
2017-06-10T02:36:34.307Z,95.75
2017-06-10T02:37:15.194Z,96.08
2017-06-10T02:37:56.102Z,96.47
2017-06-10T02:38:36.997Z,95.75
2017-06-10T02:39:17.862Z,95.7
2017-06-10T02:39:58.753Z,95.55
2017-06-10T02:40:39.657Z,94.69
2017-06-10T02:41:20.544Z,94.49
2017-06-10T02:42:01.440Z,94.69
2017-06-10T02:42:42.350Z,94.98
2017-06-10T02:43:23.218Z,94.79
2017-06-10T02:44:04.111Z,94.12
2017-06-10T02:44:45.007Z,94.31
2017-06-10T02:45:25.900Z,94.79
2017-06-10T02:46:06.793Z,94.59
2017-06-10T02:46:47.683Z,94.79
2017-06-10T02:47:28.570Z,94.79
2017-06-10T02:48:09.464Z,94.12
2017-06-10T02:48:50.359Z,93.25
2017-06-10T02:49:31.230Z,93.44
2017-06-10T02:50:12.113Z,93.25
2017-06-10T02:50:53.023Z,93.44
2017-06-10T02:51:33.919Z,95.26
2017-06-10T02:52:14.812Z,95.75
2017-06-10T02:52:55.725Z,95.75
2017-06-10T02:53:36.658Z,96.56
2017-06-10T02:54:17.578Z,97.14
2017-06-10T02:54:58.477Z,97.52
2017-06-10T02:55:39.380Z,96.56
2017-06-10T02:56:20.276Z,97.33
2017-06-10T02:57:01.184Z,97.23
2017-06-10T02:57:42.072Z,97.47
2017-06-10T02:58:22.970Z,97.18
2017-06-10T02:59:03.851Z,98.62
2017-06-10T02:59:44.737Z,98.33
2017-06-10T03:00:25.630Z,98.05
2017-06-10T03:01:06.532Z,98.67
2017-06-10T03:01:47.432Z,98.14
2017-06-10T03:02:28.348Z,98.14
2017-06-10T03:03:09.215Z,98.43
2017-06-10T03:03:50.100Z,98.52
2017-06-10T03:04:31.022Z,98.24
2017-06-10T03:05:11.917Z,98.33
2017-06-10T03:05:52.815Z,98.14
2017-06-10T03:06:33.708Z,98.91
2017-06-10T03:07:14.662Z,98.72
2017-06-10T03:07:55.514Z,98.52
2017-06-10T03:08:36.403Z,98.62
2017-06-10T03:09:17.353Z,98.81
2017-06-10T03:09:58.200Z,98.81
2017-06-10T03:10:39.069Z,99.24
2017-06-10T03:11:19.946Z,98.86
2017-06-10T03:12:00.856Z,99.19
2017-06-10T03:12:41.725Z,98.76
2017-06-10T03:13:22.598Z,98.76
2017-06-10T03:14:03.475Z,99.53
2017-06-10T03:14:44.392Z,99.05
2017-06-10T03:15:25.280Z,99.24
2017-06-10T03:16:06.219Z,98.96
2017-06-10T03:16:47.085Z,98.76
2017-06-10T03:17:27.963Z,98.67
2017-06-10T03:18:08.873Z,98.96
2017-06-10T03:18:49.774Z,98.86
2017-06-10T03:19:30.661Z,98.96
2017-06-10T03:20:11.568Z,98.76
2017-06-10T03:20:52.467Z,98.67
2017-06-10T03:21:33.357Z,99.34
2017-06-10T03:22:14.254Z,99.05
2017-06-10T03:22:55.131Z,99.43
2017-06-10T03:23:36.027Z,98.76
2017-06-10T03:24:17.707Z,99.24
2017-06-10T03:24:58.704Z,99.43
2017-06-10T03:25:39.593Z,99.05
2017-06-10T03:26:20.497Z,99.24
2017-06-10T03:27:01.399Z,99.53
2017-06-10T03:27:42.313Z,99.53
2017-06-10T03:28:23.208Z,99.99
2017-06-10T03:29:04.093Z,99.99
2017-06-10T03:29:44.990Z,99.91
2017-06-10T03:30:25.882Z,99.53
2017-06-10T03:31:06.767Z,99.53
2017-06-10T03:31:47.665Z,99.72
2017-06-10T03:32:28.549Z,99.91
2017-06-10T03:33:09.443Z,99.43
2017-06-10T03:33:50.374Z,99.87
2017-06-10T03:34:31.234Z,99.19
2017-06-10T03:35:12.125Z,99.38
2017-06-10T03:35:53.028Z,99.19
2017-06-10T03:36:33.905Z,99.19
2017-06-10T03:37:14.769Z,99.99
2017-06-10T03:37:55.649Z,99.96
2017-06-10T03:38:36.541Z,99.58
2017-06-10T03:39:17.449Z,99.67
2017-06-10T03:39:58.327Z,98.81
2017-06-10T03:40:39.222Z,99.29
2017-06-10T03:41:20.115Z,99.19
2017-06-10T03:42:01.005Z,99.48
2017-06-10T03:42:41.903Z,98.81
2017-06-10T03:43:22.795Z,98.33
2017-06-10T03:44:03.661Z,98.71
2017-06-10T03:44:44.538Z,98.81
2017-06-10T03:45:25.446Z,98.81
2017-06-10T03:46:06.335Z,98.33
2017-06-10T03:46:47.217Z,98.91
2017-06-10T03:47:28.110Z,98.71
2017-06-10T03:48:08.999Z,99.1
2017-06-10T03:48:49.890Z,99.19
2017-06-10T03:49:30.812Z,98.81
2017-06-10T03:50:11.684Z,99.19
2017-06-10T03:50:52.565Z,99.19
2017-06-10T03:51:33.493Z,99.19
2017-06-10T03:52:14.361Z,99.19
2017-06-10T03:52:55.237Z,99
2017-06-10T03:53:36.166Z,99
2017-06-10T03:54:17.076Z,99.19
2017-06-10T03:54:57.968Z,98.43
2017-06-10T03:55:38.854Z,98.81
2017-06-10T03:56:19.757Z,98.33
2017-06-10T03:57:00.647Z,97.56
2017-06-10T03:57:41.533Z,98.14
2017-06-10T03:58:22.427Z,97.66
2017-06-10T03:59:03.323Z,98.33
2017-06-10T03:59:44.212Z,98.43
2017-06-10T04:00:25.107Z,97.66
2017-06-10T04:01:06.005Z,97.18
2017-06-10T04:01:46.886Z,97.56
2017-06-10T04:02:27.780Z,96.89
2017-06-10T04:03:08.673Z,97.47
2017-06-10T04:03:49.556Z,97.47
2017-06-10T04:04:30.496Z,97.09
2017-06-10T04:05:11.383Z,96.99
2017-06-10T04:05:52.269Z,96.99
2017-06-10T04:06:33.177Z,96.89
2017-06-10T04:07:14.056Z,97.42
2017-06-10T04:07:54.938Z,97.47
2017-06-10T04:08:35.847Z,97.18
2017-06-10T04:09:16.727Z,97.66
2017-06-10T04:09:57.607Z,97.56
2017-06-10T04:10:38.500Z,97.47
2017-06-10T04:11:19.397Z,97.47
2017-06-10T04:12:00.287Z,97.66
2017-06-10T04:12:41.205Z,96.8
2017-06-10T04:13:22.097Z,96.8
2017-06-10T04:14:02.991Z,97.09
2017-06-10T04:14:43.890Z,97.04
2017-06-10T04:15:24.779Z,96.8
2017-06-10T04:16:05.677Z,96.99
2017-06-10T04:16:46.566Z,96.8
2017-06-10T04:17:27.466Z,96.13
2017-06-10T04:18:08.358Z,96.51
2017-06-10T04:18:49.242Z,96.42
2017-06-10T04:19:30.172Z,96.51
2017-06-10T04:20:11.053Z,96.7
2017-06-10T04:20:51.936Z,96.8
2017-06-10T04:21:32.830Z,96.7
2017-06-10T04:22:13.711Z,96.8
2017-06-10T04:22:54.600Z,96.89
2017-06-10T04:23:35.492Z,96.99
2017-06-10T04:24:16.401Z,96.8
2017-06-10T04:24:57.293Z,96.89
2017-06-10T04:25:38.193Z,96.13
2017-06-10T04:26:19.092Z,95.84
2017-06-10T04:26:59.979Z,95.65
2017-06-10T04:27:40.896Z,96.03
2017-06-10T04:28:21.789Z,96.22
2017-06-10T04:29:02.685Z,95.89
2017-06-10T04:29:43.586Z,95.94
2017-06-10T04:30:24.546Z,95.94
2017-06-10T04:31:05.407Z,95.46
2017-06-10T04:31:46.290Z,95.75
2017-06-10T04:32:27.189Z,96.03
2017-06-10T04:33:08.083Z,96.03
2017-06-10T04:33:48.966Z,95.46
2017-06-10T04:34:29.859Z,95.17
2017-06-10T04:35:10.757Z,95.07
2017-06-10T04:35:51.628Z,95.36
2017-06-10T04:36:32.511Z,94.89
2017-06-10T04:37:13.395Z,94.4
2017-06-10T04:37:54.290Z,94.6
2017-06-10T04:38:35.170Z,93.54
2017-06-10T04:39:16.058Z,94.4
2017-06-10T04:39:56.951Z,94.98
2017-06-10T04:40:37.865Z,94.6
2017-06-10T04:41:18.794Z,94.98
2017-06-10T04:41:59.683Z,94.79
2017-06-10T04:42:40.575Z,94.98
2017-06-10T04:43:21.464Z,94.5
2017-06-10T04:44:02.370Z,93.93
2017-06-10T04:44:43.303Z,95.07
2017-06-10T04:45:24.204Z,94.45
2017-06-10T04:46:05.097Z,94.4
2017-06-10T04:46:45.986Z,94.5
2017-06-10T04:47:26.882Z,94.31
2017-06-10T04:48:07.847Z,94.12
2017-06-10T04:48:48.749Z,93.74
2017-06-10T04:49:29.642Z,93.93
2017-06-10T04:50:10.540Z,93.83
2017-06-10T04:50:51.500Z,93.26
2017-06-10T04:51:32.387Z,93.07
2017-06-10T04:52:13.277Z,93.16
2017-06-10T04:52:54.175Z,93.45
2017-06-10T04:53:35.063Z,93.35
2017-06-10T04:54:15.957Z,92.78
2017-06-10T04:54:56.854Z,93.16
2017-06-10T04:55:37.740Z,92.78
2017-06-10T04:56:18.617Z,92.68
2017-06-10T04:56:59.507Z,92.3
2017-06-10T04:57:40.406Z,91.92
2017-06-10T04:58:21.310Z,91.72
2017-06-10T04:59:02.212Z,91.53
2017-06-10T04:59:43.117Z,92.49
2017-06-10T05:00:24.006Z,91.77
2017-06-10T05:01:04.894Z,90.77
2017-06-10T05:01:45.777Z,91.05
2017-06-10T05:02:26.677Z,90.86
2017-06-10T05:03:07.562Z,90.48
2017-06-10T05:03:48.439Z,90.77
2017-06-10T05:04:29.329Z,90.67
2017-06-10T05:05:10.231Z,90.14
2017-06-10T05:05:51.116Z,90.86
2017-06-10T05:06:32.007Z,91.05
2017-06-10T05:07:12.908Z,91.05
2017-06-10T05:07:53.800Z,91.05
2017-06-10T05:08:34.700Z,91.05
2017-06-10T05:09:15.586Z,90.19
2017-06-10T05:09:56.523Z,90.53
2017-06-10T05:10:37.354Z,90.19
2017-06-10T05:11:18.259Z,90.19
2017-06-10T05:11:59.133Z,91.05
2017-06-10T05:12:40.033Z,90.67
2017-06-10T05:13:20.916Z,90.58
2017-06-10T05:14:01.803Z,88.85
2017-06-10T05:14:42.697Z,89.95
2017-06-10T05:15:23.587Z,89.43
2017-06-10T05:16:04.477Z,89.66
2017-06-10T05:16:45.357Z,89.09
2017-06-10T05:17:26.249Z,89.66
2017-06-10T05:18:07.147Z,89.76
2017-06-10T05:18:48.025Z,88.8
2017-06-10T05:19:28.913Z,89.09
2017-06-10T05:20:09.799Z,88.9
2017-06-10T05:20:50.690Z,88.99
2017-06-10T05:21:31.585Z,89.86
2017-06-10T05:22:12.484Z,89.62
2017-06-10T05:22:53.390Z,89.9
2017-06-10T05:23:34.295Z,89.62
2017-06-10T05:24:15.188Z,89.95
2017-06-10T05:24:56.087Z,89.09
2017-06-10T05:25:36.992Z,88.9
2017-06-10T05:26:17.876Z,88.03
2017-06-10T05:26:58.746Z,87.84
2017-06-10T05:27:39.630Z,88.03
2017-06-10T05:28:20.531Z,88.7
2017-06-10T05:29:01.415Z,88.7
2017-06-10T05:29:42.301Z,88.03
2017-06-10T05:30:23.205Z,88.03
2017-06-10T05:31:04.093Z,87.27
2017-06-10T05:31:44.985Z,87.74
2017-06-10T05:32:25.892Z,86.79
2017-06-10T05:33:06.791Z,85.54
2017-06-10T05:33:47.694Z,85.93
2017-06-10T05:34:28.578Z,85.83
2017-06-10T05:35:09.476Z,85.74
2017-06-10T05:35:50.373Z,85.93
2017-06-10T05:36:31.254Z,86.5
2017-06-10T05:37:12.152Z,86.41
2017-06-10T05:37:53.055Z,86.79
2017-06-10T05:38:33.929Z,86.21
2017-06-10T05:39:14.822Z,86.02
2017-06-10T05:39:55.722Z,86.41
2017-06-10T05:40:36.610Z,86.31
2017-06-10T05:41:17.519Z,85.93
2017-06-10T05:41:58.404Z,85.35
2017-06-10T05:42:39.311Z,85.64
2017-06-10T05:43:20.216Z,86.5
2017-06-10T05:44:01.095Z,86.6
2017-06-10T05:44:41.986Z,86.6
2017-06-10T05:45:22.890Z,85.88
2017-06-10T05:46:03.779Z,84.72
2017-06-10T05:46:44.679Z,83.53
2017-06-10T05:47:25.566Z,83.48
2017-06-10T05:48:06.462Z,82
2017-06-10T05:48:47.358Z,81.85
2017-06-10T05:49:28.245Z,82.04
2017-06-10T05:50:09.138Z,81.85
2017-06-10T05:50:50.038Z,82.04
2017-06-10T05:51:30.931Z,81.08
2017-06-10T05:52:11.832Z,81.66
2017-06-10T05:52:52.733Z,80.6
2017-06-10T05:53:33.616Z,80.6
2017-06-10T05:54:14.508Z,80.74
2017-06-10T05:54:55.399Z,80.51
2017-06-10T05:55:36.292Z,80.51
2017-06-10T05:56:17.186Z,80.07
2017-06-10T05:56:58.088Z,80.6
2017-06-10T05:57:39.026Z,80.12
2017-06-10T05:58:19.930Z,80.22
2017-06-10T05:59:00.823Z,80.16
2017-06-10T05:59:41.720Z,80.26
2017-06-10T06:00:22.603Z,80.64
2017-06-10T06:01:03.494Z,80.07
2017-06-10T06:01:44.394Z,80.35
2017-06-10T06:02:25.284Z,80.45
2017-06-10T06:03:06.182Z,80.2
2017-06-10T06:03:47.079Z,80.01
2017-06-10T06:04:27.974Z,80.2
2017-06-10T06:05:08.879Z,78.86
2017-06-10T06:05:49.776Z,78.32
2017-06-10T06:06:30.662Z,76.79
2017-06-10T06:07:11.571Z,75.77
2017-06-10T06:07:52.455Z,74.9
2017-06-10T06:08:33.346Z,74.62
2017-06-10T06:09:14.250Z,75.29
2017-06-10T06:09:55.156Z,75.29
2017-06-10T06:10:36.055Z,73.66
2017-06-10T06:11:16.958Z,73.27
2017-06-10T06:11:57.844Z,72.48
2017-06-10T06:12:38.741Z,70.07
2017-06-10T06:13:19.645Z,69.15
2017-06-10T06:14:00.544Z,68.63
2017-06-10T06:14:41.445Z,69.12
2017-06-10T06:15:22.343Z,70.14
2017-06-10T06:16:03.239Z,71.73
2017-06-10T06:16:44.133Z,71.73
2017-06-10T06:17:25.038Z,70.52
2017-06-10T06:18:05.952Z,68.25
2017-06-10T06:18:46.858Z,67.64
2017-06-10T06:19:27.747Z,67.16
2017-06-10T06:20:08.657Z,68.12
2017-06-10T06:20:49.585Z,67.1
2017-06-10T06:21:30.448Z,67.86
2017-06-10T06:22:11.338Z,66.23
2017-06-10T06:22:52.244Z,64.92
2017-06-10T06:23:33.154Z,63.31
2017-06-10T06:24:14.059Z,62.93
2017-06-10T06:24:54.959Z,62.22
2017-06-10T06:25:35.858Z,59.65
2017-06-10T06:26:16.763Z,58.01
2017-06-10T06:26:57.663Z,59.43
2017-06-10T06:27:38.560Z,59.66
2017-06-10T06:28:19.483Z,60.97
2017-06-10T06:29:00.379Z,62.77
2017-06-10T06:29:41.276Z,63.09
2017-06-10T06:30:22.176Z,62.51
2017-06-10T06:31:03.078Z,62.61
2017-06-10T06:31:43.983Z,63.15
2017-06-10T06:32:24.891Z,61.77
2017-06-10T06:33:05.797Z,61.38
2017-06-10T06:33:46.691Z,57.29
2017-06-10T06:34:27.598Z,55.92
2017-06-10T06:35:08.489Z,54.36
2017-06-10T06:35:49.394Z,52.81
2017-06-10T06:36:30.298Z,52.19
2017-06-10T06:37:11.200Z,51.07
2017-06-10T06:37:52.104Z,51.87
2017-06-10T06:38:33.003Z,50.76
2017-06-10T06:39:13.924Z,49.12
2017-06-10T06:39:54.821Z,49.32
2017-06-10T06:40:35.732Z,49.05
2017-06-10T06:41:16.631Z,47.99
2017-06-10T06:41:57.534Z,47.99
2017-06-10T06:42:38.418Z,47.14
2017-06-10T06:43:19.307Z,46.12
2017-06-10T06:44:00.208Z,45.86
2017-06-10T06:44:41.114Z,48.3
2017-06-10T06:45:22.015Z,52.16
2017-06-10T06:46:02.933Z,53.44
2017-06-10T06:46:43.850Z,55.48
2017-06-10T06:47:24.737Z,57.89
2017-06-10T06:48:05.653Z,57.82
2017-06-10T06:48:46.561Z,55.89
2017-06-10T06:49:27.463Z,57.27
2017-06-10T06:50:08.368Z,55.85
2017-06-10T06:50:49.280Z,54.43
2017-06-10T06:51:30.209Z,54.05
2017-06-10T06:52:11.098Z,52.91
2017-06-10T06:52:52.008Z,52.04
2017-06-10T06:53:32.909Z,53.44
2017-06-10T06:54:13.824Z,55.73
2017-06-10T06:54:54.735Z,53.99
2017-06-10T06:55:35.641Z,56.05
2017-06-10T06:56:16.580Z,55.63
2017-06-10T06:56:57.513Z,52.79
2017-06-10T06:57:38.420Z,51.95
2017-06-10T06:58:19.346Z,51.2
2017-06-10T06:59:00.238Z,51.73
2017-06-10T06:59:41.133Z,53.39
2017-06-10T07:00:22.051Z,51.03
2017-06-10T07:01:02.945Z,47.69
2017-06-10T07:01:43.854Z,45.54
2017-06-10T07:02:24.762Z,45.2
2017-06-10T07:03:05.674Z,47.45
2017-06-10T07:03:46.608Z,47.19
2017-06-10T07:04:27.524Z,47.43
2017-06-10T07:05:08.417Z,48.59
2017-06-10T07:05:49.327Z,49.53
2017-06-10T07:06:30.237Z,48.69
2017-06-10T07:07:11.147Z,50.35
2017-06-10T07:07:52.059Z,51.7
2017-06-10T07:08:32.965Z,53
2017-06-10T07:09:13.877Z,53.7
2017-06-10T07:09:54.784Z,52.73
2017-06-10T07:10:35.705Z,54.25
2017-06-10T07:11:16.605Z,54.66
2017-06-10T07:11:57.510Z,54.18
2017-06-10T07:13:36.054Z,51.05
2017-06-10T07:14:17.016Z,51.53
2017-06-10T07:14:57.943Z,52.01
2017-06-10T07:15:38.833Z,51.73
2017-06-10T07:17:12.129Z,51.95
2017-06-10T07:17:53.018Z,51.05
2017-06-10T07:18:33.906Z,50.47
2017-06-10T07:19:14.799Z,51.77
2017-06-10T07:19:55.694Z,53.22
2017-06-10T07:20:36.608Z,52.93
2017-06-10T07:21:17.516Z,52.86
2017-06-10T07:21:58.440Z,53.31
2017-06-10T07:22:39.336Z,53.87
2017-06-10T07:23:20.244Z,55.48
2017-06-10T07:24:01.158Z,56.6
2017-06-10T07:24:42.065Z,57.76
2017-06-10T07:25:22.977Z,57.37
2017-06-10T07:26:03.958Z,56.92
2017-06-10T07:27:42.448Z,54.35
2017-06-10T07:28:23.325Z,53.99
2017-06-10T07:29:04.213Z,54.74
2017-06-10T07:29:45.106Z,54.93
2017-06-10T07:30:26.005Z,53.08
2017-06-10T07:31:06.888Z,51.17
2017-06-10T07:31:47.770Z,49.82
2017-06-10T07:32:28.666Z,49.82
2017-06-10T07:33:09.571Z,49.95
2017-06-10T07:33:50.471Z,50.01
2017-06-10T07:34:31.380Z,50.76
2017-06-10T07:35:12.288Z,51.89
2017-06-10T07:35:53.189Z,51.15
2017-06-10T07:36:34.090Z,50.59
2017-06-10T07:37:15.008Z,51.25
2017-06-10T07:37:55.917Z,52.73
2017-06-10T07:38:36.826Z,55.41
2017-06-10T07:39:17.746Z,56.12
2017-06-10T07:40:45.886Z,58.7
2017-06-10T07:41:26.794Z,58.05
2017-06-10T07:42:07.679Z,57.69
2017-06-10T07:42:48.582Z,57.79
2017-06-10T07:43:29.518Z,56.95
2017-06-10T07:44:10.393Z,56.47
2017-06-10T07:44:51.305Z,56.85
2017-06-10T07:45:32.227Z,56.49
2017-06-10T07:46:13.138Z,53.75
2017-06-10T07:46:54.029Z,51.27
2017-06-10T07:47:34.929Z,49.95
2017-06-10T07:48:15.823Z,48.97
2017-06-10T07:48:56.713Z,49.46
2017-06-10T07:49:37.617Z,48.81
2017-06-10T07:50:18.508Z,48.06
2017-06-10T07:50:59.409Z,48.79
2017-06-10T07:51:40.313Z,50.38
2017-06-10T07:52:21.202Z,51.77
2017-06-10T07:53:02.097Z,53.67
2017-06-10T07:53:43.001Z,53.39
2017-06-10T07:54:23.907Z,53.96
2017-06-10T07:55:04.832Z,54.54
2017-06-10T07:55:45.694Z,54.74
2017-06-10T07:56:26.592Z,53.67
2017-06-10T07:57:07.490Z,53.22
2017-06-10T07:57:48.407Z,52.37
2017-06-10T07:58:29.309Z,53.13
2017-06-10T07:59:10.218Z,52.25
2017-06-10T07:59:51.142Z,52.81
2017-06-10T08:00:32.042Z,51.87
2017-06-10T08:01:12.944Z,51.89
2017-06-10T08:01:53.850Z,51.22
2017-06-10T08:02:34.809Z,50.47
2017-06-10T08:03:15.726Z,50.21
2017-06-10T08:03:56.627Z,49.82
2017-06-10T08:04:37.563Z,49.24
2017-06-10T08:05:18.487Z,48.32
2017-06-10T08:05:59.408Z,47.19
2017-06-10T08:06:40.313Z,47.96
2017-06-10T08:07:21.225Z,48.93
2017-06-10T08:08:02.140Z,49.87
2017-06-10T08:08:43.066Z,50.45
2017-06-10T08:09:23.974Z,51.75
2017-06-10T08:10:04.889Z,52.87
2017-06-10T08:10:45.797Z,52.91
2017-06-10T08:11:26.715Z,52.45
2017-06-10T08:12:07.617Z,51.61
2017-06-10T08:12:48.562Z,50.67
2017-06-10T08:13:29.430Z,50.01
2017-06-10T08:14:10.332Z,50.11
2017-06-10T08:14:51.241Z,50.38
2017-06-10T08:15:32.160Z,50.64
2017-06-10T08:16:13.063Z,51.8
2017-06-10T08:16:53.984Z,53.84
2017-06-10T08:17:34.888Z,54.44
2017-06-10T08:19:08.197Z,53.34
2017-06-10T08:19:49.101Z,53.05
2017-06-10T08:20:30.014Z,53.41
2017-06-10T08:21:10.920Z,52.86
2017-06-10T08:21:51.834Z,53.67
2017-06-10T08:22:32.747Z,53.8
2017-06-10T08:23:13.660Z,54.06
2017-06-10T08:23:54.583Z,54.93
2017-06-10T08:24:35.468Z,54.74
2017-06-10T08:25:16.369Z,53.51
2017-06-10T08:25:57.267Z,54.64
2017-06-10T08:26:38.168Z,55.57
2017-06-10T08:27:19.079Z,55.41
2017-06-10T08:27:59.966Z,55.29
2017-06-10T08:28:40.867Z,55.57
2017-06-10T08:29:21.778Z,54.93
2017-06-10T08:30:02.681Z,54.18
2017-06-10T08:30:43.576Z,53.44
2017-06-10T08:31:24.480Z,53.22
2017-06-10T08:32:05.386Z,53.51
2017-06-10T08:32:46.285Z,53.51
2017-06-10T08:33:27.190Z,52.95
2017-06-10T08:34:08.126Z,53.47
2017-06-10T08:34:49.028Z,51.75
2017-06-10T08:35:29.912Z,51.92
2017-06-10T08:36:10.849Z,50.45
2017-06-10T08:36:51.767Z,51.03
2017-06-10T08:37:32.670Z,49.99
2017-06-10T08:38:13.577Z,50.54
2017-06-10T08:38:54.481Z,52.06
2017-06-10T08:39:35.389Z,52.47
2017-06-10T08:40:16.302Z,51.82
2017-06-10T08:40:57.245Z,51.15
2017-06-10T08:41:38.109Z,50.33
2017-06-10T08:42:19.022Z,48.88
2017-06-10T08:42:59.942Z,48.39
2017-06-10T08:43:40.849Z,48.13
2017-06-10T08:44:21.757Z,46.61
2017-06-10T08:45:02.660Z,47.33
2017-06-10T08:45:43.590Z,47.48
2017-06-10T08:46:24.489Z,45.57
2017-06-10T08:47:05.414Z,44.91
2017-06-10T08:47:46.318Z,44.79
2017-06-10T08:48:27.230Z,46.39
2017-06-10T08:49:08.146Z,47.05
2017-06-10T08:49:49.058Z,49.7
2017-06-10T08:50:29.982Z,49.34
2017-06-10T08:51:10.895Z,49.24
2017-06-10T08:51:51.797Z,50.18
2017-06-10T08:52:32.717Z,49.63
2017-06-10T08:53:13.618Z,49.8