createdAt,value
2019-01-08T00:02:46.425Z,100426.84
2019-01-08T00:05:12.184Z,100412.36
2019-01-08T00:07:37.961Z,100419.91
2019-01-08T00:10:03.928Z,100406.86
2019-01-08T00:12:29.798Z,100401.98
2019-01-08T00:14:55.680Z,100398.61
2019-01-08T00:17:21.449Z,100386.95
2019-01-08T00:19:47.255Z,100381.26
2019-01-08T00:22:13.115Z,100371.83
2019-01-08T00:24:38.870Z,100358.58
2019-01-08T00:27:04.782Z,100359.37
2019-01-08T00:29:30.540Z,100360.77
2019-01-08T00:31:56.318Z,100352.40
2019-01-08T00:34:22.069Z,100333.88
2019-01-08T00:36:47.833Z,100339.44
2019-01-08T00:39:13.593Z,100339.77
2019-01-08T00:41:39.420Z,100335.97
2019-01-08T00:44:05.323Z,100328.91
2019-01-08T00:46:31.081Z,100325.01
2019-01-08T00:48:56.837Z,100311.91
2019-01-08T00:51:22.601Z,100313.42
2019-01-08T00:53:48.434Z,100298.98
2019-01-08T00:56:14.221Z,100287.08
2019-01-08T00:58:39.987Z,100280.49
2019-01-08T01:01:05.768Z,100270.65
2019-01-08T01:03:31.520Z,100269.23
2019-01-08T01:05:57.289Z,100273.83
2019-01-08T01:08:23.046Z,100267.27
2019-01-08T01:10:48.801Z,100257.88
2019-01-08T01:13:14.569Z,100248.98
2019-01-08T01:15:40.441Z,100243.66
2019-01-08T01:18:06.210Z,100234.46
2019-01-08T01:20:32.068Z,100219.91
2019-01-08T01:22:57.832Z,100219.62
2019-01-08T01:25:23.600Z,100207.09
2019-01-08T01:27:49.378Z,100199.17
2019-01-08T01:30:15.133Z,100186.61
2019-01-08T01:32:40.907Z,100190.75
2019-01-08T01:35:06.671Z,100177.38
2019-01-08T01:37:32.441Z,100173.72
2019-01-08T01:39:58.191Z,100156.36
2019-01-08T01:42:23.960Z,100172.70
2019-01-08T01:44:49.727Z,100159.49
2019-01-08T01:47:15.501Z,100155.80
2019-01-08T01:49:41.261Z,100143.92
2019-01-08T01:52:07.039Z,100128.20
2019-01-08T01:54:32.823Z,100121.29
2019-01-08T01:56:58.582Z,100112.27
2019-01-08T01:59:24.359Z,100113.77
2019-01-08T02:01:50.122Z,100136.56
2019-01-08T02:04:15.882Z,100136.66
2019-01-08T02:06:41.649Z,100127.55
2019-01-08T02:09:07.405Z,100109.69
2019-01-08T02:11:33.169Z,100110.65
2019-01-08T02:13:58.957Z,100102.48
2019-01-08T02:16:24.716Z,100094.15
2019-01-08T02:18:50.499Z,100082.61
2019-01-08T02:21:16.249Z,100084.41
2019-01-08T02:23:42.024Z,100068.88
2019-01-08T02:26:07.775Z,100057.02
2019-01-08T02:28:33.532Z,100057.79
2019-01-08T02:30:59.296Z,100047.07
2019-01-08T02:33:25.067Z,100042.92
2019-01-08T02:35:50.916Z,100050.44
2019-01-08T02:38:16.681Z,100037.04
2019-01-08T02:40:42.446Z,100026.52
2019-01-08T02:43:08.213Z,100014.26
2019-01-08T02:45:33.966Z,100002.20
2019-01-08T02:47:59.734Z,99989.81
2019-01-08T02:50:25.491Z,99999.47
2019-01-08T02:52:51.255Z,99988.06
2019-01-08T02:55:17.015Z,99983.72
2019-01-08T02:57:42.795Z,99984.09
2019-01-08T03:00:50.228Z,99988.42
2019-01-08T03:03:16.000Z,99965.33
2019-01-08T03:05:41.754Z,99950.19
2019-01-08T03:08:07.517Z,99946.28
2019-01-08T03:10:33.374Z,99936.78
2019-01-08T03:12:59.143Z,99925.87
2019-01-08T03:15:25.014Z,99914.83
2019-01-08T03:17:50.784Z,99910.73
2019-01-08T03:20:16.613Z,99902.70
2019-01-08T03:22:42.427Z,99898.67
2019-01-08T03:25:08.180Z,99887.02
2019-01-08T03:27:33.932Z,99887.52
2019-01-08T03:29:59.723Z,99883.17
2019-01-08T03:32:25.480Z,99865.06
2019-01-08T03:34:51.245Z,99848.17
2019-01-08T03:37:17.000Z,99849.68
2019-01-08T03:39:42.764Z,99832.91
2019-01-08T03:42:08.521Z,99826.21
2019-01-08T03:44:34.289Z,99834.25
2019-01-08T03:47:00.039Z,99821.81
2019-01-08T03:49:25.801Z,99810.78
2019-01-08T03:51:51.562Z,99799.73
2019-01-08T03:54:17.337Z,99804.28
2019-01-08T03:56:43.094Z,99790.69
2019-01-08T03:59:08.863Z,99784.62
2019-01-08T04:01:34.620Z,99770.38
2019-01-08T04:04:00.369Z,99750.49
2019-01-08T04:06:26.138Z,99746.85
2019-01-08T04:08:51.910Z,99734.09
2019-01-08T04:11:17.679Z,99729.44
2019-01-08T04:13:43.435Z,99727.78
2019-01-08T04:16:09.217Z,99715.41
2019-01-08T04:18:34.967Z,99715.41
2019-01-08T04:21:00.739Z,99717.59
2019-01-08T04:23:26.491Z,99693.74
2019-01-08T04:25:52.258Z,99691.13
2019-01-08T04:28:18.015Z,99688.83
2019-01-08T04:30:43.799Z,99662.04
2019-01-08T04:33:09.554Z,99645.97
2019-01-08T04:35:35.356Z,99653.30
2019-01-08T04:38:01.112Z,99630.63
2019-01-08T04:40:26.879Z,99631.33
2019-01-08T04:42:52.639Z,99631.97
2019-01-08T04:45:18.435Z,99637.33
2019-01-08T04:47:44.195Z,99616.71
2019-01-08T04:50:10.005Z,99607.91
2019-01-08T04:52:35.756Z,99609.25
2019-01-08T04:55:01.511Z,99590.30
2019-01-08T04:57:27.281Z,99584.62
2019-01-08T04:59:58.920Z,99580.70
2019-01-08T05:02:20.742Z,99573.69
2019-01-08T05:04:46.509Z,99572.67
2019-01-08T05:07:12.283Z,99562.38
2019-01-08T05:09:38.064Z,99554.55
2019-01-08T05:12:03.840Z,99555.50
2019-01-08T05:14:29.611Z,99537.39
2019-01-08T05:16:55.381Z,99545.53
2019-01-08T05:19:21.137Z,99510.17
2019-01-08T05:21:47.110Z,99505.98
2019-01-08T05:24:12.879Z,99484.55
2019-01-08T05:26:38.653Z,99487.85
2019-01-08T05:29:04.411Z,99488.45
2019-01-08T05:31:30.241Z,99478.88
2019-01-08T05:33:56.016Z,99482.57
2019-01-08T05:36:21.791Z,99476.83
2019-01-08T05:38:47.556Z,99476.11
2019-01-08T05:41:13.334Z,99468.67
2019-01-08T05:43:39.129Z,99467.33
2019-01-08T05:46:04.882Z,99457.06
2019-01-08T05:48:30.651Z,99454.07
2019-01-08T05:50:57.080Z,99454.88
2019-01-08T05:53:22.813Z,99448.31
2019-01-08T05:55:48.575Z,99433.58
2019-01-08T05:58:14.366Z,99452.23
2019-01-08T06:00:40.128Z,99448.22
2019-01-08T06:03:05.904Z,99453.40
2019-01-08T06:05:31.669Z,99446.48
2019-01-08T06:07:57.450Z,99434.11
2019-01-08T06:10:43.106Z,99409.88
2019-01-08T06:13:08.878Z,99409.88
2019-01-08T06:15:34.653Z,99428.34
2019-01-08T06:18:00.421Z,99412.05
2019-01-08T06:20:26.180Z,99396.59
2019-01-08T06:22:51.962Z,99404.31
2019-01-08T06:25:17.720Z,99414.64
2019-01-08T06:27:43.474Z,99404.84
2019-01-08T06:30:09.245Z,99387.30
2019-01-08T06:32:35.004Z,99387.51
2019-01-08T06:35:00.780Z,99381.03
2019-01-08T06:37:26.548Z,99389.78
2019-01-08T06:39:52.319Z,99396.79
2019-01-08T06:42:18.074Z,99377.11
2019-01-08T06:44:43.852Z,99380.59
2019-01-08T06:47:09.620Z,99377.20
2019-01-08T06:49:35.390Z,99380.11
2019-01-08T06:52:01.160Z,99371.35
2019-01-08T06:54:26.933Z,99353.50
2019-01-08T06:56:52.694Z,99353.19
2019-01-08T06:59:18.470Z,99364.97
2019-01-08T07:01:44.226Z,99362.69
2019-01-08T07:04:10.000Z,99341.34
2019-01-08T07:06:35.753Z,99348.35
2019-01-08T07:09:01.544Z,99350.09
2019-01-08T07:11:27.306Z,99350.94
2019-01-08T07:13:53.083Z,99338.34
2019-01-08T07:16:18.860Z,99341.12
2019-01-08T07:18:44.617Z,99327.44
2019-01-08T07:21:11.818Z,99342.99
2019-01-08T07:23:38.057Z,99343.52
2019-01-08T07:26:03.837Z,99346.48
2019-01-08T07:28:29.596Z,99347.23
2019-01-08T07:30:55.372Z,99354.34
2019-01-08T07:33:21.128Z,99368.86
2019-01-08T07:35:46.894Z,99357.33
2019-01-08T07:38:12.650Z,99357.83
2019-01-08T07:40:38.424Z,99360.52
2019-01-08T07:43:04.191Z,99368.05
2019-01-08T07:45:29.978Z,99367.52
2019-01-08T07:47:55.733Z,99371.23
2019-01-08T07:50:21.501Z,99377.21
2019-01-08T07:52:47.259Z,99375.25
2019-01-08T07:55:13.026Z,99373.72
2019-01-08T07:57:38.788Z,99384.23
2019-01-08T08:00:50.108Z,99387.84
2019-01-08T08:03:13.939Z,99391.86
2019-01-08T08:05:39.726Z,99395.97
2019-01-08T08:08:05.499Z,99395.22
2019-01-08T08:10:31.273Z,99393.19
2019-01-08T08:12:57.024Z,99390.41
2019-01-08T08:15:22.832Z,99395.14
2019-01-08T08:17:48.586Z,99410.59
2019-01-08T08:20:14.373Z,99408.72
2019-01-08T08:22:40.130Z,99409.88
2019-01-08T08:25:05.916Z,99416.58
2019-01-08T08:27:31.669Z,99420.59
2019-01-08T08:29:57.441Z,99429.05
2019-01-08T08:32:23.196Z,99421.41
2019-01-08T08:34:48.973Z,99432.23
2019-01-08T08:37:14.744Z,99428.02
2019-01-08T08:39:40.500Z,99426.47
2019-01-08T08:42:06.282Z,99434.33
2019-01-08T08:44:32.050Z,99438.45
2019-01-08T08:46:57.822Z,99440.41
2019-01-08T08:49:23.583Z,99439.89
2019-01-08T08:51:49.364Z,99452.58
2019-01-08T08:54:15.114Z,99459.69
2019-01-08T08:56:40.888Z,99455.67
2019-01-08T08:59:06.662Z,99463.00
2019-01-08T09:01:32.435Z,99457.02
2019-01-08T09:03:58.208Z,99472.68
2019-01-08T09:06:23.974Z,99475.67
2019-01-08T09:08:49.739Z,99470.21
2019-01-08T09:11:15.526Z,99490.31
2019-01-08T09:13:41.281Z,99488.66
2019-01-08T09:16:07.067Z,99493.39
2019-01-08T09:18:33.791Z,99495.44
2019-01-08T09:21:00.524Z,99489.66
2019-01-08T09:23:26.290Z,99506.16
2019-01-08T09:25:52.066Z,99513.89
2019-01-08T09:28:17.830Z,99508.92
2019-01-08T09:30:43.591Z,99514.81
2019-01-08T09:33:09.370Z,99516.44
2019-01-08T09:35:35.148Z,99527.47
2019-01-08T09:38:00.919Z,99541.97
2019-01-08T09:40:26.676Z,99534.14
2019-01-08T09:42:52.445Z,99546.70
2019-01-08T09:45:18.196Z,99545.04
2019-01-08T09:47:43.965Z,99555.26
2019-01-08T09:50:09.727Z,99554.42
2019-01-08T09:52:35.507Z,99562.34
2019-01-08T09:55:01.277Z,99561.85
2019-01-08T09:57:27.050Z,99583.89
2019-01-08T09:59:52.800Z,99575.47
2019-01-08T10:02:18.570Z,99604.94
2019-01-08T10:04:44.331Z,99570.10
2019-01-08T10:07:10.110Z,99578.35
2019-01-08T10:09:35.875Z,99573.73
2019-01-08T10:12:01.656Z,99572.71
2019-01-08T10:14:27.418Z,99579.94
2019-01-08T10:16:53.199Z,99571.59
2019-01-08T10:19:18.964Z,99579.55
2019-01-08T10:21:44.748Z,99579.58
2019-01-08T10:24:10.525Z,99574.75
2019-01-08T10:26:36.324Z,99582.89
2019-01-08T10:29:02.084Z,99583.00
2019-01-08T10:31:32.303Z,99586.00
2019-01-08T10:33:55.511Z,99581.62
2019-01-08T10:36:21.270Z,99583.91
2019-01-08T10:38:47.037Z,99583.91
2019-01-08T10:41:12.798Z,99581.33
2019-01-08T10:43:38.570Z,99585.98
2019-01-08T10:46:04.323Z,99582.06
2019-01-08T10:48:30.098Z,99592.00
2019-01-08T10:50:55.855Z,99593.34
2019-01-08T10:53:21.636Z,99592.00
2019-01-08T10:55:47.389Z,99602.54
2019-01-08T10:58:13.161Z,99599.13
2019-01-08T11:00:38.923Z,99595.10
2019-01-08T11:03:04.712Z,99594.23
2019-01-08T11:05:30.488Z,99617.52
2019-01-08T11:07:56.267Z,99611.73
2019-01-08T11:10:22.020Z,99601.25
2019-01-08T11:12:47.815Z,99595.29
2019-01-08T11:15:13.588Z,99588.38
2019-01-08T11:17:39.359Z,99604.36
2019-01-08T11:20:46.798Z,99605.25
2019-01-08T11:23:12.570Z,99602.91
2019-01-08T11:25:38.440Z,99600.30
2019-01-08T11:28:04.211Z,99598.81
2019-01-08T11:30:29.993Z,99600.56
2019-01-08T11:32:55.783Z,99612.05
2019-01-08T11:35:21.533Z,99609.67
2019-01-08T11:37:47.301Z,99612.06
2019-01-08T11:40:13.061Z,99608.44
2019-01-08T11:42:38.819Z,99616.03
2019-01-08T11:45:46.259Z,99611.91
2019-01-08T11:48:12.034Z,99606.75
2019-01-08T11:50:37.789Z,99607.30
2019-01-08T11:53:03.578Z,99613.57
2019-01-08T11:55:29.358Z,99619.00
2019-01-08T11:57:55.116Z,99619.39
2019-01-08T12:00:20.882Z,99623.70
2019-01-08T12:02:47.907Z,99622.97
2019-01-08T12:05:14.319Z,99634.48
2019-01-08T12:07:40.083Z,99619.92
2019-01-08T12:10:05.850Z,99630.15
2019-01-08T12:12:31.726Z,99641.66
2019-01-08T12:14:57.493Z,99640.14
2019-01-08T12:17:23.270Z,99638.77
2019-01-08T12:19:49.043Z,99633.94
2019-01-08T12:22:14.800Z,99637.11
2019-01-08T12:24:40.562Z,99634.18
2019-01-08T12:27:06.357Z,99623.77
2019-01-08T12:29:32.135Z,99632.34
2019-01-08T12:32:05.615Z,99629.98
2019-01-08T12:34:25.578Z,99627.87
2019-01-08T12:36:51.336Z,99641.59
2019-01-08T12:39:17.106Z,99633.96
2019-01-08T12:41:42.864Z,99644.22
2019-01-08T12:44:08.653Z,99635.69
2019-01-08T12:46:54.299Z,99639.50
2019-01-08T12:49:20.078Z,99639.50
2019-01-08T12:51:45.855Z,99649.20
2019-01-08T12:54:11.625Z,99659.55
2019-01-08T12:56:37.381Z,99653.13
2019-01-08T12:59:03.181Z,99660.42
2019-01-08T13:01:28.953Z,99671.45
2019-01-08T13:03:54.746Z,99681.97
2019-01-08T13:06:20.507Z,99677.52
2019-01-08T13:08:46.276Z,99684.80
2019-01-08T13:11:12.071Z,99693.86
2019-01-08T13:13:37.818Z,99694.23
2019-01-08T13:16:03.610Z,99709.44
2019-01-08T13:18:29.366Z,99711.97
2019-01-08T13:20:55.155Z,99722.19
2019-01-08T13:23:20.934Z,99729.27
2019-01-08T13:25:46.731Z,99720.36
2019-01-08T13:28:12.485Z,99731.30
2019-01-08T13:30:38.262Z,99732.20
2019-01-08T13:33:04.016Z,99737.56
2019-01-08T13:35:29.785Z,99748.09
2019-01-08T13:37:55.542Z,99755.42
2019-01-08T13:40:21.323Z,99751.14
2019-01-08T13:42:47.077Z,99739.66
2019-01-08T13:45:12.845Z,99739.22
2019-01-08T13:47:38.610Z,99739.91
2019-01-08T13:50:46.073Z,99741.78
2019-01-08T13:53:11.851Z,99745.81
2019-01-08T13:55:57.529Z,99759.64
2019-01-08T13:58:23.309Z,99759.64
2019-01-08T14:00:49.079Z,99768.41
2019-01-08T14:03:14.835Z,99761.15
2019-01-08T14:05:40.602Z,99768.98
2019-01-08T14:08:06.366Z,99785.36
2019-01-08T14:10:32.140Z,99790.26
2019-01-08T14:12:57.916Z,99785.51
2019-01-08T14:15:23.697Z,99794.64
2019-01-08T14:17:49.459Z,99793.30
2019-01-08T14:20:15.243Z,99803.87
2019-01-08T14:22:41.008Z,99802.86
2019-01-08T14:25:06.785Z,99796.41
2019-01-08T14:27:32.558Z,99818.30
2019-01-08T14:29:58.328Z,99816.83
2019-01-08T14:32:24.085Z,99819.38
2019-01-08T14:34:49.869Z,99824.89
2019-01-08T14:37:15.643Z,99822.74
2019-01-08T14:39:41.420Z,99825.09
2019-01-08T14:42:07.195Z,99821.96
2019-01-08T14:44:32.947Z,99830.93
2019-01-08T14:46:58.718Z,99822.28
2019-01-08T14:49:24.497Z,99830.34
2019-01-08T14:51:50.269Z,99837.16
2019-01-08T14:54:16.041Z,99839.67
2019-01-08T14:56:41.812Z,99844.38
2019-01-08T14:59:07.573Z,99836.16
2019-01-08T15:01:33.349Z,99842.02
2019-01-08T15:03:59.134Z,99853.20
2019-01-08T15:06:24.911Z,99853.24
2019-01-08T15:08:50.690Z,99859.93
2019-01-08T15:11:16.471Z,99855.23
2019-01-08T15:13:42.220Z,99864.13
2019-01-08T15:16:08.010Z,99859.80
2019-01-08T15:18:33.980Z,99869.02
2019-01-08T15:20:59.777Z,99870.69
2019-01-08T15:23:25.641Z,99869.19
2019-01-08T15:25:51.591Z,99871.56
2019-01-08T15:28:17.339Z,99879.75
2019-01-08T15:30:43.093Z,99878.77
2019-01-08T15:33:08.866Z,99889.30
2019-01-08T15:35:34.616Z,99887.31
2019-01-08T15:38:00.388Z,99897.38
2019-01-08T15:40:26.143Z,99902.27
2019-01-08T15:42:51.921Z,99900.80
2019-01-08T15:45:17.855Z,99902.10
2019-01-08T15:47:43.658Z,99904.01
2019-01-08T15:50:09.419Z,99911.59
2019-01-08T15:52:35.201Z,99911.94
2019-01-08T15:55:00.958Z,99917.63
2019-01-08T15:57:26.738Z,99927.78
2019-01-08T15:59:52.514Z,99923.31
2019-01-08T16:02:18.311Z,99926.30
2019-01-08T16:04:44.068Z,99934.00
2019-01-08T16:07:09.840Z,99930.38
2019-01-08T16:09:35.606Z,99924.70
2019-01-08T16:12:01.374Z,99930.88
2019-01-08T16:14:27.148Z,99934.55
2019-01-08T16:16:52.949Z,99940.75
2019-01-08T16:19:18.725Z,99929.88
2019-01-08T16:21:44.520Z,99944.08
2019-01-08T16:24:10.278Z,99946.42
2019-01-08T16:26:36.048Z,99941.55
2019-01-08T16:29:01.833Z,99953.45
2019-01-08T16:31:27.592Z,99952.63
2019-01-08T16:33:53.395Z,99948.13
2019-01-08T16:36:19.158Z,99958.34
2019-01-08T16:38:44.933Z,99970.20
2019-01-08T16:41:10.691Z,99971.55
2019-01-08T16:43:36.463Z,99976.42
2019-01-08T16:46:02.237Z,99985.93
2019-01-08T16:48:28.020Z,99986.61
2019-01-08T16:50:53.794Z,99981.97
2019-01-08T16:53:19.616Z,99977.96
2019-01-08T16:55:45.371Z,99986.30
2019-01-08T16:58:11.158Z,99993.66
2019-01-08T17:00:36.910Z,99996.66
2019-01-08T17:03:02.684Z,100000.34
2019-01-08T17:05:28.454Z,100002.02
2019-01-08T17:07:54.248Z,100003.34
2019-01-08T17:10:20.006Z,100011.02
2019-01-08T17:12:45.800Z,99997.34
2019-01-08T17:15:11.561Z,100007.70
2019-01-08T17:17:37.325Z,100015.04
2019-01-08T17:23:16.913Z,100018.38
2019-01-08T17:25:47.968Z,100033.75
2019-01-08T17:28:10.368Z,100025.40
2019-01-08T17:30:36.120Z,100028.11
2019-01-08T17:33:01.893Z,100029.49
2019-01-08T17:35:47.561Z,100036.20
2019-01-08T17:38:13.336Z,100036.20
2019-01-08T17:40:39.098Z,100040.39
2019-01-08T17:43:04.853Z,100047.07
2019-01-08T17:48:16.112Z,100051.89
2019-01-08T17:50:41.966Z,100050.56
2019-01-08T17:53:07.770Z,100040.22
2019-01-08T17:55:33.537Z,100048.22
2019-01-08T17:58:58.983Z,100054.75
2019-01-08T18:01:24.742Z,100044.55
2019-01-08T18:03:50.514Z,100043.40
2019-01-08T18:06:16.280Z,100047.59
2019-01-08T18:08:42.055Z,100044.58
2019-01-08T18:11:07.846Z,100042.73
2019-01-08T18:13:33.593Z,100042.73
2019-01-08T18:15:59.379Z,100044.40
2019-01-08T18:18:25.136Z,100055.26
2019-01-08T18:20:50.914Z,100058.11
2019-01-08T18:23:16.666Z,100054.09
2019-01-08T18:25:42.449Z,100063.95
2019-01-08T18:28:08.814Z,100060.30
2019-01-08T18:30:34.601Z,100052.78
2019-01-08T18:33:00.354Z,100069.12
2019-01-08T18:35:26.126Z,100066.30
2019-01-08T18:37:51.910Z,100066.97
2019-01-08T18:40:17.684Z,100062.27
2019-01-08T18:42:43.486Z,100065.80
2019-01-08T18:45:09.252Z,100070.95
2019-01-08T18:47:35.007Z,100079.62
2019-01-08T18:50:00.892Z,100070.95
2019-01-08T18:52:26.659Z,100086.30
2019-01-08T18:54:52.437Z,100084.78
2019-01-08T18:57:18.211Z,100084.81
2019-01-08T18:59:44.013Z,100095.81
2019-01-08T19:02:09.772Z,100087.80
2019-01-08T19:04:35.564Z,100092.45
2019-01-08T19:07:01.317Z,100094.48
2019-01-08T19:10:08.788Z,100098.30
2019-01-08T19:12:34.556Z,100104.31
2019-01-08T19:15:00.523Z,100111.80
2019-01-08T19:17:26.319Z,100117.33
2019-01-08T19:19:52.127Z,100117.16
2019-01-08T19:22:17.854Z,100116.33
2019-01-08T19:24:43.634Z,100112.48
2019-01-08T19:27:09.403Z,100125.65
2019-01-08T19:29:35.158Z,100125.16
2019-01-08T19:32:00.957Z,100125.50
2019-01-08T19:34:26.733Z,100126.32
2019-01-08T19:36:52.517Z,100120.50
2019-01-08T19:39:18.269Z,100133.66
2019-01-08T19:41:44.055Z,100126.31
2019-01-08T19:44:09.806Z,100139.67
2019-01-08T19:46:35.577Z,100140.98
2019-01-08T19:49:01.337Z,100140.17
2019-01-08T19:51:27.112Z,100140.00
2019-01-08T19:53:52.891Z,100144.16
2019-01-08T19:56:18.677Z,100143.49
2019-01-08T19:58:44.432Z,100153.83
2019-01-08T20:01:10.214Z,100154.50
2019-01-08T20:03:35.987Z,100154.69
2019-01-08T20:06:01.758Z,100158.51
2019-01-08T20:08:27.524Z,100170.34
2019-01-08T20:10:53.293Z,100163.16
2019-01-08T20:13:19.067Z,100172.34
2019-01-08T20:15:44.861Z,100184.17
2019-01-08T20:18:10.648Z,100173.82
2019-01-08T20:23:50.365Z,100181.02
2019-01-08T20:26:16.143Z,100175.49
2019-01-08T20:28:41.897Z,100179.69
2019-01-08T20:31:07.677Z,100194.02
2019-01-08T20:33:33.469Z,100184.67
2019-01-08T20:35:59.238Z,100188.03
2019-01-08T20:38:24.998Z,100182.36
2019-01-08T20:40:50.775Z,100197.69
2019-01-08T20:43:16.552Z,100186.02
2019-01-08T20:45:42.314Z,100188.03
2019-01-08T20:48:08.093Z,100198.36
2019-01-08T20:50:33.869Z,100198.70
2019-01-08T20:52:59.654Z,100200.20
2019-01-08T20:55:25.435Z,100207.06
2019-01-08T20:57:51.200Z,100213.04
2019-01-08T21:00:17.156Z,100210.37
2019-01-08T21:02:42.937Z,100225.06
2019-01-08T21:05:08.690Z,100208.05
2019-01-08T21:07:34.476Z,100218.07
2019-01-08T21:10:00.306Z,100219.23
2019-01-08T21:12:26.045Z,100220.22
2019-01-08T21:14:51.887Z,100223.39
2019-01-08T21:17:17.698Z,100227.73
2019-01-08T21:19:43.557Z,100227.73
2019-01-08T21:22:11.321Z,100228.41
2019-01-08T21:24:37.079Z,100233.77
2019-01-08T21:27:02.869Z,100232.59
2019-01-08T21:29:28.629Z,100229.92
2019-01-08T21:31:54.407Z,100246.43
2019-01-08T21:34:20.197Z,100243.77
2019-01-08T21:36:45.971Z,100247.91
2019-01-08T21:39:11.815Z,100237.91
2019-01-08T21:41:38.696Z,100246.43
2019-01-08T21:44:04.589Z,100247.91
2019-01-08T21:46:30.404Z,100249.09
2019-01-08T21:48:56.185Z,100252.42
2019-01-08T21:51:21.948Z,100259.77
2019-01-08T21:53:48.494Z,100258.92
2019-01-08T21:56:14.262Z,100263.44
2019-01-08T21:58:40.050Z,100263.76
2019-01-08T22:01:05.807Z,100271.11
2019-01-08T22:03:51.618Z,100270.93
2019-01-08T22:06:17.499Z,100277.80
2019-01-08T22:08:43.606Z,100268.45
2019-01-08T22:11:09.365Z,100274.45
2019-01-08T22:13:35.135Z,100274.28
2019-01-08T22:16:00.895Z,100262.09
2019-01-08T22:18:26.747Z,100270.61
2019-01-08T22:20:52.517Z,100278.45
2019-01-08T22:23:18.330Z,100277.63
2019-01-08T22:25:44.088Z,100277.47
2019-01-08T22:28:09.862Z,100285.13
2019-01-08T22:30:42.686Z,100283.62
2019-01-08T22:33:08.476Z,100289.63
2019-01-08T22:35:34.250Z,100279.78
2019-01-08T22:38:00.030Z,100283.78
2019-01-08T22:40:25.838Z,100287.98
2019-01-08T22:42:51.620Z,100286.11
2019-01-08T22:45:17.397Z,100288.64
2019-01-08T22:47:43.150Z,100276.11
2019-01-08T22:50:08.923Z,100288.31
2019-01-08T22:52:34.943Z,100297.14
2019-01-08T22:55:44.048Z,100286.45
2019-01-08T22:58:09.822Z,100287.14
2019-01-08T23:01:17.249Z,100293.16
2019-01-08T23:03:43.027Z,100299.52
2019-01-08T23:06:08.781Z,100299.16
2019-01-08T23:08:34.666Z,100298.32
2019-01-08T23:11:00.424Z,100307.83
2019-01-08T23:13:26.192Z,100310.19
2019-01-08T23:15:51.947Z,100311.67
2019-01-08T23:18:17.750Z,100320.53
2019-01-08T23:20:43.505Z,100310.50
2019-01-08T23:23:09.266Z,100320.36
2019-01-08T23:25:35.056Z,100318.86
2019-01-08T23:28:00.817Z,100329.02
2019-01-08T23:30:26.597Z,100321.69
2019-01-08T23:32:52.358Z,100321.03
2019-01-08T23:35:19.599Z,100331.86
2019-01-08T23:37:45.804Z,100334.52
2019-01-08T23:40:11.571Z,100331.03
2019-01-08T23:42:37.335Z,100331.86
2019-01-08T23:45:44.783Z,100350.89
2019-01-08T23:48:10.548Z,100345.70
2019-01-08T23:50:36.317Z,100344.88
2019-01-08T23:53:41.857Z,100347.55
2019-01-08T23:56:07.634Z,100346.55
2019-01-08T23:58:33.396Z,100355.19
