createdAt,value
2022-12-01T00:01:41.098Z,97024.59
2022-12-01T00:04:07.521Z,97020.34
2022-12-01T00:06:33.938Z,97022.44
2022-12-01T00:09:00.361Z,97017.09
2022-12-01T00:11:26.769Z,97011.13
2022-12-01T00:13:53.156Z,97014.41
2022-12-01T00:16:19.589Z,97021.34
2022-12-01T00:18:46.015Z,97018.72
2022-12-01T00:21:12.420Z,97020.84
2022-12-01T00:23:38.796Z,97030.63
2022-12-01T00:26:05.406Z,97027.91
2022-12-01T00:28:31.778Z,97028.44
2022-12-01T00:30:58.157Z,97024.69
2022-12-01T00:33:24.539Z,97018.19
2022-12-01T00:35:50.915Z,97029.31
2022-12-01T00:38:17.293Z,97025.00
2022-12-01T00:40:43.658Z,97024.13
2022-12-01T00:43:10.202Z,97026.00
2022-12-01T00:45:36.701Z,97025.69
2022-12-01T00:48:03.103Z,97024.19
2022-12-01T00:50:29.526Z,97025.44
2022-12-01T00:52:55.926Z,97026.00
2022-12-01T00:55:22.312Z,97024.13
2022-12-01T00:57:48.698Z,97020.84
2022-12-01T01:00:15.081Z,97026.25
2022-12-01T01:02:41.686Z,97033.06
2022-12-01T01:05:08.155Z,97018.72
2022-12-01T01:07:34.564Z,97019.28
2022-12-01T01:10:01.110Z,97024.94
2022-12-01T01:12:27.482Z,97024.94
2022-12-01T01:14:54.088Z,97030.06
2022-12-01T01:17:20.466Z,97040.63
2022-12-01T01:19:47.066Z,97032.22
2022-12-01T01:22:13.708Z,97037.63
2022-12-01T01:24:40.244Z,97038.78
2022-12-01T01:27:06.652Z,97047.41
2022-12-01T01:29:33.036Z,97037.63
2022-12-01T01:31:59.455Z,97041.47
2022-12-01T01:34:25.821Z,97054.72
2022-12-01T01:36:52.190Z,97054.72
2022-12-01T01:39:18.587Z,97043.91
2022-12-01T01:41:44.966Z,97051.22
2022-12-01T01:44:11.354Z,97060.13
2022-12-01T01:46:37.809Z,97058.22
2022-12-01T01:49:04.208Z,97060.69
2022-12-01T01:51:30.822Z,97058.22
2022-12-01T01:53:57.249Z,97070.41
2022-12-01T01:56:23.631Z,97062.59
2022-12-01T01:58:50.003Z,97065.81
2022-12-01T02:01:16.438Z,97065.28
2022-12-01T02:03:42.860Z,97067.16
2022-12-01T02:06:09.283Z,97064.72
2022-12-01T02:08:35.644Z,97070.13
2022-12-01T02:11:02.031Z,97072.84
2022-12-01T02:13:28.386Z,97063.69
2022-12-01T02:15:54.781Z,97060.41
2022-12-01T02:18:21.158Z,97071.78
2022-12-01T02:20:47.571Z,97074.50
2022-12-01T02:23:13.998Z,97070.44
2022-12-01T02:25:40.410Z,97066.38
2022-12-01T02:28:06.803Z,97066.09
2022-12-01T02:30:33.262Z,97065.28
2022-12-01T02:32:59.772Z,97059.88
2022-12-01T02:35:26.145Z,97068.56
2022-12-01T02:37:52.533Z,97054.19
2022-12-01T02:40:18.954Z,97051.22
2022-12-01T02:42:45.357Z,97061.53
2022-12-01T02:45:11.799Z,97065.03
2022-12-01T02:47:38.204Z,97055.34
2022-12-01T02:50:04.660Z,97055.63
2022-12-01T02:52:31.046Z,97052.34
2022-12-01T02:54:57.457Z,97050.16
2022-12-01T02:57:23.838Z,97046.94
2022-12-01T02:59:50.440Z,97051.78
2022-12-01T03:02:17.067Z,97044.53
2022-12-01T03:04:43.463Z,97052.34
2022-12-01T03:07:09.825Z,97048.56
2022-12-01T03:09:36.228Z,97054.28
2022-12-01T03:12:02.609Z,97056.44
2022-12-01T03:14:29.012Z,97051.31
2022-12-01T03:16:55.376Z,97055.09
2022-12-01T03:19:21.764Z,97051.81
2022-12-01T03:21:48.178Z,97053.13
2022-12-01T03:24:14.550Z,97056.13
2022-12-01T03:26:40.954Z,97053.72
2022-12-01T03:29:07.338Z,97052.13
2022-12-01T03:31:33.885Z,97051.03
2022-12-01T03:34:00.302Z,97061.53
2022-12-01T03:36:26.693Z,97061.31
2022-12-01T03:38:53.077Z,97056.94
2022-12-01T03:41:19.465Z,97064.53
2022-12-01T03:43:45.831Z,97057.53
2022-12-01T03:46:12.365Z,97059.19
2022-12-01T03:48:38.802Z,97058.38
2022-12-01T03:51:05.176Z,97055.84
2022-12-01T03:53:31.534Z,97061.53
2022-12-01T03:55:57.904Z,97051.06
2022-12-01T03:58:24.280Z,97056.97
2022-12-01T04:00:50.625Z,97057.53
2022-12-01T04:03:17.044Z,97056.44
2022-12-01T04:05:43.464Z,97053.72
2022-12-01T04:08:09.964Z,97060.44
2022-12-01T04:10:36.391Z,97056.44
2022-12-01T04:13:02.725Z,97056.75
2022-12-01T04:15:29.073Z,97056.19
2022-12-01T04:17:55.459Z,97052.44
2022-12-01T04:20:21.929Z,97058.09
2022-12-01T04:22:48.294Z,97054.88
2022-12-01T04:25:14.683Z,97053.78
2022-12-01T04:27:41.070Z,97057.28
2022-12-01T04:30:07.464Z,97055.38
2022-12-01T04:32:33.890Z,97062.13
2022-12-01T04:35:00.281Z,97049.69
2022-12-01T04:37:26.665Z,97058.38
2022-12-01T04:39:53.031Z,97049.47
2022-12-01T04:42:19.414Z,97061.06
2022-12-01T04:44:45.791Z,97062.44
2022-12-01T04:47:12.149Z,97059.19
2022-12-01T04:49:38.531Z,97063.81
2022-12-01T04:52:04.941Z,97060.31
2022-12-01T04:54:31.293Z,97061.63
2022-12-01T04:56:57.712Z,97067.88
2022-12-01T04:59:24.058Z,97055.97
2022-12-01T05:01:50.538Z,97063.19
2022-12-01T05:04:16.973Z,97064.34
2022-12-01T05:06:43.441Z,97062.69
2022-12-01T05:09:13.215Z,97069.47
2022-12-01T05:11:43.196Z,97063.31
2022-12-01T05:14:09.538Z,97064.13
2022-12-01T05:16:36.032Z,97062.16
2022-12-01T05:19:02.482Z,97063.81
2022-12-01T05:21:28.848Z,97062.75
2022-12-01T05:23:55.193Z,97061.38
2022-12-01T05:26:21.558Z,97063.78
2022-12-01T05:28:47.976Z,97055.66
2022-12-01T05:31:14.632Z,97067.28
2022-12-01T05:33:41.046Z,97059.19
2022-12-01T05:36:07.424Z,97070.78
2022-12-01T05:38:33.839Z,97068.34
2022-12-01T05:41:00.209Z,97067.53
2022-12-01T05:43:29.383Z,97064.34
2022-12-01T05:45:56.221Z,97063.25
2022-12-01T05:48:22.801Z,97067.53
2022-12-01T05:50:49.205Z,97061.69
2022-12-01T05:53:15.643Z,97064.13
2022-12-01T05:55:42.010Z,97075.38
2022-12-01T05:58:08.409Z,97065.44
2022-12-01T06:00:34.792Z,97063.47
2022-12-01T06:03:01.196Z,97068.09
2022-12-01T06:05:27.566Z,97061.59
2022-12-01T06:07:53.957Z,97066.44
2022-12-01T06:10:20.380Z,97061.38
2022-12-01T06:12:46.739Z,97060.53
2022-12-01T06:15:13.169Z,97066.78
2022-12-01T06:17:40.551Z,97061.31
2022-12-01T06:20:07.097Z,97066.13
2022-12-01T06:22:33.461Z,97068.34
2022-12-01T06:24:59.847Z,97076.94
2022-12-01T06:27:26.325Z,97078.66
2022-12-01T06:29:53.240Z,97077.28
2022-12-01T06:32:19.984Z,97077.34
2022-12-01T06:34:46.342Z,97080.84
2022-12-01T06:37:12.772Z,97083.84
2022-12-01T06:39:39.314Z,97077.84
2022-12-01T06:42:05.856Z,97084.03
2022-12-01T06:44:32.244Z,97081.09
2022-12-01T06:46:58.627Z,97085.69
2022-12-01T06:49:25.065Z,97083.19
2022-12-01T06:51:51.429Z,97089.38
2022-12-01T06:54:17.822Z,97086.28
2022-12-01T06:56:44.217Z,97088.88
2022-12-01T06:59:10.925Z,97081.97
2022-12-01T07:01:37.714Z,97096.28
2022-12-01T07:04:04.193Z,97096.28
2022-12-01T07:06:30.606Z,97102.19
2022-12-01T07:08:57.014Z,97099.75
2022-12-01T07:11:23.443Z,97103.53
2022-12-01T07:13:49.855Z,97101.13
2022-12-01T07:16:16.243Z,97102.28
2022-12-01T07:18:42.645Z,97103.03
2022-12-01T07:21:09.016Z,97103.06
2022-12-01T07:23:35.469Z,97114.94
2022-12-01T07:26:01.856Z,97100.88
2022-12-01T07:28:28.236Z,97104.94
2022-12-01T07:30:54.685Z,97109.00
2022-12-01T07:33:21.200Z,97111.69
2022-12-01T07:35:47.620Z,97113.63
2022-12-01T07:38:19.110Z,97111.47
2022-12-01T07:40:48.253Z,97110.09
2022-12-01T07:43:14.627Z,97120.66
2022-12-01T07:45:41.025Z,97114.50
2022-12-01T07:48:07.426Z,97126.66
2022-12-01T07:50:33.803Z,97119.84
2022-12-01T07:53:00.194Z,97126.59
2022-12-01T07:55:26.580Z,97121.00
2022-12-01T07:57:52.948Z,97118.25
2022-12-01T08:00:19.364Z,97126.06
2022-12-01T08:02:45.864Z,97118.53
2022-12-01T08:05:12.305Z,97124.50
2022-12-01T08:07:38.697Z,97125.84
2022-12-01T08:10:05.089Z,97123.94
2022-12-01T08:12:31.472Z,97131.25
2022-12-01T08:14:57.849Z,97129.38
2022-12-01T08:17:24.188Z,97134.53
2022-12-01T08:19:50.967Z,97125.28
2022-12-01T08:22:17.514Z,97132.94
2022-12-01T08:24:43.872Z,97127.53
2022-12-01T08:27:10.228Z,97127.78
2022-12-01T08:29:36.596Z,97130.19
2022-12-01T08:32:02.975Z,97130.75
2022-12-01T08:34:29.333Z,97126.69
2022-12-01T08:36:55.774Z,97135.31
2022-12-01T08:39:22.114Z,97132.09
2022-12-01T08:41:48.472Z,97130.47
2022-12-01T08:44:14.869Z,97138.84
2022-12-01T08:46:41.308Z,97132.94
2022-12-01T08:49:07.733Z,97131.56
2022-12-01T08:51:34.114Z,97135.59
2022-12-01T08:54:00.506Z,97131.00
2022-12-01T08:56:26.897Z,97125.28
2022-12-01T08:58:53.320Z,97126.97
2022-12-01T09:01:19.931Z,97131.31
2022-12-01T09:03:46.397Z,97140.53
2022-12-01T09:06:12.799Z,97140.78
2022-12-01T09:08:39.175Z,97131.28
2022-12-01T09:11:05.528Z,97139.44
2022-12-01T09:13:31.896Z,97132.38
2022-12-01T09:15:58.510Z,97145.94
2022-12-01T09:18:25.061Z,97136.72
2022-12-01T09:20:51.471Z,97138.34
2022-12-01T09:23:17.942Z,97146.16
2022-12-01T09:25:44.332Z,97131.84
2022-12-01T09:28:10.679Z,97133.22
2022-12-01T09:30:37.039Z,97140.53
2022-12-01T09:33:03.487Z,97134.03
2022-12-01T09:35:29.853Z,97127.84
2022-12-01T09:37:56.465Z,97137.81
2022-12-01T09:40:22.836Z,97130.22
2022-12-01T09:42:49.254Z,97134.59
2022-12-01T09:45:15.641Z,97138.97
2022-12-01T09:47:42.208Z,97133.47
2022-12-01T09:50:08.706Z,97142.97
2022-12-01T09:52:35.077Z,97146.78
2022-12-01T09:55:01.449Z,97140.03
2022-12-01T09:57:27.859Z,97148.91
2022-12-01T09:59:54.404Z,97147.00
2022-12-01T10:02:20.835Z,97145.13
2022-12-01T10:04:47.320Z,97146.19
2022-12-01T10:07:13.737Z,97145.97
2022-12-01T10:09:40.188Z,97144.88
2022-12-01T10:12:06.608Z,97147.06
2022-12-01T10:14:32.970Z,97142.47
2022-12-01T10:16:59.376Z,97147.00
2022-12-01T10:19:25.737Z,97140.56
2022-12-01T10:21:52.151Z,97129.75
2022-12-01T10:24:18.703Z,97131.13
2022-12-01T10:26:45.080Z,97129.22
2022-12-01T10:29:11.493Z,97136.19
2022-12-01T10:31:37.898Z,97132.69
2022-12-01T10:34:04.369Z,97123.50
2022-12-01T10:36:30.783Z,97128.91
2022-12-01T10:38:57.141Z,97134.31
2022-12-01T10:41:23.561Z,97129.19
2022-12-01T10:43:49.934Z,97123.72
2022-12-01T10:46:16.401Z,97128.91
2022-12-01T10:48:43.032Z,97128.16
2022-12-01T10:51:09.415Z,97128.16
2022-12-01T10:53:35.823Z,97113.25
2022-12-01T10:56:02.249Z,97124.31
2022-12-01T10:58:28.644Z,97124.34
2022-12-01T11:01:00.075Z,97126.50
2022-12-01T11:03:26.955Z,97123.00
2022-12-01T11:05:53.590Z,97115.97
2022-12-01T11:08:20.051Z,97120.56
2022-12-01T11:10:46.616Z,97115.97
2022-12-01T11:13:13.068Z,97110.03
2022-12-01T11:15:39.463Z,97111.34
2022-12-01T11:18:05.807Z,97110.84
2022-12-01T11:20:32.459Z,97108.97
2022-12-01T11:22:58.968Z,97096.78
2022-12-01T11:25:25.317Z,97103.03
2022-12-01T11:27:51.713Z,97107.59
2022-12-01T11:30:18.094Z,97101.41
2022-12-01T11:32:44.480Z,97106.25
2022-12-01T11:35:10.881Z,97101.66
2022-12-01T11:37:37.270Z,97103.00
2022-12-01T11:40:03.702Z,97103.84
2022-12-01T11:42:30.066Z,97103.84
2022-12-01T11:44:56.426Z,97102.44
2022-12-01T11:47:24.427Z,97100.50
2022-12-01T11:49:51.591Z,97097.00
2022-12-01T11:52:18.220Z,97093.53
2022-12-01T11:54:44.829Z,97103.56
2022-12-01T11:57:33.264Z,97102.19
2022-12-01T11:59:57.523Z,97091.94
2022-12-01T12:02:24.012Z,97098.44
2022-12-01T12:04:50.485Z,97103.84
2022-12-01T12:07:16.923Z,97099.50
2022-12-01T12:09:45.267Z,97089.25
2022-12-01T12:12:11.777Z,97099.25
2022-12-01T12:14:38.391Z,97093.84
2022-12-01T12:17:04.809Z,97089.78
2022-12-01T12:19:39.257Z,97093.56
2022-12-01T12:22:12.023Z,97087.63
2022-12-01T12:24:38.458Z,97094.41
2022-12-01T12:27:04.865Z,97089.53
2022-12-01T12:29:31.317Z,97081.13
2022-12-01T12:31:57.694Z,97084.34
2022-12-01T12:34:24.082Z,97081.13
2022-12-01T12:36:50.523Z,97090.34
2022-12-01T12:39:17.235Z,97077.34
2022-12-01T12:41:43.648Z,97086.28
2022-12-01T12:44:10.009Z,97075.97
2022-12-01T12:46:36.472Z,97073.31
2022-12-01T12:49:19.349Z,97077.09
2022-12-01T12:51:46.563Z,97076.28
2022-12-01T12:54:13.039Z,97067.94
2022-12-01T12:56:39.478Z,97070.88
2022-12-01T12:59:05.985Z,97064.69
2022-12-01T13:01:32.461Z,97071.13
2022-12-01T13:03:58.870Z,97066.28
2022-12-01T13:06:25.293Z,97067.69
2022-12-01T13:08:51.640Z,97059.28
2022-12-01T13:11:18.077Z,97063.88
2022-12-01T13:13:44.476Z,97065.25
2022-12-01T13:16:10.923Z,97063.38
2022-12-01T13:18:37.358Z,97058.72
2022-12-01T13:21:03.755Z,97063.38
2022-12-01T13:23:30.152Z,97064.69
2022-12-01T13:25:56.551Z,97060.09
2022-12-01T13:28:22.972Z,97067.09
2022-12-01T13:30:49.423Z,97062.56
2022-12-01T13:33:15.823Z,97053.91
2022-12-01T13:35:42.206Z,97058.19
2022-12-01T13:38:08.609Z,97056.06
2022-12-01T13:40:34.970Z,97050.94
2022-12-01T13:43:06.853Z,97049.84
2022-12-01T13:45:35.210Z,97059.88
2022-12-01T13:48:01.640Z,97056.88
2022-12-01T13:50:28.101Z,97049.56
2022-12-01T13:52:54.512Z,97052.53
2022-12-01T13:55:20.873Z,97054.16
2022-12-01T13:57:47.267Z,97055.47
2022-12-01T14:00:13.707Z,97054.16
2022-12-01T14:02:40.278Z,97050.41
2022-12-01T14:05:06.838Z,97055.00
2022-12-01T14:07:33.292Z,97042.31
2022-12-01T14:09:59.694Z,97057.16
2022-12-01T14:12:26.127Z,97049.91
2022-12-01T14:14:52.539Z,97049.84
2022-12-01T14:17:18.922Z,97055.81
2022-12-01T14:19:45.285Z,97055.81
2022-12-01T14:22:11.635Z,97053.44
2022-12-01T14:24:38.074Z,97059.09
2022-12-01T14:27:04.422Z,97058.56
2022-12-01T14:29:30.798Z,97049.59
2022-12-01T14:31:57.149Z,97053.13
2022-12-01T14:34:23.589Z,97051.03
2022-12-01T14:36:50.062Z,97054.22
2022-12-01T14:39:16.485Z,97055.56
2022-12-01T14:41:42.839Z,97059.63
2022-12-01T14:44:09.470Z,97047.19
2022-12-01T14:46:35.887Z,97054.75
2022-12-01T14:49:02.519Z,97054.25
2022-12-01T14:51:28.972Z,97049.41
2022-12-01T14:53:55.341Z,97052.09
2022-12-01T14:56:21.711Z,97042.34
2022-12-01T14:58:48.185Z,97045.34
2022-12-01T15:01:14.600Z,97049.34
2022-12-01T15:03:41.091Z,97051.84
2022-12-01T15:06:07.553Z,97045.63
2022-12-01T15:08:41.860Z,97044.28
2022-12-01T15:11:11.218Z,97051.03
2022-12-01T15:13:37.794Z,97048.34
2022-12-01T15:16:04.324Z,97045.91
2022-12-01T15:18:30.746Z,97051.25
2022-12-01T15:20:57.127Z,97048.34
2022-12-01T15:23:23.503Z,97045.09
2022-12-01T15:25:49.949Z,97057.25
2022-12-01T15:28:16.376Z,97054.00
2022-12-01T15:30:42.762Z,97049.94
2022-12-01T15:33:09.131Z,97046.19
2022-12-01T15:35:35.491Z,97046.19
2022-12-01T15:38:01.865Z,97052.41
2022-12-01T15:41:20.677Z,97049.19
2022-12-01T15:43:14.575Z,97054.59
2022-12-01T15:45:41.029Z,97048.38
2022-12-01T15:48:07.502Z,97062.09
2022-12-01T15:50:33.893Z,97056.47
2022-12-01T15:53:00.257Z,97050.78
2022-12-01T15:55:26.772Z,97055.09
2022-12-01T15:57:53.170Z,97057.28
2022-12-01T16:00:19.548Z,97059.44
2022-12-01T16:02:46.922Z,97061.06
2022-12-01T16:05:13.456Z,97050.50
2022-12-01T16:08:11.485Z,97065.09
2022-12-01T16:10:26.369Z,97060.25
2022-12-01T16:12:52.806Z,97057.28
2022-12-01T16:15:19.297Z,97057.53
2022-12-01T16:17:45.697Z,97068.59
2022-12-01T16:20:12.078Z,97073.19
2022-12-01T16:22:38.542Z,97070.50
2022-12-01T16:25:04.942Z,97058.88
2022-12-01T16:27:31.360Z,97066.75
2022-12-01T16:29:57.701Z,97071.03
2022-12-01T16:32:24.142Z,97066.47
2022-12-01T16:34:50.604Z,97056.25
2022-12-01T16:37:17.041Z,97065.94
2022-12-01T16:39:43.436Z,97071.59
2022-12-01T16:42:09.894Z,97063.22
2022-12-01T16:44:36.346Z,97065.69
2022-12-01T16:47:02.709Z,97067.00
2022-12-01T16:49:29.209Z,97066.47
2022-12-01T16:51:57.087Z,97068.34
2022-12-01T16:54:23.940Z,97074.03
2022-12-01T16:56:50.410Z,97067.56
2022-12-01T16:59:16.820Z,97074.84
2022-12-01T17:01:43.311Z,97072.19
2022-12-01T17:04:09.804Z,97067.06
2022-12-01T17:06:36.169Z,97072.97
2022-12-01T17:09:02.521Z,97068.34
2022-12-01T17:11:29.090Z,97069.47
2022-12-01T17:13:55.520Z,97064.31
2022-12-01T17:16:21.943Z,97065.41
2022-12-01T17:18:48.431Z,97065.94
2022-12-01T17:21:14.853Z,97068.34
2022-12-01T17:23:41.230Z,97063.78
2022-12-01T17:26:07.579Z,97064.63
2022-12-01T17:28:33.963Z,97061.06
2022-12-01T17:31:00.412Z,97067.03
2022-12-01T17:33:26.894Z,97063.53
2022-12-01T17:35:53.431Z,97063.53
2022-12-01T17:38:19.798Z,97061.91
2022-12-01T17:40:46.163Z,97068.59
2022-12-01T17:43:12.579Z,97064.03
2022-12-01T17:45:39.029Z,97065.69
2022-12-01T17:48:05.382Z,97067.06
2022-12-01T17:50:31.839Z,97058.13
2022-12-01T17:52:58.213Z,97059.78
2022-12-01T17:55:24.571Z,97061.13
2022-12-01T17:57:50.957Z,97063.28
2022-12-01T18:00:17.330Z,97067.34
2022-12-01T18:02:43.799Z,97064.06
2022-12-01T18:05:10.318Z,97067.56
2022-12-01T18:07:36.805Z,97065.97
2022-12-01T18:10:03.243Z,97055.75
2022-12-01T18:12:29.639Z,97061.41
2022-12-01T18:14:56.082Z,97065.41
2022-12-01T18:17:22.609Z,97058.41
2022-12-01T18:19:49.023Z,97058.94
2022-12-01T18:22:15.418Z,97059.22
2022-12-01T18:24:41.790Z,97070.03
2022-12-01T18:27:08.175Z,97056.53
2022-12-01T18:29:34.537Z,97055.41
2022-12-01T18:32:00.921Z,97066.75
2022-12-01T18:34:27.319Z,97063.56
2022-12-01T18:36:53.718Z,97058.13
2022-12-01T18:39:20.198Z,97057.88
2022-12-01T18:41:46.666Z,97061.38
2022-12-01T18:44:13.177Z,97066.22
2022-12-01T18:46:39.600Z,97059.78
2022-12-01T18:49:06.052Z,97064.63
2022-12-01T18:51:32.457Z,97064.63
2022-12-01T18:53:58.994Z,97061.66
2022-12-01T18:56:25.479Z,97058.16
2022-12-01T18:58:51.855Z,97064.88
2022-12-01T19:01:18.256Z,97060.88
2022-12-01T19:03:44.646Z,97059.25
2022-12-01T19:06:11.019Z,97056.78
2022-12-01T19:08:37.462Z,97063.56
2022-12-01T19:11:03.875Z,97057.88
2022-12-01T19:13:30.398Z,97058.69
2022-12-01T19:15:56.832Z,97061.13
2022-12-01T19:18:23.365Z,97054.84
2022-12-01T19:20:49.837Z,97055.69
2022-12-01T19:23:16.265Z,97060.53
2022-12-01T19:25:42.643Z,97059.81
2022-12-01T19:28:09.010Z,97065.19
2022-12-01T19:30:35.376Z,97050.09
2022-12-01T19:33:01.889Z,97058.13
2022-12-01T19:35:28.274Z,97060.25
2022-12-01T19:37:54.842Z,97058.88
2022-12-01T19:40:21.251Z,97063.50
2022-12-01T19:42:47.626Z,97068.94
2022-12-01T19:45:14.051Z,97065.91
2022-12-01T19:47:40.548Z,97067.28
2022-12-01T19:50:06.998Z,97062.91
2022-12-01T19:52:33.476Z,97072.66
2022-12-01T19:54:59.876Z,97071.00
2022-12-01T19:57:26.261Z,97068.31
2022-12-01T19:59:52.624Z,97069.34
2022-12-01T20:02:19.294Z,97069.94
2022-12-01T20:04:45.911Z,97083.44
2022-12-01T20:07:12.283Z,97082.03
2022-12-01T20:09:38.906Z,97077.44
2022-12-01T20:12:05.412Z,97086.84
2022-12-01T20:14:31.936Z,97085.19
2022-12-01T20:16:58.482Z,97081.38
2022-12-01T20:19:24.961Z,97091.41
2022-12-01T20:21:51.435Z,97080.59
2022-12-01T20:24:17.953Z,97083.28
2022-12-01T20:26:44.362Z,97091.66
2022-12-01T20:29:10.752Z,97088.66
2022-12-01T20:31:37.168Z,97083.78
2022-12-01T20:34:03.654Z,97083.53
2022-12-01T20:36:30.043Z,97082.16
2022-12-01T20:38:56.450Z,97075.44
2022-12-01T20:41:22.881Z,97079.53
2022-12-01T20:43:49.363Z,97086.28
2022-12-01T20:46:15.847Z,97085.81
2022-12-01T20:48:42.322Z,97084.47
2022-12-01T20:51:08.731Z,97091.19
2022-12-01T20:53:35.137Z,97084.59
2022-12-01T20:56:01.533Z,97086.25
2022-12-01T20:58:27.948Z,97089.69
2022-12-01T21:00:54.440Z,97089.38
2022-12-01T21:03:20.944Z,97085.75
2022-12-01T21:05:47.356Z,97081.47
2022-12-01T21:08:13.809Z,97086.22
2022-12-01T21:10:40.221Z,97080.25
2022-12-01T21:13:06.679Z,97092.38
2022-12-01T21:15:33.065Z,97079.41
2022-12-01T21:17:59.475Z,97082.63
2022-12-01T21:20:25.904Z,97081.25
2022-12-01T21:22:52.336Z,97085.06
2022-12-01T21:25:18.841Z,97077.16
2022-12-01T21:27:45.414Z,97076.88
2022-12-01T21:30:11.868Z,97086.06
2022-12-01T21:32:43.674Z,97075.25
2022-12-01T21:35:10.366Z,97077.97
2022-12-01T21:37:36.811Z,97083.63
2022-12-01T21:40:03.210Z,97077.84
2022-12-01T21:42:29.729Z,97081.16
2022-12-01T21:44:56.145Z,97078.44
2022-12-01T21:47:22.535Z,97082.97
2022-12-01T21:49:48.935Z,97083.22
2022-12-01T21:52:15.338Z,97073.50
2022-12-01T21:54:41.697Z,97088.38
2022-12-01T21:57:08.047Z,97087.56
2022-12-01T21:59:34.476Z,97083.72
2022-12-01T22:02:00.975Z,97077.25
2022-12-01T22:04:27.450Z,97075.59
2022-12-01T22:06:53.978Z,97079.09
2022-12-01T22:09:20.348Z,97081.59
2022-12-01T22:11:46.954Z,97081.59
2022-12-01T22:14:13.345Z,97084.81
2022-12-01T22:16:40.998Z,97079.66
2022-12-01T22:19:07.354Z,97078.59
2022-12-01T22:21:33.758Z,97075.59
2022-12-01T22:24:00.201Z,97086.09
2022-12-01T22:26:26.582Z,97082.28
2022-12-01T22:28:56.126Z,97082.28
2022-12-01T22:31:22.559Z,97088.91
2022-12-01T22:33:48.998Z,97085.13
2022-12-01T22:36:15.375Z,97082.66
2022-12-01T22:38:41.776Z,97078.00
2022-12-01T22:41:08.212Z,97076.38
2022-12-01T22:43:34.650Z,97079.34
2022-12-01T22:46:01.050Z,97073.19
2022-12-01T22:48:27.509Z,97076.13
2022-12-01T22:50:53.976Z,97081.00
2022-12-01T22:53:20.343Z,97076.72
2022-12-01T22:55:46.724Z,97073.19
2022-12-01T22:58:13.125Z,97069.94
2022-12-01T23:00:39.506Z,97069.06
2022-12-01T23:03:05.961Z,97075.28
2022-12-01T23:05:32.341Z,97068.28
2022-12-01T23:07:58.853Z,97068.28
2022-12-01T23:10:25.304Z,97066.94
2022-12-01T23:12:51.736Z,97064.53
2022-12-01T23:15:18.088Z,97059.84
2022-12-01T23:17:44.513Z,97065.28
2022-12-01T23:20:10.852Z,97065.78
2022-12-01T23:22:37.267Z,97064.91
2022-12-01T23:25:03.707Z,97065.78
2022-12-01T23:27:30.067Z,97060.66
2022-12-01T23:29:56.442Z,97063.78
2022-12-01T23:32:22.821Z,97057.91
2022-12-01T23:34:49.569Z,97056.28
2022-12-01T23:37:16.242Z,97058.97
2022-12-01T23:39:42.605Z,97049.16
2022-12-01T23:42:09.021Z,97051.59
2022-12-01T23:44:35.382Z,97043.75
2022-12-01T23:47:01.840Z,97033.81
2022-12-01T23:49:28.281Z,97041.03
2022-12-01T23:51:54.669Z,97033.47
2022-12-01T23:54:21.035Z,97046.13
2022-12-01T23:56:47.436Z,97034.81
2022-12-01T23:59:13.850Z,97038.06
