createdAt,value
2022-09-05T00:03:07.794Z,58.14
2022-09-05T00:08:43.899Z,65.27
2022-09-05T00:14:46.760Z,60.89
2022-09-05T00:24:24.769Z,58.53
2022-09-05T00:26:30.001Z,65.55
2022-09-05T00:32:05.221Z,64.42
2022-09-05T00:37:42.986Z,60.46
2022-09-05T00:43:07.851Z,56.47
2022-09-05T00:48:54.332Z,59.83
2022-09-05T00:54:28.335Z,69.14
2022-09-05T01:00:22.938Z,64.86
2022-09-05T01:05:53.464Z,61.97
2022-09-05T01:11:20.092Z,58.33
2022-09-05T01:17:12.864Z,61.02
2022-09-05T01:22:54.786Z,67.23
2022-09-05T01:29:14.395Z,62.49
2022-09-05T01:34:14.974Z,60.31
2022-09-05T01:40:20.702Z,60.01
2022-09-05T01:46:04.245Z,58.28
2022-09-05T01:52:05.134Z,61.71
2022-09-05T01:58:09.172Z,67.75
2022-09-05T02:04:07.300Z,64.34
2022-09-05T02:10:00.156Z,61.50
2022-09-05T02:15:55.413Z,61.80
2022-09-05T02:21:56.192Z,62.53
2022-09-05T02:27:47.598Z,62.28
2022-09-05T02:33:17.417Z,60.99
2022-09-05T02:45:00.883Z,59.96
2022-09-05T02:45:13.852Z,58.16
2022-09-05T02:57:17.346Z,61.49
2022-09-05T02:57:43.078Z,67.41
2022-09-05T03:03:03.680Z,63.83
2022-09-05T03:08:37.538Z,61.63
2022-09-05T03:14:25.805Z,60.70
2022-09-05T03:19:46.923Z,60.05
2022-09-05T03:25:25.891Z,59.51
2022-09-05T03:30:46.278Z,57.05
2022-09-05T03:36:09.789Z,62.25
2022-09-05T03:41:42.288Z,70.03
2022-09-05T03:47:34.148Z,64.58
2022-09-05T03:57:17.971Z,55.27
2022-09-05T03:58:57.116Z,62.34
2022-09-05T04:08:18.261Z,66.99
2022-09-05T04:10:27.387Z,62.83
2022-09-05T04:16:00.673Z,63.54
2022-09-05T04:21:29.481Z,57.15
2022-09-05T04:27:02.385Z,58.55
2022-09-05T04:33:02.528Z,59.67
2022-09-05T04:38:42.405Z,59.63
2022-09-05T04:44:11.313Z,58.05
2022-09-05T04:49:37.914Z,56.01
2022-09-05T04:55:08.037Z,54.84
2022-09-05T05:06:14.846Z,49.01
2022-09-05T05:06:45.118Z,47.98
2022-09-05T05:17:57.744Z,46.30
2022-09-05T05:18:36.464Z,41.46
2022-09-05T05:23:49.187Z,43.14
2022-09-05T05:29:19.443Z,42.75
2022-09-05T05:34:54.218Z,40.74
2022-09-05T05:40:17.662Z,36.06
2022-09-05T05:45:38.726Z,37.82
2022-09-05T05:51:51.960Z,36.58
2022-09-05T05:57:18.916Z,33.14
2022-09-05T06:03:25.233Z,34.29
2022-09-05T06:12:05.610Z,31.17
2022-09-05T06:15:09.067Z,28.47
2022-09-05T06:22:11.350Z,29.63
2022-09-05T06:27:05.923Z,30.25
2022-09-05T06:32:56.798Z,28.55
2022-09-05T06:38:42.868Z,29.39
2022-09-05T06:44:15.815Z,30.91
2022-09-05T06:49:46.283Z,28.29
2022-09-05T06:55:25.687Z,28.86
2022-09-05T07:00:49.313Z,28.95
2022-09-05T07:06:50.750Z,29.58
2022-09-05T07:12:30.390Z,26.49
2022-09-05T07:18:10.145Z,28.16
2022-09-05T07:24:10.229Z,26.68
2022-09-05T07:29:36.515Z,26.94
2022-09-05T07:35:01.028Z,27.65
2022-09-05T07:40:26.392Z,27.57
2022-09-05T07:46:11.818Z,28.49
2022-09-05T07:56:36.320Z,28.28
2022-09-05T07:57:51.411Z,28.06
2022-09-05T08:03:14.922Z,27.10
2022-09-05T08:09:59.516Z,27.22
2022-09-05T08:14:50.746Z,27.59
2022-09-05T08:20:36.246Z,27.41
2022-09-05T08:26:04.134Z,26.99
2022-09-05T08:31:43.148Z,29.00
2022-09-05T08:37:05.376Z,29.46
2022-09-05T08:42:42.657Z,31.56
2022-09-05T08:48:38.622Z,35.06
2022-09-05T08:54:02.297Z,39.94
2022-09-05T08:59:32.787Z,42.00
2022-09-05T09:05:14.285Z,43.69
2022-09-05T09:10:55.167Z,45.26
2022-09-05T09:16:28.280Z,46.15
2022-09-05T09:22:10.484Z,46.00
2022-09-05T09:28:46.393Z,46.20
2022-09-05T09:33:40.368Z,46.91
2022-09-05T09:39:38.183Z,47.87
2022-09-05T09:45:32.975Z,48.30
2022-09-05T09:51:30.769Z,46.88
2022-09-05T09:57:03.729Z,45.16
2022-09-05T10:07:10.647Z,44.60
2022-09-05T10:10:58.388Z,44.29
2022-09-05T10:14:54.082Z,43.69
2022-09-05T10:20:36.336Z,44.41
2022-09-05T10:26:35.192Z,45.18
2022-09-05T10:34:32.744Z,44.70
2022-09-05T10:38:04.378Z,43.69
2022-09-05T10:43:33.410Z,43.52
2022-09-05T10:48:58.242Z,43.37
2022-09-05T10:54:50.482Z,44.03
2022-09-05T11:02:27.377Z,42.75
2022-09-05T11:06:52.619Z,42.75
2022-09-05T11:12:19.792Z,42.66
2022-09-05T11:17:40.204Z,42.70
2022-09-05T11:23:12.396Z,43.95
2022-09-05T11:29:00.143Z,43.38
2022-09-05T11:39:52.577Z,42.37
2022-09-05T11:41:04.058Z,42.79
2022-09-05T11:46:30.431Z,43.40
2022-09-05T11:52:09.870Z,42.84
2022-09-05T11:58:25.141Z,41.94
2022-09-05T12:04:20.482Z,41.48
2022-09-05T12:10:02.610Z,41.78
2022-09-05T12:15:34.151Z,42.07
2022-09-05T12:21:28.596Z,43.78
2022-09-05T12:35:44.139Z,42.76
2022-09-05T12:40:57.439Z,41.87
2022-09-05T12:42:08.241Z,43.45
2022-09-05T12:44:59.334Z,41.83
2022-09-05T12:50:23.390Z,42.35
2022-09-05T12:56:47.962Z,40.99
2022-09-05T13:03:07.058Z,39.96
2022-09-05T13:07:28.313Z,39.12
2022-09-05T13:14:59.082Z,41.10
2022-09-05T13:18:44.264Z,40.37
2022-09-05T13:24:13.419Z,40.69
2022-09-05T13:30:13.202Z,40.11
2022-09-05T13:38:12.466Z,40.78
2022-09-05T13:41:29.188Z,40.26
2022-09-05T13:46:59.327Z,40.04
2022-09-05T13:52:35.787Z,40.77
2022-09-05T13:57:56.536Z,41.44
2022-09-05T14:03:39.213Z,41.71
2022-09-05T14:09:39.130Z,42.72
2022-09-05T14:15:13.671Z,44.28
2022-09-05T14:21:01.823Z,45.08
2022-09-05T14:26:31.452Z,46.26
2022-09-05T14:37:55.417Z,47.02
2022-09-05T14:38:13.706Z,45.58
2022-09-05T14:43:46.107Z,45.30
2022-09-05T14:49:29.164Z,45.12
2022-09-05T15:02:43.793Z,45.41
2022-09-05T15:05:31.947Z,45.39
2022-09-05T15:12:15.832Z,45.01
2022-09-05T15:16:13.398Z,45.07
2022-09-05T15:21:34.831Z,45.70
2022-09-05T15:26:53.004Z,46.72
2022-09-05T15:32:26.249Z,47.50
2022-09-05T15:37:29.212Z,48.06
2022-09-05T15:42:35.811Z,48.45
2022-09-05T15:48:00.111Z,49.11
2022-09-05T15:53:03.111Z,49.15
2022-09-05T15:58:07.697Z,49.11
2022-09-05T16:03:19.979Z,48.67
2022-09-05T16:10:49.250Z,48.68
2022-09-05T16:15:27.827Z,49.04
2022-09-05T16:23:29.711Z,49.88
2022-09-05T16:25:45.772Z,50.68
2022-09-05T16:30:54.416Z,51.38
2022-09-05T16:36:15.951Z,51.50
2022-09-05T16:41:51.501Z,51.93
2022-09-05T16:47:03.447Z,51.97
2022-09-05T16:52:08.358Z,52.48
2022-09-05T16:57:24.674Z,53.02
2022-09-05T17:02:32.651Z,53.66
2022-09-05T17:08:15.028Z,54.37
2022-09-05T17:13:57.772Z,55.19
2022-09-05T17:19:02.160Z,55.43
2022-09-05T17:29:18.185Z,55.81
2022-09-05T17:35:18.203Z,56.94
2022-09-05T17:40:55.232Z,58.29
2022-09-05T17:46:20.473Z,58.29
2022-09-05T17:51:26.719Z,59.31
2022-09-05T17:56:37.112Z,60.22
2022-09-05T18:01:44.719Z,61.10
2022-09-05T18:06:58.974Z,61.34
2022-09-05T18:12:25.533Z,62.32
2022-09-05T18:17:41.548Z,59.52
2022-09-05T18:22:56.856Z,59.02
2022-09-05T18:28:31.525Z,60.93
2022-09-05T18:33:53.992Z,62.14
2022-09-05T18:39:26.046Z,61.50
2022-09-05T18:44:36.097Z,57.47
2022-09-05T18:50:24.786Z,59.76
2022-09-05T18:56:10.224Z,62.11
2022-09-05T19:00:48.198Z,60.11
2022-09-05T19:06:35.632Z,59.58
2022-09-05T19:12:01.633Z,61.93
2022-09-05T19:17:41.171Z,61.29
2022-09-05T19:23:10.444Z,58.39
2022-09-05T19:36:50.765Z,62.32
2022-09-05T19:36:52.815Z,60.70
2022-09-05T19:41:10.341Z,59.57
2022-09-05T19:47:38.545Z,59.68
2022-09-05T19:50:07.837Z,61.42
2022-09-05T19:55:22.936Z,65.58
2022-09-05T20:00:28.259Z,61.27
2022-09-05T20:05:32.305Z,58.68
2022-09-05T20:10:36.424Z,61.98
2022-09-05T20:15:40.524Z,62.87
2022-09-05T20:20:57.289Z,59.80
2022-09-05T20:26:01.903Z,61.28
2022-09-05T20:31:25.394Z,63.81
2022-09-05T20:43:11.458Z,60.62
2022-09-05T20:43:21.189Z,63.67
2022-09-05T20:54:05.271Z,59.78
2022-09-05T20:54:22.575Z,64.30
2022-09-05T20:58:31.152Z,63.51
2022-09-05T21:03:41.019Z,59.73
2022-09-05T21:08:50.788Z,57.55
2022-09-05T21:13:55.682Z,62.06
2022-09-05T21:18:58.852Z,63.49
2022-09-05T21:24:24.389Z,59.10
2022-09-05T21:29:33.202Z,60.81
2022-09-05T21:34:52.296Z,67.55
2022-09-05T21:40:00.520Z,66.43
2022-09-05T21:47:41.740Z,60.72
2022-09-05T21:50:32.098Z,60.06
2022-09-05T21:59:15.272Z,66.21
2022-09-05T22:00:58.407Z,66.07
2022-09-05T22:06:07.241Z,62.89
2022-09-05T22:11:13.058Z,61.06
2022-09-05T22:16:16.134Z,60.51
2022-09-05T22:21:32.642Z,60.94
2022-09-05T22:27:11.791Z,60.15
2022-09-05T22:32:08.196Z,59.57
2022-09-05T22:37:11.098Z,58.27
2022-09-05T22:42:14.204Z,60.03
2022-09-05T22:47:17.214Z,66.97
2022-09-05T22:52:20.219Z,65.05
2022-09-05T22:57:23.121Z,63.25
2022-09-05T23:02:25.954Z,61.82
2022-09-05T23:07:29.970Z,61.53
2022-09-05T23:12:37.105Z,60.69
2022-09-05T23:17:40.163Z,58.21
2022-09-05T23:22:43.386Z,59.60
2022-09-05T23:27:46.482Z,68.07
2022-09-05T23:32:51.310Z,59.85
2022-09-05T23:37:54.341Z,57.20
2022-09-05T23:43:01.241Z,62.62
2022-09-05T23:48:04.488Z,66.28
2022-09-05T23:53:07.351Z,60.01
2022-09-05T23:58:12.303Z,59.23
