createdAt,value
2023-05-14T00:00:17.069Z,99708.88
2023-05-14T00:03:18.932Z,99707.66
2023-05-14T00:06:20.934Z,99711.94
2023-05-14T00:09:22.853Z,99708.41
2023-05-14T00:12:26.395Z,99704.69
2023-05-14T00:15:28.280Z,99702.19
2023-05-14T00:18:30.148Z,99703.38
2023-05-14T00:21:32.420Z,99710.34
2023-05-14T00:24:35.156Z,99704.19
2023-05-14T00:27:37.966Z,99706.75
2023-05-14T00:30:40.028Z,99698.38
2023-05-14T00:33:41.865Z,99699.94
2023-05-14T00:36:43.801Z,99696.41
2023-05-14T00:39:45.682Z,99697.25
2023-05-14T00:42:47.542Z,99696.78
2023-05-14T00:45:54.534Z,99691.19
2023-05-14T00:48:57.318Z,99691.56
2023-05-14T00:52:00.501Z,99692.28
2023-05-14T00:55:06.162Z,99696.19
2023-05-14T00:58:11.138Z,99688.09
2023-05-14T01:01:15.327Z,99697.38
2023-05-14T01:04:17.881Z,99705.34
2023-05-14T01:07:35.030Z,99697.81
2023-05-14T01:10:50.018Z,99702.25
2023-05-14T01:14:22.012Z,99702.50
2023-05-14T01:17:28.721Z,99702.38
2023-05-14T01:20:30.697Z,99704.41
2023-05-14T01:23:32.633Z,99697.50
2023-05-14T01:26:35.741Z,99695.84
2023-05-14T01:29:43.160Z,99691.28
2023-05-14T01:32:50.532Z,99695.19
2023-05-14T01:35:54.296Z,99686.91
2023-05-14T01:38:57.062Z,99684.41
2023-05-14T01:42:00.185Z,99690.44
2023-05-14T01:45:03.464Z,99686.75
2023-05-14T01:48:06.325Z,99689.44
2023-05-14T01:51:08.680Z,99684.88
2023-05-14T01:54:10.641Z,99691.59
2023-05-14T01:57:12.462Z,99691.41
2023-05-14T02:00:14.552Z,99695.78
2023-05-14T02:03:16.397Z,99700.34
2023-05-14T02:06:18.288Z,99697.63
2023-05-14T02:09:20.172Z,99698.66
2023-05-14T02:12:22.476Z,99700.34
2023-05-14T02:15:24.387Z,99694.94
2023-05-14T02:18:26.271Z,99695.31
2023-05-14T02:21:28.200Z,99703.22
2023-05-14T02:24:30.172Z,99695.59
2023-05-14T02:27:32.084Z,99695.25
2023-05-14T02:30:34.005Z,99699.25
2023-05-14T02:33:36.032Z,99702.44
2023-05-14T02:36:38.017Z,99698.19
2023-05-14T02:39:39.934Z,99694.94
2023-05-14T02:42:41.987Z,99697.09
2023-05-14T02:45:43.882Z,99695.53
2023-05-14T02:48:45.841Z,99694.81
2023-05-14T02:51:47.665Z,99698.81
2023-05-14T02:54:49.602Z,99698.75
2023-05-14T02:57:53.271Z,99700.38
2023-05-14T03:00:55.732Z,99697.59
2023-05-14T03:03:58.239Z,99696.50
2023-05-14T03:07:00.117Z,99699.00
2023-05-14T03:10:02.042Z,99698.00
2023-05-14T03:13:03.865Z,99699.22
2023-05-14T03:16:06.042Z,99706.00
2023-05-14T03:19:09.694Z,99716.44
2023-05-14T03:22:11.606Z,99713.25
2023-05-14T03:25:13.559Z,99701.06
2023-05-14T03:28:15.478Z,99713.81
2023-05-14T03:31:17.535Z,99716.31
2023-05-14T03:34:19.526Z,99720.84
2023-05-14T03:37:21.448Z,99709.78
2023-05-14T03:40:23.484Z,99710.31
2023-05-14T03:43:26.402Z,99707.56
2023-05-14T03:46:28.420Z,99709.16
2023-05-14T03:49:31.563Z,99711.16
2023-05-14T03:52:33.695Z,99719.59
2023-05-14T03:55:37.862Z,99718.13
2023-05-14T03:58:40.750Z,99709.25
2023-05-14T04:01:43.789Z,99717.13
2023-05-14T04:04:45.707Z,99711.75
2023-05-14T04:07:47.629Z,99709.72
2023-05-14T04:10:50.287Z,99713.66
2023-05-14T04:13:52.249Z,99706.19
2023-05-14T04:16:54.261Z,99704.72
2023-05-14T04:19:56.540Z,99708.25
2023-05-14T04:22:59.422Z,99704.84
2023-05-14T04:26:01.322Z,99704.06
2023-05-14T04:29:03.518Z,99713.88
2023-05-14T04:32:05.828Z,99719.06
2023-05-14T04:35:09.363Z,99712.59
2023-05-14T04:38:11.521Z,99713.84
2023-05-14T04:41:13.454Z,99708.03
2023-05-14T04:44:15.935Z,99713.03
2023-05-14T04:47:18.035Z,99717.72
2023-05-14T04:50:19.933Z,99713.22
2023-05-14T04:53:21.820Z,99703.63
2023-05-14T04:56:23.746Z,99709.84
2023-05-14T04:59:25.609Z,99717.50
2023-05-14T05:02:27.602Z,99715.38
2023-05-14T05:05:29.527Z,99715.47
2023-05-14T05:08:31.411Z,99715.53
2023-05-14T05:11:33.346Z,99714.03
2023-05-14T05:14:35.194Z,99715.00
2023-05-14T05:17:37.383Z,99716.75
2023-05-14T05:20:39.347Z,99710.78
2023-05-14T05:23:41.235Z,99711.69
2023-05-14T05:26:43.123Z,99715.59
2023-05-14T05:29:44.991Z,99708.09
2023-05-14T05:32:46.926Z,99714.34
2023-05-14T05:35:50.184Z,99708.44
2023-05-14T05:38:52.047Z,99708.53
2023-05-14T05:41:54.388Z,99702.75
2023-05-14T05:44:56.445Z,99700.25
2023-05-14T05:47:58.349Z,99701.41
2023-05-14T05:51:00.417Z,99706.72
2023-05-14T05:54:02.338Z,99705.41
2023-05-14T05:57:04.411Z,99713.19
2023-05-14T06:00:13.369Z,99708.63
2023-05-14T06:03:15.278Z,99703.59
2023-05-14T06:06:17.189Z,99700.53
2023-05-14T06:09:19.040Z,99696.53
2023-05-14T06:12:21.852Z,99697.69
2023-05-14T06:15:23.882Z,99688.50
2023-05-14T06:18:25.809Z,99696.94
2023-05-14T06:21:27.798Z,99686.34
2023-05-14T06:24:29.587Z,99690.94
2023-05-14T06:27:31.382Z,99688.22
2023-05-14T06:30:33.291Z,99691.66
2023-05-14T06:33:35.173Z,99688.22
2023-05-14T06:36:37.097Z,99689.47
2023-05-14T06:39:39.365Z,99685.66
2023-05-14T06:42:41.249Z,99683.00
2023-05-14T06:45:44.255Z,99681.25
2023-05-14T06:48:46.218Z,99678.44
2023-05-14T06:51:48.052Z,99689.19
2023-05-14T06:54:49.906Z,99680.75
2023-05-14T06:57:51.879Z,99683.28
2023-05-14T07:00:53.789Z,99692.88
2023-05-14T07:03:55.737Z,99677.47
2023-05-14T07:06:57.658Z,99691.59
2023-05-14T07:09:59.578Z,99682.28
2023-05-14T07:13:01.486Z,99684.31
2023-05-14T07:16:03.395Z,99674.59
2023-05-14T07:19:05.215Z,99676.31
2023-05-14T07:22:07.126Z,99678.34
2023-05-14T07:25:09.138Z,99669.69
2023-05-14T07:28:10.909Z,99679.72
2023-05-14T07:31:12.785Z,99673.66
2023-05-14T07:34:14.730Z,99680.09
2023-05-14T07:37:16.816Z,99676.63
2023-05-14T07:40:18.695Z,99672.84
2023-05-14T07:43:20.727Z,99679.38
2023-05-14T07:46:23.979Z,99672.69
2023-05-14T07:49:25.950Z,99669.06
2023-05-14T07:52:27.867Z,99664.66
2023-05-14T07:55:29.796Z,99661.16
2023-05-14T07:58:31.989Z,99663.56
2023-05-14T08:01:33.806Z,99665.00
2023-05-14T08:04:36.260Z,99663.56
2023-05-14T08:07:38.343Z,99661.63
2023-05-14T08:10:40.382Z,99665.78
2023-05-14T08:13:42.218Z,99660.13
2023-05-14T08:16:44.196Z,99655.66
2023-05-14T08:19:46.998Z,99661.31
2023-05-14T08:22:48.819Z,99655.03
2023-05-14T08:25:50.915Z,99653.69
2023-05-14T08:28:54.712Z,99645.91
2023-05-14T08:31:58.018Z,99647.34
2023-05-14T08:35:00.166Z,99643.00
2023-05-14T08:38:02.002Z,99651.47
2023-05-14T08:41:06.520Z,99647.78
2023-05-14T08:44:27.219Z,99639.31
2023-05-14T08:47:30.937Z,99634.13
2023-05-14T08:50:33.171Z,99628.44
2023-05-14T08:53:36.022Z,99623.47
2023-05-14T08:56:39.982Z,99618.50
2023-05-14T08:59:41.945Z,99610.59
2023-05-14T09:02:44.862Z,99606.78
2023-05-14T09:05:49.354Z,99606.25
2023-05-14T09:08:51.757Z,99605.53
2023-05-14T09:11:54.003Z,99607.81
2023-05-14T09:14:56.025Z,99609.56
2023-05-14T09:17:58.273Z,99606.78
2023-05-14T09:21:01.371Z,99613.94
2023-05-14T09:24:04.102Z,99633.66
2023-05-14T09:27:07.002Z,99620.19
2023-05-14T09:30:13.562Z,99612.75
2023-05-14T09:33:26.340Z,99600.09
2023-05-14T09:36:28.397Z,99606.69
2023-05-14T09:39:33.724Z,99594.06
2023-05-14T09:42:35.791Z,99605.63
2023-05-14T09:45:37.616Z,99603.41
2023-05-14T09:48:39.691Z,99600.69
2023-05-14T09:51:41.973Z,99595.00
2023-05-14T09:54:44.395Z,99589.00
2023-05-14T09:57:46.470Z,99588.44
2023-05-14T10:00:49.056Z,99585.13
2023-05-14T10:03:52.855Z,99590.09
2023-05-14T10:06:56.303Z,99585.72
2023-05-14T10:10:02.926Z,99572.06
2023-05-14T10:13:17.019Z,99572.34
2023-05-14T10:16:32.218Z,99574.16
2023-05-14T10:19:37.374Z,99575.69
2023-05-14T10:22:39.763Z,99568.66
2023-05-14T10:25:42.450Z,99562.81
2023-05-14T10:28:45.042Z,99568.47
2023-05-14T10:31:51.836Z,99561.66
2023-05-14T10:34:54.184Z,99561.84
2023-05-14T10:37:56.996Z,99559.13
2023-05-14T10:41:04.452Z,99551.59
2023-05-14T10:44:09.565Z,99555.84
2023-05-14T10:47:11.852Z,99552.47
2023-05-14T10:50:17.789Z,99555.47
2023-05-14T10:53:20.059Z,99550.88
2023-05-14T10:56:22.339Z,99546.19
2023-05-14T10:59:28.146Z,99559.63
2023-05-14T11:02:38.629Z,99554.91
2023-05-14T11:05:41.100Z,99551.94
2023-05-14T11:08:44.648Z,99557.19
2023-05-14T11:11:47.747Z,99558.78
2023-05-14T11:14:50.851Z,99544.75
2023-05-14T11:17:54.157Z,99556.63
2023-05-14T11:21:00.900Z,99556.88
2023-05-14T11:24:05.041Z,99548.81
2023-05-14T11:27:11.013Z,99555.94
2023-05-14T11:30:22.096Z,99552.94
2023-05-14T11:33:24.032Z,99553.75
2023-05-14T11:36:25.896Z,99556.22
2023-05-14T11:39:27.748Z,99540.75
2023-05-14T11:42:29.554Z,99550.47
2023-05-14T11:45:33.118Z,99555.38
2023-05-14T11:48:35.073Z,99547.88
2023-05-14T11:51:36.963Z,99536.66
2023-05-14T11:54:38.769Z,99531.63
2023-05-14T11:57:41.265Z,99533.91
2023-05-14T12:00:45.649Z,99529.94
2023-05-14T12:03:47.655Z,99537.66
2023-05-14T12:06:53.432Z,99532.09
2023-05-14T12:09:55.373Z,99535.22
2023-05-14T12:12:57.308Z,99529.63
2023-05-14T12:16:02.188Z,99532.97
2023-05-14T12:19:04.230Z,99528.63
2023-05-14T12:22:06.364Z,99525.03
2023-05-14T12:25:16.169Z,99530.16
2023-05-14T12:28:19.246Z,99536.50
2023-05-14T12:31:28.692Z,99540.06
2023-05-14T12:34:30.703Z,99530.31
2023-05-14T12:41:23.936Z,99540.09
2023-05-14T12:44:25.706Z,99539.56
2023-05-14T12:47:27.588Z,99541.16
2023-05-14T12:50:29.438Z,99537.28
2023-05-14T12:53:31.482Z,99543.59
2023-05-14T12:56:33.445Z,99538.84
2023-05-14T12:59:35.236Z,99538.59
2023-05-14T13:02:42.275Z,99536.69
2023-05-14T13:05:45.086Z,99531.22
2023-05-14T13:08:46.963Z,99531.81
2023-05-14T13:11:48.836Z,99533.22
2023-05-14T13:14:50.829Z,99530.19
2023-05-14T13:17:52.771Z,99531.22
2023-05-14T13:20:54.724Z,99527.88
2023-05-14T13:23:56.606Z,99521.22
2023-05-14T13:26:58.334Z,99523.16
2023-05-14T13:30:00.322Z,99524.25
2023-05-14T13:33:02.326Z,99525.06
2023-05-14T13:36:04.845Z,99523.09
2023-05-14T13:39:07.203Z,99529.44
2023-05-14T13:42:09.197Z,99536.94
2023-05-14T13:45:13.089Z,99532.81
2023-05-14T13:48:14.988Z,99536.19
2023-05-14T13:51:16.790Z,99529.63
2023-05-14T13:54:18.688Z,99533.50
2023-05-14T13:57:21.519Z,99536.78
2023-05-14T14:00:23.464Z,99541.75
2023-05-14T14:03:25.276Z,99526.53
2023-05-14T14:06:30.104Z,99531.44
2023-05-14T14:09:35.170Z,99530.59
2023-05-14T14:12:37.339Z,99529.22
2023-05-14T14:15:39.233Z,99528.09
2023-05-14T14:18:41.510Z,99528.03
2023-05-14T14:21:43.305Z,99534.13
2023-05-14T14:24:45.229Z,99524.78
2023-05-14T14:27:48.034Z,99519.00
2023-05-14T14:30:51.067Z,99533.63
2023-05-14T14:33:52.885Z,99523.75
2023-05-14T14:36:54.808Z,99527.63
2023-05-14T14:39:56.620Z,99519.06
2023-05-14T14:42:58.592Z,99525.69
2023-05-14T14:46:00.782Z,99529.00
2023-05-14T14:49:02.656Z,99536.94
2023-05-14T14:52:04.736Z,99535.56
2023-05-14T14:55:07.835Z,99531.69
2023-05-14T14:58:09.690Z,99533.34
2023-05-14T15:01:11.523Z,99534.44
2023-05-14T15:04:13.401Z,99531.38
2023-05-14T15:07:18.778Z,99529.56
2023-05-14T15:10:20.601Z,99525.75
2023-05-14T15:13:22.990Z,99534.84
2023-05-14T15:16:24.910Z,99536.25
2023-05-14T15:19:26.772Z,99532.38
2023-05-14T15:22:28.641Z,99533.72
2023-05-14T15:25:30.558Z,99538.03
2023-05-14T15:28:32.309Z,99536.28
2023-05-14T15:31:34.754Z,99534.56
2023-05-14T15:34:36.734Z,99527.63
2023-05-14T15:37:39.587Z,99520.97
2023-05-14T15:40:41.703Z,99530.00
2023-05-14T15:43:43.586Z,99523.84
2023-05-14T15:46:45.582Z,99525.66
2023-05-14T15:49:47.467Z,99529.91
2023-05-14T15:52:49.446Z,99532.47
2023-05-14T15:55:51.461Z,99529.59
2023-05-14T15:58:53.358Z,99528.16
2023-05-14T16:01:55.303Z,99527.81
2023-05-14T16:04:57.119Z,99528.22
2023-05-14T16:07:59.263Z,99536.41
2023-05-14T16:11:01.079Z,99536.84
2023-05-14T16:14:03.079Z,99530.13
2023-05-14T16:17:04.941Z,99538.63
2023-05-14T16:20:07.435Z,99534.28
2023-05-14T16:23:09.262Z,99529.06
2023-05-14T16:26:11.240Z,99528.25
2023-05-14T16:29:13.213Z,99523.25
2023-05-14T16:32:15.161Z,99523.41
2023-05-14T16:35:17.030Z,99517.97
2023-05-14T16:38:27.778Z,99524.31
2023-05-14T16:41:30.067Z,99524.81
2023-05-14T16:44:31.951Z,99531.16
2023-05-14T16:47:33.857Z,99519.72
2023-05-14T16:50:35.885Z,99528.16
2023-05-14T16:53:37.782Z,99535.25
2023-05-14T16:56:39.799Z,99536.78
2023-05-14T16:59:41.737Z,99534.97
2023-05-14T17:02:44.120Z,99540.19
2023-05-14T17:05:46.329Z,99536.63
2023-05-14T17:08:48.053Z,99541.28
2023-05-14T17:11:50.001Z,99549.16
2023-05-14T17:14:52.168Z,99548.78
2023-05-14T17:17:54.819Z,99542.81
2023-05-14T17:20:56.791Z,99544.78
2023-05-14T17:23:58.964Z,99540.25
2023-05-14T17:27:00.822Z,99550.50
2023-05-14T17:30:03.756Z,99554.31
2023-05-14T17:33:05.828Z,99553.50
2023-05-14T17:36:08.078Z,99565.28
2023-05-14T17:39:09.929Z,99561.81
2023-05-14T17:42:11.858Z,99563.66
2023-05-14T17:45:14.612Z,99553.34
2023-05-14T17:48:16.603Z,99562.84
2023-05-14T17:51:19.126Z,99558.59
2023-05-14T17:54:20.982Z,99569.13
2023-05-14T17:57:22.992Z,99564.56
2023-05-14T18:00:25.035Z,99576.13
2023-05-14T18:03:27.048Z,99580.44
2023-05-14T18:06:29.212Z,99577.16
2023-05-14T18:09:31.048Z,99570.31
2023-05-14T18:12:33.962Z,99578.31
2023-05-14T18:15:37.226Z,99580.22
2023-05-14T18:18:39.333Z,99571.34
2023-05-14T18:21:42.170Z,99575.56
2023-05-14T18:24:45.019Z,99577.28
2023-05-14T18:27:47.147Z,99578.31
2023-05-14T18:30:52.246Z,99585.25
2023-05-14T18:33:54.479Z,99579.00
2023-05-14T18:36:56.381Z,99572.13
2023-05-14T18:39:58.254Z,99575.47
2023-05-14T18:43:00.073Z,99574.63
2023-05-14T18:46:02.069Z,99575.06
2023-05-14T18:49:05.760Z,99572.78
2023-05-14T18:52:07.559Z,99576.09
2023-05-14T18:55:09.683Z,99585.25
2023-05-14T18:58:12.163Z,99578.78
2023-05-14T19:01:14.128Z,99584.19
2023-05-14T19:04:16.209Z,99589.38
2023-05-14T19:07:18.156Z,99587.06
2023-05-14T19:10:20.063Z,99589.97
2023-05-14T19:13:21.927Z,99586.84
2023-05-14T19:16:24.333Z,99587.03
2023-05-14T19:19:26.326Z,99586.16
2023-05-14T19:22:28.268Z,99597.59
2023-05-14T19:25:30.264Z,99587.97
2023-05-14T19:28:32.587Z,99591.28
2023-05-14T19:31:34.514Z,99591.03
2023-05-14T19:34:36.665Z,99582.88
2023-05-14T19:37:38.598Z,99585.28
2023-05-14T19:40:42.969Z,99583.81
2023-05-14T19:43:45.505Z,99576.28
2023-05-14T19:46:47.571Z,99579.53
2023-05-14T19:49:49.499Z,99580.09
2023-05-14T19:52:51.486Z,99569.84
2023-05-14T19:55:53.403Z,99571.94
2023-05-14T19:58:55.351Z,99572.47
2023-05-14T20:01:58.236Z,99569.03
2023-05-14T20:05:00.214Z,99571.69
2023-05-14T20:08:02.718Z,99571.69
2023-05-14T20:11:04.731Z,99574.53
2023-05-14T20:14:06.568Z,99572.59
2023-05-14T20:17:08.677Z,99572.97
2023-05-14T20:20:12.111Z,99574.59
2023-05-14T20:23:14.061Z,99577.91
2023-05-14T20:26:16.308Z,99578.41
2023-05-14T20:29:18.197Z,99582.06
2023-05-14T20:32:24.918Z,99581.16
2023-05-14T20:35:27.314Z,99588.44
2023-05-14T20:38:31.297Z,99581.16
2023-05-14T20:41:33.231Z,99569.25
2023-05-14T20:44:35.039Z,99576.06
2023-05-14T20:47:37.104Z,99574.31
2023-05-14T20:50:38.978Z,99574.06
2023-05-14T20:53:40.837Z,99577.34
2023-05-14T20:56:42.800Z,99569.81
2023-05-14T20:59:45.865Z,99578.28
2023-05-14T21:02:49.349Z,99569.53
2023-05-14T21:05:52.585Z,99575.50
2023-05-14T21:08:54.522Z,99574.84
2023-05-14T21:11:56.445Z,99570.69
2023-05-14T21:14:58.329Z,99565.47
2023-05-14T21:18:01.955Z,99575.81
2023-05-14T21:21:04.165Z,99574.31
2023-05-14T21:24:06.427Z,99578.69
2023-05-14T21:27:08.294Z,99572.84
2023-05-14T21:30:10.949Z,99573.41
2023-05-14T21:33:12.898Z,99579.16
2023-05-14T21:36:14.994Z,99578.72
2023-05-14T21:39:16.836Z,99585.50
2023-05-14T21:42:21.057Z,99578.63
2023-05-14T21:45:23.684Z,99573.59
2023-05-14T21:48:26.164Z,99571.47
2023-05-14T21:51:28.206Z,99569.13
2023-05-14T21:54:30.177Z,99571.56
2023-05-14T21:57:34.470Z,99568.09
2023-05-14T22:00:36.635Z,99559.34
2023-05-14T22:03:38.698Z,99560.09
2023-05-14T22:06:40.990Z,99559.34
2023-05-14T22:09:42.841Z,99554.22
2023-05-14T22:12:45.997Z,99556.06
2023-05-14T22:15:48.458Z,99554.22
2023-05-14T22:18:51.611Z,99550.88
2023-05-14T22:21:54.034Z,99543.34
2023-05-14T22:24:56.138Z,99545.94
2023-05-14T22:27:58.074Z,99549.19
2023-05-14T22:31:00.010Z,99548.78
2023-05-14T22:34:02.004Z,99548.13
2023-05-14T22:37:04.175Z,99547.28
2023-05-14T22:40:07.460Z,99543.94
2023-05-14T22:43:09.320Z,99550.91
2023-05-14T22:46:11.223Z,99540.84
2023-05-14T22:49:13.601Z,99549.00
2023-05-14T22:52:15.643Z,99548.69
2023-05-14T22:55:17.629Z,99539.66
2023-05-14T22:58:20.363Z,99547.28
2023-05-14T23:01:22.149Z,99552.34
2023-05-14T23:04:24.065Z,99552.84
2023-05-14T23:07:25.997Z,99548.66
2023-05-14T23:10:28.060Z,99550.88
2023-05-14T23:13:29.987Z,99544.16
2023-05-14T23:16:32.044Z,99544.34
2023-05-14T23:19:34.033Z,99546.91
2023-05-14T23:22:35.933Z,99535.81
2023-05-14T23:25:38.446Z,99536.66
2023-05-14T23:28:40.289Z,99538.50
2023-05-14T23:31:43.736Z,99537.66
2023-05-14T23:34:45.751Z,99536.53
2023-05-14T23:37:49.576Z,99540.22
2023-05-14T23:40:51.567Z,99535.69
2023-05-14T23:43:55.415Z,99538.19
2023-05-14T23:46:57.454Z,99538.19
2023-05-14T23:49:59.476Z,99538.19
2023-05-14T23:53:01.382Z,99540.91
2023-05-14T23:56:03.261Z,99537.53
2023-05-14T23:59:05.476Z,99554.03
