createdAt,value
2022-11-20T00:00:50.000Z,99710.63
2022-11-20T00:03:38.519Z,99662.63
2022-11-20T00:06:29.321Z,99715.41
2022-11-20T00:09:17.785Z,99706.59
2022-11-20T00:12:06.718Z,99705.22
2022-11-20T00:14:55.181Z,99714.22
2022-11-20T00:17:43.642Z,99709.91
2022-11-20T00:20:32.067Z,99715.66
2022-11-20T00:23:22.039Z,99692.06
2022-11-20T00:26:12.456Z,99717.78
2022-11-20T00:29:02.435Z,99717.59
2022-11-20T00:31:50.904Z,99712.41
2022-11-20T00:34:39.382Z,99711.09
2022-11-20T00:37:27.954Z,99711.28
2022-11-20T00:40:17.757Z,99555.38
2022-11-20T00:43:06.169Z,99717.25
2022-11-20T00:45:58.763Z,99713.22
2022-11-20T00:48:47.706Z,99708.56
2022-11-20T00:51:36.142Z,99710.94
2022-11-20T00:54:24.631Z,99719.56
2022-11-20T00:57:14.413Z,99715.44
2022-11-20T01:00:02.872Z,99710.31
2022-11-20T01:02:51.316Z,99716.91
2022-11-20T01:05:39.765Z,99704.16
2022-11-20T01:08:31.675Z,99685.50
2022-11-20T01:11:21.802Z,99715.09
2022-11-20T01:14:14.214Z,99709.94
2022-11-20T01:17:02.661Z,99696.72
2022-11-20T01:19:51.659Z,99688.09
2022-11-20T01:22:40.235Z,99716.53
2022-11-20T01:25:28.724Z,99712.88
2022-11-20T01:28:17.199Z,99708.38
2022-11-20T01:31:15.247Z,99717.09
2022-11-20T01:34:06.190Z,99708.56
2022-11-20T01:36:54.818Z,99710.22
2022-11-20T01:39:43.297Z,99713.19
2022-11-20T01:42:49.513Z,99709.25
2022-11-20T01:45:55.141Z,99718.81
2022-11-20T01:48:51.210Z,99704.66
2022-11-20T01:51:42.430Z,99704.09
2022-11-20T01:54:35.875Z,99705.19
2022-11-20T01:57:25.260Z,99696.28
2022-11-20T02:00:17.192Z,99702.72
2022-11-20T02:03:09.542Z,99693.97
2022-11-20T02:06:04.682Z,99693.06
2022-11-20T02:08:53.197Z,99679.38
2022-11-20T02:11:41.600Z,99694.66
2022-11-20T02:14:29.227Z,99692.69
2022-11-20T02:17:17.798Z,99690.41
2022-11-20T02:20:07.165Z,99690.91
2022-11-20T02:22:59.622Z,99655.09
2022-11-20T02:25:49.690Z,99685.88
2022-11-20T02:28:38.162Z,99692.66
2022-11-20T02:31:26.881Z,99657.25
2022-11-20T02:34:15.317Z,99680.81
2022-11-20T02:37:03.921Z,99687.03
2022-11-20T02:39:53.428Z,99652.84
2022-11-20T02:42:43.225Z,99686.00
2022-11-20T02:45:31.662Z,99684.97
2022-11-20T02:48:20.079Z,99682.88
2022-11-20T02:51:08.586Z,99686.84
2022-11-20T02:53:57.098Z,99676.97
2022-11-20T02:56:45.842Z,99669.44
2022-11-20T02:59:35.949Z,99675.25
2022-11-20T03:02:24.406Z,99670.63
2022-11-20T03:05:12.859Z,99674.13
2022-11-20T03:08:01.323Z,99541.38
2022-11-20T03:10:49.752Z,99674.47
2022-11-20T03:13:38.166Z,99676.88
2022-11-20T03:16:27.987Z,99673.38
2022-11-20T03:19:16.425Z,99670.72
2022-11-20T03:22:04.856Z,99673.88
2022-11-20T03:24:53.250Z,99676.31
2022-11-20T03:27:41.717Z,99668.50
2022-11-20T03:30:30.870Z,99673.69
2022-11-20T03:33:20.857Z,99673.81
2022-11-20T03:36:11.623Z,99677.75
2022-11-20T03:39:00.527Z,99674.03
2022-11-20T03:41:49.011Z,99669.53
2022-11-20T03:44:37.450Z,99671.44
2022-11-20T03:47:25.962Z,99674.09
2022-11-20T03:50:16.084Z,99667.72
2022-11-20T03:53:04.538Z,99670.44
2022-11-20T03:55:53.511Z,99680.09
2022-11-20T03:58:42.581Z,99660.38
2022-11-20T04:01:33.391Z,99679.91
2022-11-20T04:04:21.937Z,99671.59
2022-11-20T04:07:11.742Z,99665.19
2022-11-20T04:10:00.200Z,99664.59
2022-11-20T04:12:48.677Z,99669.50
2022-11-20T04:15:38.613Z,99670.91
2022-11-20T04:18:27.181Z,99663.31
2022-11-20T04:21:15.680Z,99659.59
2022-11-20T04:24:06.065Z,99636.75
2022-11-20T04:26:54.496Z,99664.22
2022-11-20T04:29:42.910Z,99664.00
2022-11-20T04:32:31.388Z,99619.69
2022-11-20T04:35:19.838Z,99656.63
2022-11-20T04:38:08.303Z,99655.59
2022-11-20T04:41:00.223Z,99657.22
2022-11-20T04:43:49.862Z,99653.13
2022-11-20T04:46:40.287Z,99663.53
2022-11-20T04:49:28.808Z,99668.66
2022-11-20T04:52:17.334Z,99665.00
2022-11-20T04:55:06.648Z,99665.22
2022-11-20T04:57:56.479Z,99657.00
2022-11-20T05:00:44.976Z,99658.44
2022-11-20T05:03:35.542Z,99605.31
2022-11-20T05:06:26.987Z,99662.13
2022-11-20T05:09:15.457Z,99657.59
2022-11-20T05:12:03.997Z,99651.06
2022-11-20T05:14:53.774Z,99653.94
2022-11-20T05:17:42.466Z,99653.28
2022-11-20T05:20:30.961Z,99649.41
2022-11-20T05:23:19.430Z,99647.50
2022-11-20T05:26:08.758Z,99528.44
2022-11-20T05:28:57.238Z,99647.38
2022-11-20T05:31:47.002Z,99649.47
2022-11-20T05:34:35.484Z,99656.88
2022-11-20T05:37:24.009Z,99644.91
2022-11-20T05:40:13.758Z,99650.94
2022-11-20T05:43:02.424Z,99640.22
2022-11-20T05:45:55.368Z,99638.38
2022-11-20T05:48:45.952Z,99599.00
2022-11-20T05:51:34.456Z,99647.38
2022-11-20T05:54:22.873Z,99643.47
2022-11-20T05:57:11.297Z,99648.19
2022-11-20T05:59:59.739Z,99637.16
2022-11-20T06:02:48.214Z,99641.66
2022-11-20T06:05:38.060Z,99644.50
2022-11-20T06:08:26.527Z,99637.09
2022-11-20T06:11:16.144Z,99647.00
2022-11-20T06:14:04.691Z,99654.00
2022-11-20T06:16:53.170Z,99648.66
2022-11-20T06:19:41.664Z,99647.03
2022-11-20T06:22:31.489Z,99650.69
2022-11-20T06:25:19.910Z,99622.09
2022-11-20T06:28:08.358Z,99648.09
2022-11-20T06:30:56.817Z,99647.38
2022-11-20T06:33:45.687Z,99632.56
2022-11-20T06:36:34.330Z,99655.78
2022-11-20T06:39:24.390Z,99646.56
2022-11-20T06:42:13.100Z,99539.91
2022-11-20T06:45:01.589Z,99660.41
2022-11-20T06:47:50.053Z,99660.59
2022-11-20T06:50:38.802Z,99650.25
2022-11-20T06:53:27.373Z,99661.81
2022-11-20T06:56:17.220Z,99665.47
2022-11-20T06:59:06.908Z,99658.56
2022-11-20T07:01:55.435Z,99665.13
2022-11-20T07:04:43.875Z,99667.16
2022-11-20T07:07:32.329Z,99669.44
2022-11-20T07:10:20.842Z,99666.75
2022-11-20T07:13:10.631Z,99677.25
2022-11-20T07:16:01.454Z,99676.41
2022-11-20T07:18:50.980Z,99680.91
2022-11-20T07:21:39.739Z,99671.91
2022-11-20T07:24:28.207Z,99671.91
2022-11-20T07:27:16.714Z,99678.69
2022-11-20T07:30:07.879Z,99688.97
2022-11-20T07:32:57.252Z,99661.41
2022-11-20T07:35:45.936Z,99684.69
2022-11-20T07:38:34.382Z,99695.13
2022-11-20T07:41:22.832Z,99686.84
2022-11-20T07:44:11.378Z,99691.41
2022-11-20T07:47:01.192Z,99695.03
2022-11-20T07:49:49.649Z,99687.88
2022-11-20T07:52:38.178Z,99685.66
2022-11-20T07:55:26.706Z,99694.69
2022-11-20T07:58:15.905Z,99688.97
2022-11-20T08:01:06.088Z,99699.22
2022-11-20T08:04:00.389Z,99714.00
2022-11-20T08:06:48.886Z,99705.97
2022-11-20T08:09:37.347Z,99706.56
2022-11-20T08:12:43.109Z,99676.00
2022-11-20T08:15:31.624Z,99713.53
2022-11-20T08:18:35.662Z,99719.84
2022-11-20T08:21:25.518Z,99715.81
2022-11-20T08:24:14.647Z,99722.00
2022-11-20T08:27:03.134Z,99717.97
2022-11-20T08:29:51.596Z,99718.44
2022-11-20T08:32:40.067Z,99710.41
2022-11-20T08:35:28.558Z,99712.69
2022-11-20T08:38:18.409Z,99725.25
2022-11-20T08:41:26.478Z,99724.19
2022-11-20T08:44:14.989Z,99723.94
2022-11-20T08:47:03.472Z,99732.63
2022-11-20T08:49:51.954Z,99743.69
2022-11-20T08:52:40.511Z,99741.88
2022-11-20T08:55:30.363Z,99747.88
2022-11-20T08:58:19.471Z,99726.88
2022-11-20T09:01:08.328Z,99724.41
2022-11-20T09:03:57.874Z,99749.97
2022-11-20T09:06:52.243Z,99754.13
2022-11-20T09:09:40.847Z,99733.94
2022-11-20T09:12:31.334Z,99756.56
2022-11-20T09:15:20.409Z,99759.09
2022-11-20T09:18:09.148Z,99764.22
2022-11-20T09:20:59.658Z,99755.56
2022-11-20T09:23:48.451Z,99729.44
2022-11-20T09:26:37.541Z,99758.44
2022-11-20T09:29:27.461Z,99764.00
2022-11-20T09:32:16.415Z,99761.50
2022-11-20T09:35:05.591Z,99737.56
2022-11-20T09:37:54.853Z,99762.06
2022-11-20T09:40:48.150Z,99733.84
2022-11-20T09:43:49.308Z,99759.00
2022-11-20T09:46:43.657Z,99762.66
2022-11-20T09:49:51.674Z,99760.25
2022-11-20T09:52:46.798Z,99784.78
2022-11-20T09:55:36.245Z,99774.69
2022-11-20T09:58:30.432Z,99776.69
2022-11-20T10:01:20.544Z,99779.47
2022-11-20T10:04:15.715Z,99774.94
2022-11-20T10:07:31.445Z,99784.78
2022-11-20T10:10:17.543Z,99780.50
2022-11-20T10:13:18.161Z,99782.13
2022-11-20T10:16:16.291Z,99781.16
2022-11-20T10:19:16.016Z,99793.72
2022-11-20T10:22:11.864Z,99781.75
2022-11-20T10:25:06.110Z,99775.03
2022-11-20T10:28:05.141Z,99765.72
2022-11-20T10:30:58.729Z,99770.06
2022-11-20T10:34:11.126Z,99764.44
2022-11-20T10:37:04.719Z,99761.38
2022-11-20T10:39:57.797Z,99750.53
2022-11-20T10:42:48.459Z,99731.63
2022-11-20T10:45:45.668Z,99756.00
2022-11-20T10:48:34.550Z,99744.94
2022-11-20T10:51:35.955Z,99748.28
2022-11-20T10:54:32.519Z,99748.25
2022-11-20T10:57:29.010Z,99742.91
2022-11-20T11:00:18.288Z,99737.75
2022-11-20T11:03:21.882Z,99693.50
2022-11-20T11:06:14.445Z,99733.03
2022-11-20T11:09:05.537Z,99732.16
2022-11-20T11:11:55.396Z,99705.59
2022-11-20T11:14:45.590Z,99711.81
2022-11-20T11:17:35.337Z,99715.53
2022-11-20T11:20:25.804Z,99698.63
2022-11-20T11:23:31.455Z,99701.72
2022-11-20T11:26:22.353Z,99695.53
2022-11-20T11:29:20.336Z,99697.13
2022-11-20T11:32:10.637Z,99656.19
2022-11-20T11:35:03.051Z,99688.47
2022-11-20T11:37:52.171Z,99677.78
2022-11-20T11:40:41.949Z,99671.22
2022-11-20T11:43:49.490Z,99673.69
2022-11-20T11:46:39.666Z,99659.31
2022-11-20T11:49:28.233Z,99675.56
2022-11-20T11:52:18.340Z,99675.72
2022-11-20T11:55:11.880Z,99663.38
2022-11-20T11:58:11.101Z,99665.66
2022-11-20T12:01:03.998Z,99660.88
2022-11-20T12:04:00.328Z,99652.22
2022-11-20T12:06:53.438Z,99653.81
2022-11-20T12:09:45.975Z,99653.59
2022-11-20T12:12:38.726Z,99661.59
2022-11-20T12:15:31.206Z,99663.38
2022-11-20T12:18:21.180Z,99663.22
2022-11-20T12:21:21.154Z,99621.53
2022-11-20T12:24:30.009Z,99658.38
2022-11-20T12:27:42.326Z,99660.75
2022-11-20T12:30:32.792Z,99665.81
2022-11-20T12:33:43.043Z,99662.56
2022-11-20T12:36:39.543Z,99664.69
2022-11-20T12:39:36.058Z,99670.03
2022-11-20T12:43:03.810Z,99656.38
2022-11-20T12:46:11.735Z,99660.69
2022-11-20T12:49:14.225Z,99654.91
2022-11-20T12:52:17.751Z,99667.56
2022-11-20T12:55:23.792Z,99659.63
2022-11-20T12:58:18.626Z,99657.50
2022-11-20T13:01:34.710Z,99663.75
2022-11-20T13:05:04.660Z,99655.34
2022-11-20T13:07:55.677Z,99653.59
2022-11-20T13:10:49.060Z,99663.41
2022-11-20T13:13:45.127Z,99655.22
2022-11-20T13:16:40.138Z,99650.28
2022-11-20T13:19:30.562Z,99638.56
2022-11-20T13:22:26.633Z,99636.69
2022-11-20T13:25:26.617Z,99630.09
2022-11-20T13:28:30.018Z,99643.06
2022-11-20T13:31:31.985Z,99617.88
2022-11-20T13:34:27.448Z,99628.41
2022-11-20T13:37:27.350Z,99613.34
2022-11-20T13:40:23.872Z,99614.34
2022-11-20T13:43:25.082Z,99620.78
2022-11-20T13:46:13.524Z,99625.75
2022-11-20T13:49:11.667Z,99619.31
2022-11-20T13:52:10.137Z,99615.44
2022-11-20T13:55:05.934Z,99601.69
2022-11-20T13:58:14.661Z,99622.50
2022-11-20T14:01:11.493Z,99624.22
2022-11-20T14:04:07.592Z,99613.28
2022-11-20T14:06:56.304Z,99617.28
2022-11-20T14:09:53.737Z,99615.09
2022-11-20T14:12:42.233Z,99616.13
2022-11-20T14:15:32.777Z,99613.28
2022-11-20T14:18:23.621Z,99599.28
2022-11-20T14:21:12.210Z,99597.03
2022-11-20T14:24:07.595Z,99594.56
2022-11-20T14:26:56.167Z,99590.25
2022-11-20T14:29:45.877Z,99583.81
2022-11-20T14:32:36.973Z,99582.78
2022-11-20T14:35:28.767Z,99578.84
2022-11-20T14:38:19.370Z,99567.41
2022-11-20T14:41:08.928Z,99581.41
2022-11-20T14:43:59.414Z,99567.97
2022-11-20T14:46:47.998Z,99579.31
2022-11-20T14:49:37.671Z,99557.16
2022-11-20T14:52:28.975Z,99343.09
2022-11-20T14:55:27.264Z,99576.72
2022-11-20T14:58:24.101Z,99571.38
2022-11-20T15:01:15.150Z,99532.16
2022-11-20T15:04:07.791Z,99556.81
2022-11-20T15:06:57.826Z,99565.06
2022-11-20T15:09:47.750Z,99549.22
2022-11-20T15:12:38.143Z,99497.59
2022-11-20T15:15:29.746Z,99542.59
2022-11-20T15:18:20.712Z,99541.78
2022-11-20T15:21:13.514Z,99539.34
2022-11-20T15:24:02.446Z,99542.84
2022-11-20T15:26:52.900Z,99539.38
2022-11-20T15:29:41.424Z,99542.03
2022-11-20T15:32:29.892Z,99531.34
2022-11-20T15:35:18.682Z,99539.00
2022-11-20T15:38:07.316Z,99535.47
2022-11-20T15:40:55.816Z,99540.00
2022-11-20T15:43:46.034Z,99543.91
2022-11-20T15:46:40.895Z,99541.66
2022-11-20T15:49:29.584Z,99534.69
2022-11-20T15:52:18.571Z,99535.09
2022-11-20T15:55:09.942Z,99527.88
2022-11-20T15:57:58.640Z,99528.47
2022-11-20T16:00:48.533Z,99516.97
2022-11-20T16:03:37.534Z,99526.22
2022-11-20T16:06:26.287Z,99519.03
2022-11-20T16:09:15.087Z,99515.97
2022-11-20T16:12:03.803Z,99500.94
2022-11-20T16:15:13.652Z,99511.03
2022-11-20T16:18:04.028Z,99509.97
2022-11-20T16:20:54.122Z,99511.22
2022-11-20T16:23:43.354Z,99506.09
2022-11-20T16:26:31.910Z,99501.16
2022-11-20T16:29:20.641Z,99500.13
2022-11-20T16:32:10.973Z,99499.09
2022-11-20T16:35:00.811Z,99506.06
2022-11-20T16:37:49.368Z,99499.50
2022-11-20T16:40:38.046Z,99490.66
2022-11-20T16:43:26.629Z,99490.25
2022-11-20T16:46:16.592Z,99484.50
2022-11-20T16:49:07.042Z,99474.22
2022-11-20T16:51:57.033Z,99488.38
2022-11-20T16:54:45.577Z,99480.38
2022-11-20T16:57:35.012Z,99468.03
2022-11-20T17:00:23.549Z,99475.25
2022-11-20T17:03:13.663Z,99474.81
2022-11-20T17:06:02.325Z,99476.66
2022-11-20T17:08:53.689Z,99478.34
2022-11-20T17:11:42.417Z,99474.41
2022-11-20T17:14:30.934Z,99468.06
2022-11-20T17:17:19.531Z,99476.50
2022-11-20T17:20:09.241Z,99465.97
2022-11-20T17:22:58.001Z,99464.75
2022-11-20T17:25:47.878Z,99469.69
2022-11-20T17:28:36.907Z,99459.41
2022-11-20T17:31:26.282Z,99469.47
2022-11-20T17:34:15.967Z,99459.38
2022-11-20T17:37:04.451Z,99457.94
2022-11-20T17:39:52.915Z,99455.69
2022-11-20T17:42:42.795Z,99446.44
2022-11-20T17:45:31.291Z,99454.03
2022-11-20T17:48:19.784Z,99449.53
2022-11-20T17:51:08.304Z,99285.41
2022-11-20T17:53:58.943Z,99434.75
2022-11-20T17:57:05.116Z,99427.34
2022-11-20T17:59:54.924Z,99434.13
2022-11-20T18:02:43.512Z,99431.84
2022-11-20T18:05:32.103Z,99432.25
2022-11-20T18:08:20.721Z,99427.53
2022-11-20T18:11:13.427Z,99420.34
2022-11-20T18:14:21.210Z,99417.91
2022-11-20T18:17:12.745Z,99414.59
2022-11-20T18:20:27.093Z,99427.78
2022-11-20T18:23:09.792Z,99427.16
2022-11-20T18:26:01.122Z,99418.94
2022-11-20T18:28:49.611Z,99420.78
2022-11-20T18:31:38.217Z,99424.44
2022-11-20T18:34:28.588Z,99431.84
2022-11-20T18:37:17.287Z,99417.41
2022-11-20T18:40:06.804Z,99430.78
2022-11-20T18:43:12.702Z,99406.31
2022-11-20T18:46:04.455Z,99424.59
2022-11-20T18:48:52.961Z,99414.13
2022-11-20T18:51:44.046Z,99406.53
2022-11-20T18:54:32.661Z,99388.63
2022-11-20T18:57:22.286Z,99385.13
2022-11-20T19:00:11.913Z,99375.47
2022-11-20T19:03:00.466Z,99398.50
2022-11-20T19:05:49.040Z,99385.56
2022-11-20T19:08:39.017Z,99381.38
2022-11-20T19:11:27.543Z,99386.13
2022-11-20T19:14:16.483Z,99370.91
2022-11-20T19:17:06.404Z,99371.16
2022-11-20T19:19:55.441Z,99361.09
2022-11-20T19:22:44.017Z,99371.56
2022-11-20T19:25:37.930Z,99359.84
2022-11-20T19:28:26.814Z,99362.31
2022-11-20T19:31:21.551Z,99365.34
2022-11-20T19:34:12.916Z,99363.47
2022-11-20T19:37:02.110Z,99366.38
2022-11-20T19:39:50.688Z,99363.91
2022-11-20T19:42:40.561Z,99370.25
2022-11-20T19:45:29.103Z,99383.19
2022-11-20T19:48:17.677Z,99379.06
2022-11-20T19:51:10.267Z,99375.53
2022-11-20T19:54:00.098Z,99365.91
2022-11-20T19:56:49.551Z,99375.97
2022-11-20T19:59:39.475Z,99369.00
2022-11-20T20:02:28.150Z,99381.53
2022-11-20T20:05:16.894Z,99383.38
2022-11-20T20:08:05.965Z,99372.72
2022-11-20T20:10:59.366Z,99368.31
2022-11-20T20:13:48.856Z,99365.06
2022-11-20T20:16:38.817Z,99256.53
2022-11-20T20:19:27.446Z,99377.00
2022-11-20T20:22:15.967Z,99373.25
2022-11-20T20:25:04.814Z,99356.16
2022-11-20T20:27:53.356Z,99378.13
2022-11-20T20:30:42.014Z,99386.72
2022-11-20T20:33:32.163Z,99383.66
2022-11-20T20:36:21.970Z,99389.78
2022-11-20T20:39:11.445Z,99402.31
2022-11-20T20:42:00.043Z,99390.81
2022-11-20T20:45:05.985Z,99386.72
2022-11-20T20:47:55.892Z,99374.47
2022-11-20T20:50:54.528Z,99378.53
2022-11-20T20:53:43.028Z,99375.03
2022-11-20T20:56:31.555Z,99342.28
2022-11-20T20:59:20.027Z,99387.13
2022-11-20T21:02:08.830Z,99384.25
2022-11-20T21:04:57.829Z,99392.75
2022-11-20T21:08:05.325Z,99385.34
2022-11-20T21:10:54.695Z,99370.25
2022-11-20T21:13:44.472Z,99401.97
2022-11-20T21:16:41.076Z,99406.88
2022-11-20T21:19:29.781Z,99410.78
2022-11-20T21:22:17.381Z,99396.00
2022-11-20T21:25:08.258Z,99405.66
2022-11-20T21:27:56.823Z,99417.59
2022-11-20T21:30:45.332Z,99408.59
2022-11-20T21:33:39.055Z,99402.19
2022-11-20T21:36:29.485Z,99412.06
2022-11-20T21:39:18.840Z,99400.78
2022-11-20T21:42:08.774Z,99379.22
2022-11-20T21:44:57.294Z,99402.88
2022-11-20T21:47:45.837Z,99401.59
2022-11-20T21:50:35.607Z,99399.38
2022-11-20T21:53:24.103Z,99410.22
2022-11-20T21:56:18.973Z,99407.97
2022-11-20T21:59:13.233Z,99396.47
2022-11-20T22:02:01.772Z,99390.13
2022-11-20T22:04:50.393Z,99405.94
2022-11-20T22:07:39.100Z,99405.34
2022-11-20T22:10:27.893Z,99401.00
2022-11-20T22:13:33.893Z,99405.34
2022-11-20T22:16:24.212Z,99401.00
2022-11-20T22:19:12.891Z,99413.09
2022-11-20T22:22:01.419Z,99398.34
2022-11-20T22:24:50.594Z,99395.66
2022-11-20T22:27:39.063Z,99396.94
2022-11-20T22:30:27.642Z,99399.16
2022-11-20T22:33:17.486Z,99359.06
2022-11-20T22:36:08.129Z,99390.56
2022-11-20T22:38:57.035Z,99403.47
2022-11-20T22:41:45.651Z,99383.78
2022-11-20T22:44:34.090Z,99377.84
2022-11-20T22:47:22.519Z,99377.63
2022-11-20T22:50:12.540Z,99377.41
2022-11-20T22:53:01.007Z,99367.34
2022-11-20T22:55:50.262Z,99363.81
2022-11-20T22:58:39.533Z,99340.38
2022-11-20T23:01:29.099Z,99339.34
2022-11-20T23:04:17.620Z,99352.28
2022-11-20T23:07:07.495Z,99352.13
2022-11-20T23:09:56.054Z,99360.31
2022-11-20T23:12:44.527Z,99358.09
2022-11-20T23:15:34.486Z,99365.25
2022-11-20T23:18:23.083Z,99367.13
2022-11-20T23:21:13.440Z,99372.06
2022-11-20T23:24:03.295Z,99370.44
2022-11-20T23:26:51.714Z,99375.56
2022-11-20T23:29:40.197Z,99370.47
2022-11-20T23:32:28.693Z,99388.16
2022-11-20T23:35:17.351Z,99380.59
2022-11-20T23:38:05.785Z,99381.38
2022-11-20T23:40:55.616Z,99360.25
2022-11-20T23:43:44.194Z,99374.38
2022-11-20T23:46:32.717Z,99371.91
2022-11-20T23:49:21.166Z,99382.56
2022-11-20T23:52:09.702Z,99372.47
2022-11-20T23:54:58.143Z,99361.56
2022-11-20T23:57:47.978Z,99362.00
