createdAt,value
2022-08-18T09:42:08.646Z,10.80
2022-08-18T09:43:09.501Z,11.60
2022-08-18T09:44:17.895Z,12.70
2022-08-18T09:45:12.164Z,12.20
2022-08-18T09:46:12.366Z,11.70
2022-08-18T09:49:02.281Z,11.00
2022-08-18T09:50:04.100Z,11.10
2022-08-18T09:52:54.461Z,10.20
2022-08-18T09:53:55.073Z,10.20
2022-08-18T09:54:56.048Z,9.70
2022-08-18T09:56:01.394Z,9.60
2022-08-18T09:56:58.704Z,9.10
2022-08-18T09:57:58.586Z,8.70
2022-08-18T09:58:59.453Z,8.70
2022-08-18T10:00:00.475Z,9.00
2022-08-18T10:01:01.017Z,8.90
2022-08-18T10:02:01.355Z,8.40
2022-08-18T10:03:02.281Z,8.20
2022-08-18T10:04:02.990Z,7.80
2022-08-18T10:05:06.060Z,8.30
2022-08-18T10:06:04.429Z,8.20
2022-08-18T10:07:05.300Z,7.90
2022-08-18T10:08:05.912Z,7.50
2022-08-18T10:09:18.153Z,7.80
2022-08-18T10:11:10.146Z,7.20
2022-08-18T10:12:09.913Z,7.30
2022-08-18T10:13:10.862Z,7.40
2022-08-18T10:14:10.767Z,7.10
2022-08-18T10:15:11.545Z,6.80
2022-08-18T10:16:12.461Z,6.70
2022-08-18T10:18:15.082Z,6.80
2022-08-18T10:19:14.953Z,6.90
2022-08-18T10:21:17.598Z,6.90
2022-08-18T10:22:17.289Z,6.60
2022-08-18T10:23:18.992Z,6.70
2022-08-18T10:24:36.237Z,6.90
2022-08-18T10:25:23.359Z,7.00
2022-08-18T10:26:20.529Z,6.60
2022-08-18T10:27:21.461Z,6.90
2022-08-18T10:28:21.984Z,6.30
2022-08-18T10:29:22.896Z,6.70
2022-08-18T10:30:23.733Z,6.60
2022-08-18T10:31:27.430Z,6.80
2022-08-18T10:32:25.455Z,6.80
2022-08-18T10:33:26.248Z,6.40
2022-08-18T10:34:26.920Z,6.40
2022-08-18T10:35:29.290Z,6.70
2022-08-18T10:36:30.192Z,6.00
2022-08-18T10:37:29.186Z,5.80
2022-08-18T10:38:30.952Z,6.10
2022-08-18T10:39:30.960Z,6.10
2022-08-18T10:40:32.657Z,5.70
2022-08-18T10:41:32.254Z,6.00
2022-08-18T10:42:33.130Z,6.40
2022-08-18T10:43:55.544Z,6.10
2022-08-18T10:44:35.825Z,6.00
2022-08-18T10:45:35.366Z,5.90
2022-08-18T10:47:38.002Z,5.60
2022-08-18T10:48:40.198Z,5.80
2022-08-18T10:49:38.859Z,6.40
2022-08-18T10:50:40.656Z,6.90
2022-08-18T10:51:59.363Z,7.70
2022-08-18T10:52:46.206Z,8.70
2022-08-18T10:53:44.779Z,10.80
2022-08-18T10:54:50.754Z,12.80
2022-08-18T10:55:49.107Z,14.70
2022-08-18T10:56:45.365Z,15.00
2022-08-18T10:57:45.254Z,14.10
2022-08-18T10:58:46.124Z,14.00
2022-08-18T10:59:49.207Z,14.00
2022-08-18T11:00:48.917Z,13.00
2022-08-18T11:01:48.354Z,12.50
2022-08-18T11:02:49.241Z,12.40
2022-08-18T11:03:55.555Z,11.90
2022-08-18T11:04:58.744Z,11.40
2022-08-18T11:05:52.687Z,11.10
2022-08-18T11:06:52.874Z,11.00
2022-08-18T11:07:56.449Z,9.60
2022-08-18T11:11:27.641Z,8.90
2022-08-18T11:11:59.377Z,8.80
2022-08-18T11:12:57.465Z,8.70
2022-08-18T11:13:57.613Z,8.40
2022-08-18T11:14:58.546Z,7.90
2022-08-18T11:15:59.096Z,7.80
2022-08-18T11:17:00.000Z,7.30
2022-08-18T11:18:00.932Z,7.00
2022-08-18T11:19:01.829Z,7.20
2022-08-18T11:20:02.622Z,7.00
2022-08-18T11:21:03.652Z,7.00
2022-08-18T11:22:05.343Z,7.20
2022-08-18T11:23:06.111Z,6.80
2022-08-18T11:24:05.781Z,6.80
2022-08-18T11:25:06.688Z,7.00
2022-08-18T11:26:07.426Z,6.80
2022-08-18T11:27:09.781Z,6.80
2022-08-18T11:28:09.862Z,7.10
2022-08-18T11:29:09.392Z,6.40
2022-08-18T11:30:12.295Z,6.70
2022-08-18T11:31:11.346Z,6.50
2022-08-18T11:32:12.291Z,6.50
2022-08-18T11:33:13.102Z,6.50
2022-08-18T11:34:18.360Z,6.30
2022-08-18T11:35:15.627Z,6.20
2022-08-18T11:36:15.256Z,6.00
2022-08-18T11:37:16.190Z,5.80
2022-08-18T11:38:23.069Z,5.80
2022-08-18T11:39:18.762Z,5.70
2022-08-18T11:40:51.926Z,5.80
2022-08-18T11:41:20.393Z,5.90
2022-08-18T11:42:22.060Z,5.60
2022-08-18T11:43:23.864Z,5.70
2022-08-18T11:44:21.857Z,6.00
2022-08-18T11:46:27.775Z,5.40
2022-08-18T11:47:27.971Z,5.00
2022-08-18T11:48:32.179Z,5.40
2022-08-18T11:49:26.890Z,5.10
2022-08-18T11:50:26.059Z,5.10
2022-08-18T11:51:27.062Z,5.70
2022-08-18T11:52:32.821Z,4.70
2022-08-18T11:53:29.233Z,4.90
2022-08-18T11:54:29.130Z,5.30
2022-08-18T11:55:30.031Z,5.00
2022-08-18T11:57:32.873Z,5.20
2022-08-18T11:58:33.364Z,5.00
2022-08-18T11:59:53.861Z,5.00
2022-08-18T12:00:34.582Z,5.20
2022-08-18T12:01:40.909Z,4.90
2022-08-18T12:02:36.217Z,4.90
2022-08-18T12:03:36.131Z,5.00
2022-08-18T12:04:37.016Z,5.00
2022-08-18T12:05:45.864Z,5.00
2022-08-18T12:06:39.630Z,4.80
2022-08-18T12:07:39.571Z,4.60
2022-08-18T12:08:58.081Z,5.00
2022-08-18T12:10:42.996Z,5.20
2022-08-18T12:11:42.827Z,5.60
2022-08-18T12:12:43.809Z,6.00
2022-08-18T12:13:44.690Z,7.00
2022-08-18T12:14:45.316Z,7.50
2022-08-18T12:15:47.284Z,8.40
2022-08-18T12:16:46.973Z,11.50
2022-08-18T12:17:52.612Z,9.90
2022-08-18T12:18:49.364Z,10.30
2022-08-18T12:19:49.004Z,10.00
2022-08-18T12:20:51.216Z,9.70
2022-08-18T12:21:50.218Z,9.50
2022-08-18T12:22:50.877Z,9.70
2022-08-18T12:23:52.686Z,8.60
2022-08-18T12:24:52.020Z,8.80
2022-08-18T12:25:52.931Z,8.40
2022-08-18T12:26:53.853Z,7.90
2022-08-18T12:27:54.725Z,6.80
2022-08-18T12:29:57.451Z,6.40
2022-08-18T12:30:57.566Z,6.50
2022-08-18T12:31:58.654Z,6.00
2022-08-18T12:33:10.141Z,5.80
2022-08-18T12:34:01.234Z,5.60
2022-08-18T12:35:05.316Z,5.50
2022-08-18T12:36:01.957Z,6.00
2022-08-18T12:37:01.575Z,5.50
2022-08-18T12:38:04.987Z,5.10
2022-08-18T12:39:04.233Z,5.10
2022-08-18T12:40:06.104Z,4.70
2022-08-18T12:41:04.581Z,4.90
2022-08-18T12:42:05.626Z,4.80
2022-08-18T12:43:06.280Z,5.10
2022-08-18T12:44:09.966Z,4.60
2022-08-18T12:45:08.846Z,4.50
2022-08-18T12:46:08.434Z,4.40
2022-08-18T12:47:08.837Z,4.30
2022-08-18T12:48:09.725Z,4.60
2022-08-18T12:49:11.686Z,5.00
2022-08-18T12:50:11.565Z,4.70
2022-08-18T12:51:12.228Z,4.30
2022-08-18T12:52:14.096Z,4.30
2022-08-18T12:53:13.570Z,4.20
2022-08-18T12:54:14.508Z,4.60
2022-08-18T12:55:21.660Z,4.40
2022-08-18T12:56:16.776Z,4.10
2022-08-18T12:57:21.929Z,4.10
2022-08-18T12:58:18.380Z,4.40
2022-08-18T12:59:18.276Z,4.70
2022-08-18T13:00:19.118Z,4.30
2022-08-18T13:01:20.081Z,4.30
2022-08-18T13:02:20.947Z,4.20
2022-08-18T13:03:21.873Z,4.30
2022-08-18T13:04:22.806Z,4.20
2022-08-18T13:05:27.474Z,4.30
2022-08-18T13:06:24.198Z,4.20
2022-08-18T13:07:24.932Z,4.20
2022-08-18T13:08:33.574Z,4.30
2022-08-18T13:09:35.819Z,4.20
2022-08-18T13:10:45.598Z,4.30
2022-08-18T13:11:29.096Z,4.40
2022-08-18T13:12:28.920Z,5.00
2022-08-18T13:13:29.930Z,6.20
2022-08-18T13:14:31.670Z,8.90
2022-08-18T13:15:31.190Z,6.80
2022-08-18T13:16:47.792Z,6.90
2022-08-18T13:17:34.396Z,7.20
2022-08-18T13:18:33.818Z,7.00
2022-08-18T13:19:34.340Z,7.10
2022-08-18T13:20:35.393Z,6.90
2022-08-18T13:21:40.931Z,7.00
2022-08-18T13:22:37.668Z,6.20
2022-08-18T13:23:37.543Z,6.10
2022-08-18T13:24:38.012Z,6.00
2022-08-18T13:25:39.801Z,5.80
2022-08-18T13:26:39.335Z,5.70
2022-08-18T13:27:45.011Z,5.60
2022-08-18T13:28:58.177Z,5.90
2022-08-18T13:29:43.193Z,5.30
2022-08-18T13:30:41.935Z,5.70
2022-08-18T13:31:49.275Z,4.80
2022-08-18T13:32:58.332Z,5.30
2022-08-18T13:33:57.973Z,5.20
2022-08-18T13:34:45.728Z,5.30
2022-08-18T13:35:45.387Z,5.30
2022-08-18T13:36:48.004Z,5.00
2022-08-18T13:37:47.010Z,5.10
2022-08-18T13:38:47.977Z,5.10
2022-08-18T13:39:48.604Z,5.00
2022-08-18T13:40:49.407Z,4.80
2022-08-18T13:44:40.957Z,6.90
2022-08-18T13:45:42.740Z,7.20
2022-08-18T13:46:42.491Z,7.50
2022-08-18T13:47:43.365Z,8.50
2022-08-18T13:48:44.120Z,8.20
2022-08-18T13:49:57.889Z,8.80
2022-08-18T13:50:46.242Z,9.30
2022-08-18T13:51:46.036Z,8.60
2022-08-18T13:52:46.889Z,8.80
2022-08-18T13:54:06.331Z,8.00
2022-08-18T13:54:53.284Z,8.00
2022-08-18T13:55:49.095Z,8.00
2022-08-18T13:56:51.503Z,7.80
2022-08-18T13:57:50.249Z,7.50
2022-08-18T13:58:53.282Z,7.20
2022-08-18T13:59:51.502Z,7.00
2022-08-18T14:00:52.582Z,6.40
2022-08-18T14:01:53.330Z,6.20
2022-08-18T14:02:53.770Z,6.50
2022-08-18T14:03:54.837Z,6.30
2022-08-18T14:04:55.233Z,6.10
2022-08-18T14:06:01.383Z,6.00
2022-08-18T14:06:59.919Z,5.40
2022-08-18T14:07:57.609Z,5.30
2022-08-18T14:08:58.473Z,5.60
2022-08-18T14:09:59.399Z,5.20
2022-08-18T14:11:01.103Z,4.80
2022-08-18T14:12:01.019Z,5.30
2022-08-18T14:13:19.912Z,5.20
2022-08-18T14:14:03.686Z,5.00
2022-08-18T14:15:03.586Z,5.40
2022-08-18T14:16:04.449Z,5.30
2022-08-18T14:17:05.326Z,5.20
2022-08-18T14:18:06.168Z,4.90
2022-08-18T14:19:10.067Z,4.90
2022-08-18T14:20:10.189Z,5.00
2022-08-18T14:21:09.007Z,5.00
2022-08-18T14:22:11.397Z,5.10
2022-08-18T14:23:09.475Z,4.40
2022-08-18T14:24:14.295Z,5.60
2022-08-18T14:25:10.838Z,4.40
2022-08-18T14:26:11.722Z,4.80
2022-08-18T14:27:12.369Z,4.40
2022-08-18T14:28:13.340Z,4.50
2022-08-18T14:29:16.445Z,4.40
2022-08-18T14:30:14.862Z,4.30
2022-08-18T14:31:18.252Z,4.40
2022-08-18T14:32:17.850Z,4.40
2022-08-18T14:34:27.606Z,4.90
2022-08-18T14:35:34.005Z,4.90
2022-08-18T14:36:20.499Z,5.80
2022-08-18T14:37:21.262Z,6.70
2022-08-18T14:38:21.403Z,7.70
2022-08-18T14:39:22.840Z,7.90
2022-08-18T14:40:22.722Z,7.80
2022-08-18T14:41:27.215Z,7.20
2022-08-18T14:42:41.029Z,6.70
2022-08-18T14:43:26.092Z,6.90
2022-08-18T14:44:30.263Z,6.40
2022-08-18T14:45:34.233Z,5.80
2022-08-18T14:46:30.325Z,5.70
2022-08-18T14:47:29.937Z,5.80
2022-08-18T14:48:28.427Z,5.40
2022-08-18T14:49:29.717Z,5.30
2022-08-18T14:50:30.062Z,5.30
2022-08-18T14:51:30.845Z,5.30
2022-08-18T14:52:31.820Z,5.00
2022-08-18T14:53:32.496Z,4.60
2022-08-18T14:54:33.079Z,4.90
2022-08-18T14:55:34.069Z,4.80
2022-08-18T14:56:39.259Z,4.90
2022-08-18T14:57:35.276Z,4.70
2022-08-18T14:58:36.005Z,4.90
2022-08-18T14:59:37.895Z,4.60
2022-08-18T15:00:49.729Z,4.60
2022-08-18T15:01:42.693Z,4.70
2022-08-18T15:02:38.816Z,4.60
2022-08-18T15:03:39.706Z,4.20
2022-08-18T15:04:55.828Z,4.30
2022-08-18T15:05:42.452Z,4.30
2022-08-18T15:06:42.271Z,4.50
2022-08-18T15:07:43.140Z,4.40
2022-08-18T15:08:45.358Z,4.10
2022-08-18T15:09:44.404Z,4.70
2022-08-18T15:10:45.252Z,4.00
2022-08-18T15:11:45.842Z,4.30
2022-08-18T15:12:46.606Z,4.20
2022-08-18T15:13:47.201Z,4.50
2022-08-18T15:14:47.804Z,4.20
2022-08-18T15:15:51.885Z,4.00
2022-08-18T15:16:49.439Z,4.30
2022-08-18T15:17:52.999Z,4.50
2022-08-18T15:18:51.023Z,4.30
2022-08-18T15:20:00.262Z,4.40
2022-08-18T15:20:53.688Z,4.70
2022-08-18T15:21:53.554Z,4.30
2022-08-18T15:22:54.599Z,5.30
2022-08-18T15:23:58.220Z,4.30
2022-08-18T15:24:55.707Z,4.40
2022-08-18T15:25:56.576Z,4.50
2022-08-18T15:26:58.247Z,4.30
2022-08-18T15:27:58.916Z,4.40
2022-08-18T15:29:00.606Z,4.30
2022-08-18T15:29:59.622Z,4.40
2022-08-18T15:32:06.073Z,5.30
2022-08-18T15:33:03.485Z,5.50
2022-08-18T15:34:02.856Z,5.80
2022-08-18T15:35:11.830Z,6.30
2022-08-18T15:36:05.514Z,6.00
2022-08-18T15:37:09.662Z,5.80
2022-08-18T15:38:05.907Z,6.10
2022-08-18T15:39:06.764Z,5.30
2022-08-18T15:40:07.367Z,5.50
2022-08-18T15:41:09.467Z,5.50
2022-08-18T15:42:08.824Z,5.40
2022-08-18T15:43:09.749Z,5.20
2022-08-18T15:44:10.288Z,5.00
