createdAt,value
2023-04-02T00:00:27.569Z,90.89
2023-04-02T00:05:51.005Z,90.83
2023-04-02T00:11:01.894Z,91.12
2023-04-02T00:16:07.893Z,91.34
2023-04-02T00:21:22.386Z,91.44
2023-04-02T00:26:34.438Z,91.30
2023-04-02T00:31:42.445Z,91.44
2023-04-02T00:36:46.727Z,91.76
2023-04-02T00:41:58.788Z,91.55
2023-04-02T00:47:09.218Z,91.61
2023-04-02T00:52:16.639Z,91.82
2023-04-02T00:57:27.013Z,92.23
2023-04-02T01:02:38.526Z,92.07
2023-04-02T01:08:00.691Z,91.93
2023-04-02T01:13:18.769Z,92.44
2023-04-02T01:18:35.745Z,93.07
2023-04-02T01:23:59.747Z,92.84
2023-04-02T01:29:16.058Z,92.78
2023-04-02T01:34:22.246Z,93.33
2023-04-02T01:39:42.037Z,93.09
2023-04-02T01:44:53.309Z,93.49
2023-04-02T01:50:19.653Z,93.74
2023-04-02T01:55:33.194Z,93.93
2023-04-02T02:00:41.446Z,93.74
2023-04-02T02:05:44.646Z,93.42
2023-04-02T02:10:49.653Z,93.24
2023-04-02T02:15:52.572Z,93.95
2023-04-02T02:21:00.164Z,93.64
2023-04-02T02:26:06.305Z,93.79
2023-04-02T02:31:19.566Z,93.64
2023-04-02T02:36:34.100Z,93.65
2023-04-02T02:41:45.291Z,93.36
2023-04-02T02:47:10.751Z,93.50
2023-04-02T02:52:17.557Z,93.30
2023-04-02T02:57:23.230Z,94.03
2023-04-02T03:02:28.636Z,93.89
2023-04-02T03:07:32.610Z,93.62
2023-04-02T03:13:00.104Z,92.87
2023-04-02T03:18:26.544Z,93.02
2023-04-02T03:23:36.469Z,93.08
2023-04-02T03:28:45.268Z,93.48
2023-04-02T03:33:59.116Z,93.56
2023-04-02T03:39:10.330Z,93.34
2023-04-02T03:44:26.258Z,92.96
2023-04-02T03:49:36.251Z,92.87
2023-04-02T03:54:40.957Z,92.94
2023-04-02T04:00:05.170Z,92.54
2023-04-02T04:05:21.556Z,92.56
2023-04-02T04:10:26.338Z,91.77
2023-04-02T04:15:56.320Z,91.43
2023-04-02T04:21:03.412Z,91.82
2023-04-02T04:26:13.016Z,92.46
2023-04-02T04:31:27.137Z,92.17
2023-04-02T04:36:35.628Z,91.97
2023-04-02T04:41:40.891Z,92.66
2023-04-02T04:46:55.965Z,93.05
2023-04-02T04:52:06.293Z,93.34
2023-04-02T04:57:27.409Z,93.41
2023-04-02T05:02:37.323Z,93.52
2023-04-02T05:07:49.770Z,93.38
2023-04-02T05:13:03.958Z,93.74
2023-04-02T05:18:25.274Z,93.64
2023-04-02T05:23:37.369Z,93.97
2023-04-02T05:29:11.016Z,93.91
2023-04-02T05:34:21.672Z,93.55
2023-04-02T05:39:26.932Z,93.45
2023-04-02T05:44:39.063Z,93.70
2023-04-02T05:49:49.077Z,93.91
2023-04-02T05:54:59.313Z,93.82
2023-04-02T06:00:09.045Z,93.42
2023-04-02T06:05:17.603Z,93.65
2023-04-02T06:10:29.108Z,93.87
2023-04-02T06:15:33.858Z,93.51
2023-04-02T06:20:36.819Z,93.42
2023-04-02T06:25:45.945Z,93.49
2023-04-02T06:30:50.322Z,93.69
2023-04-02T06:35:55.182Z,93.36
2023-04-02T06:41:20.676Z,93.87
2023-04-02T06:46:38.995Z,93.98
2023-04-02T06:51:44.242Z,94.06
2023-04-02T06:56:51.524Z,94.01
2023-04-02T07:02:19.055Z,94.04
2023-04-02T07:07:21.860Z,93.95
2023-04-02T07:12:26.080Z,93.93
2023-04-02T07:17:28.856Z,93.32
2023-04-02T07:22:31.604Z,92.82
2023-04-02T07:27:34.271Z,93.26
2023-04-02T07:32:38.489Z,93.47
2023-04-02T07:37:41.228Z,93.22
2023-04-02T07:42:45.394Z,92.65
2023-04-02T07:47:48.128Z,92.80
2023-04-02T07:52:50.854Z,92.56
2023-04-02T07:57:56.193Z,92.22
2023-04-02T08:02:59.374Z,92.37
2023-04-02T08:08:02.182Z,92.28
2023-04-02T08:13:04.880Z,91.97
2023-04-02T08:18:08.204Z,91.99
2023-04-02T08:23:17.208Z,92.08
2023-04-02T08:28:21.397Z,92.21
2023-04-02T08:33:24.227Z,91.51
2023-04-02T08:38:26.954Z,91.33
2023-04-02T08:43:57.842Z,91.25
2023-04-02T08:49:04.630Z,91.12
2023-04-02T08:54:29.385Z,91.23
2023-04-02T08:59:38.955Z,91.28
2023-04-02T09:04:42.083Z,90.87
2023-04-02T09:09:48.881Z,90.98
2023-04-02T09:14:54.384Z,90.77
2023-04-02T09:20:36.463Z,91.57
2023-04-02T09:25:54.118Z,91.22
2023-04-02T09:31:20.967Z,91.31
2023-04-02T09:36:38.817Z,91.45
2023-04-02T09:41:43.832Z,91.20
2023-04-02T09:47:04.923Z,90.84
2023-04-02T09:52:28.438Z,90.29
2023-04-02T09:57:32.944Z,90.45
2023-04-02T10:02:35.659Z,90.84
2023-04-02T10:07:38.376Z,90.24
2023-04-02T10:12:42.497Z,90.08
2023-04-02T10:17:54.187Z,90.31
2023-04-02T10:22:56.943Z,89.96
2023-04-02T10:28:11.743Z,89.23
2023-04-02T10:33:20.168Z,88.83
2023-04-02T10:38:51.282Z,88.01
2023-04-02T10:44:16.775Z,88.44
2023-04-02T10:49:31.783Z,87.75
2023-04-02T10:54:51.465Z,87.41
2023-04-02T11:00:18.993Z,86.73
2023-04-02T11:05:48.334Z,86.00
2023-04-02T11:11:08.002Z,84.95
2023-04-02T11:16:15.561Z,84.11
2023-04-02T11:21:30.434Z,83.84
2023-04-02T11:26:41.627Z,83.01
2023-04-02T11:31:46.000Z,82.70
2023-04-02T11:36:54.870Z,82.50
2023-04-02T11:42:04.572Z,82.29
2023-04-02T11:47:19.672Z,80.22
2023-04-02T11:52:32.539Z,78.88
2023-04-02T11:58:02.565Z,78.14
2023-04-02T12:03:25.676Z,77.57
2023-04-02T12:08:57.024Z,77.31
2023-04-02T12:14:01.854Z,76.74
2023-04-02T12:19:08.609Z,74.84
2023-04-02T12:24:17.769Z,74.33
2023-04-02T12:29:25.723Z,74.14
2023-04-02T12:34:30.721Z,74.66
2023-04-02T12:39:35.372Z,73.64
2023-04-02T12:44:38.117Z,71.01
2023-04-02T12:49:43.772Z,71.07
2023-04-02T12:54:52.949Z,71.30
2023-04-02T12:59:58.671Z,69.94
2023-04-02T13:05:02.453Z,69.17
2023-04-02T13:10:26.605Z,67.53
2023-04-02T13:15:43.639Z,66.28
2023-04-02T13:20:59.259Z,66.99
2023-04-02T13:26:24.318Z,66.71
2023-04-02T13:31:28.558Z,66.02
2023-04-02T13:36:31.280Z,65.76
2023-04-02T13:41:39.976Z,65.69
2023-04-02T13:46:42.685Z,65.49
2023-04-02T13:51:51.819Z,64.89
2023-04-02T13:56:57.819Z,64.00
2023-04-02T14:02:07.557Z,64.30
2023-04-02T14:07:23.361Z,64.65
2023-04-02T14:12:44.545Z,63.33
2023-04-02T14:18:11.904Z,63.87
2023-04-02T14:23:31.526Z,62.15
2023-04-02T14:28:51.285Z,60.22
2023-04-02T14:34:35.004Z,60.00
2023-04-02T14:39:53.465Z,59.80
2023-04-02T14:45:05.455Z,59.57
2023-04-02T14:50:17.231Z,58.86
2023-04-02T14:55:42.605Z,58.84
2023-04-02T15:00:52.956Z,58.22
2023-04-02T15:05:56.071Z,57.13
2023-04-02T15:11:12.209Z,56.98
2023-04-02T15:16:22.822Z,55.88
2023-04-02T15:21:55.884Z,55.46
2023-04-02T15:27:49.563Z,55.56
2023-04-02T15:32:56.448Z,54.35
2023-04-02T15:38:08.232Z,53.81
2023-04-02T15:43:16.270Z,53.80
2023-04-02T15:48:26.428Z,54.07
2023-04-02T15:53:44.783Z,53.39
2023-04-02T15:59:06.930Z,53.17
2023-04-02T16:04:45.876Z,52.85
2023-04-02T16:10:10.168Z,53.21
2023-04-02T16:15:28.398Z,52.04
2023-04-02T16:20:43.793Z,51.77
2023-04-02T16:26:02.444Z,47.76
2023-04-02T16:31:19.813Z,43.71
2023-04-02T16:36:22.648Z,39.86
2023-04-02T16:41:31.751Z,39.77
2023-04-02T16:46:46.692Z,39.64
2023-04-02T16:52:18.429Z,40.16
2023-04-02T16:57:33.129Z,41.59
2023-04-02T17:02:43.934Z,43.09
2023-04-02T17:08:17.356Z,44.38
2023-04-02T17:13:41.893Z,44.96
2023-04-02T17:18:48.503Z,45.15
2023-04-02T17:23:56.807Z,45.72
2023-04-02T17:29:07.434Z,46.64
2023-04-02T17:34:17.864Z,47.54
2023-04-02T17:39:32.652Z,49.07
2023-04-02T17:45:03.489Z,50.19
2023-04-02T17:50:12.075Z,51.28
2023-04-02T17:55:40.895Z,52.02
2023-04-02T18:00:52.661Z,52.69
2023-04-02T18:06:03.623Z,53.46
2023-04-02T18:11:10.519Z,53.66
2023-04-02T18:16:19.105Z,54.50
2023-04-02T18:21:52.906Z,55.13
2023-04-02T18:27:37.391Z,55.52
2023-04-02T18:33:11.070Z,56.23
2023-04-02T18:38:36.505Z,56.82
2023-04-02T18:43:55.853Z,57.36
2023-04-02T18:49:02.698Z,57.85
2023-04-02T18:54:38.580Z,58.53
2023-04-02T18:59:45.318Z,58.72
2023-04-02T19:04:53.205Z,59.46
2023-04-02T19:10:01.085Z,59.96
2023-04-02T19:15:16.124Z,60.28
2023-04-02T19:20:24.747Z,60.74
2023-04-02T19:25:30.631Z,61.35
2023-04-02T19:30:39.124Z,61.88
2023-04-02T19:35:48.776Z,62.13
2023-04-02T19:40:59.774Z,62.73
2023-04-02T19:46:02.962Z,63.18
2023-04-02T19:51:05.728Z,63.85
2023-04-02T19:56:08.744Z,64.17
2023-04-02T20:01:11.486Z,64.42
2023-04-02T20:06:14.900Z,64.85
2023-04-02T20:11:17.600Z,65.29
2023-04-02T20:16:21.880Z,65.97
2023-04-02T20:21:24.804Z,66.12
2023-04-02T20:26:27.730Z,66.56
2023-04-02T20:31:30.705Z,66.64
2023-04-02T20:36:33.712Z,66.98
2023-04-02T20:41:36.531Z,67.18
2023-04-02T20:46:40.288Z,67.24
2023-04-02T20:51:43.733Z,67.44
2023-04-02T20:56:46.690Z,67.60
2023-04-02T21:01:49.460Z,67.87
2023-04-02T21:06:57.085Z,68.12
2023-04-02T21:12:00.141Z,68.35
2023-04-02T21:17:07.002Z,68.52
2023-04-02T21:22:09.725Z,68.68
2023-04-02T21:27:12.664Z,68.90
2023-04-02T21:32:21.763Z,68.90
2023-04-02T21:37:25.722Z,68.86
2023-04-02T21:42:29.081Z,68.70
2023-04-02T21:47:31.799Z,68.90
2023-04-02T21:52:34.458Z,68.97
2023-04-02T21:57:37.149Z,69.39
2023-04-02T22:02:39.987Z,69.80
2023-04-02T22:07:42.743Z,70.20
2023-04-02T22:12:45.570Z,70.58
2023-04-02T22:17:48.260Z,70.69
2023-04-02T22:22:51.472Z,70.58
2023-04-02T22:27:54.196Z,70.79
2023-04-02T22:32:56.884Z,71.12
2023-04-02T22:37:59.612Z,71.34
2023-04-02T22:43:02.727Z,71.08
2023-04-02T22:48:05.719Z,70.14
2023-04-02T22:53:08.434Z,70.06
2023-04-02T22:58:11.099Z,69.99
2023-04-02T23:03:13.863Z,70.11
2023-04-02T23:08:16.517Z,69.70
2023-04-02T23:13:19.204Z,69.59
2023-04-02T23:18:22.457Z,69.24
2023-04-02T23:23:26.617Z,69.37
2023-04-02T23:28:29.290Z,69.20
2023-04-02T23:33:32.159Z,69.22
2023-04-02T23:38:34.887Z,69.32
2023-04-02T23:43:37.564Z,69.06
2023-04-02T23:48:41.215Z,68.75
2023-04-02T23:53:43.922Z,68.19
2023-04-02T23:58:46.630Z,68.50
