createdAt,value
2018-07-02T00:32:15.700Z,100745.40
2018-07-02T00:33:09.266Z,100746.58
2018-07-02T00:34:54.438Z,100746.09
2018-07-02T00:36:59.501Z,100741.78
2018-07-02T00:38:29.471Z,100737.16
2018-07-02T00:39:14.572Z,100737.50
2018-07-02T00:50:23.075Z,100744.12
2018-07-02T00:51:34.966Z,100733.14
2018-07-02T00:53:25.456Z,100733.88
2018-07-02T00:53:49.658Z,100733.36
2018-07-02T01:27:04.160Z,100733.38
2018-07-02T01:27:57.503Z,100731.73
2018-07-02T01:29:00.669Z,100731.44
2018-07-02T01:32:24.696Z,100729.47
2018-07-02T01:33:14.954Z,100732.77
2018-07-02T01:34:14.998Z,100732.60
2018-07-02T01:36:40.250Z,100733.61
2018-07-02T01:36:48.805Z,100733.07
2018-07-02T01:37:48.764Z,100732.41
2018-07-02T01:39:56.219Z,100732.92
2018-07-02T01:44:50.363Z,100749.02
2018-07-02T01:45:01.340Z,100737.48
2018-07-02T01:53:22.452Z,100755.91
2018-07-02T01:54:21.435Z,100753.17
2018-07-02T01:55:30.376Z,100752.66
2018-07-02T01:56:35.105Z,100752.80
2018-07-02T01:58:27.249Z,100761.95
2018-07-02T01:59:20.850Z,100754.81
2018-07-02T02:01:33.174Z,100755.22
2018-07-02T02:02:48.062Z,100754.86
2018-07-02T02:03:10.861Z,100755.30
2018-07-02T02:04:17.106Z,100754.91
2018-07-02T02:05:20.652Z,100754.73
2018-07-02T02:06:15.036Z,100754.06
2018-07-02T02:07:12.655Z,100754.14
2018-07-02T02:09:20.651Z,100757.11
2018-07-02T02:10:18.406Z,100745.59
2018-07-02T02:11:24.588Z,100746.35
2018-07-02T02:12:22.670Z,100746.34
2018-07-02T02:13:29.278Z,100747.52
2018-07-02T02:14:20.869Z,100747.78
2018-07-02T02:15:40.112Z,100748.10
2018-07-02T02:16:22.481Z,100748.69
2018-07-02T02:17:36.848Z,100748.49
2018-07-02T02:18:24.168Z,100749.42
2018-07-02T02:19:24.893Z,100749.22
2018-07-02T02:20:28.417Z,100748.82
2018-07-02T02:21:29.914Z,100748.97
2018-07-02T02:22:34.201Z,100748.67
2018-07-02T02:23:30.352Z,100749.16
2018-07-02T02:24:30.024Z,100749.34
2018-07-02T02:25:28.675Z,100749.13
2018-07-02T02:26:34.849Z,100749.30
2018-07-02T02:27:32.399Z,100749.27
2018-07-02T02:30:22.533Z,100760.77
2018-07-02T02:32:06.592Z,100758.26
2018-07-02T02:32:56.079Z,100753.33
2018-07-02T02:33:54.613Z,100753.17
2018-07-02T02:50:15.016Z,100745.09
2018-07-02T02:55:43.964Z,100738.77
2018-07-02T02:56:38.975Z,100738.22
2018-07-02T02:57:42.234Z,100738.00
2018-07-02T02:58:44.826Z,100737.41
2018-07-02T02:59:38.385Z,100737.34
2018-07-02T03:00:40.177Z,100736.88
2018-07-02T03:01:40.010Z,100736.62
2018-07-02T03:02:40.798Z,100736.55
2018-07-02T03:03:58.918Z,100736.60
2018-07-02T03:04:51.167Z,100736.62
2018-07-02T03:05:47.737Z,100737.02
2018-07-02T03:06:43.503Z,100736.98
2018-07-02T03:07:45.286Z,100737.86
2018-07-02T03:08:46.062Z,100737.84
2018-07-02T03:09:45.901Z,100738.25
2018-07-02T03:10:46.605Z,100739.25
2018-07-02T03:11:47.398Z,100739.91
2018-07-02T03:12:48.179Z,100740.86
2018-07-02T03:13:52.381Z,100741.00
2018-07-02T04:09:22.800Z,100765.16
2018-07-02T04:10:27.219Z,100758.33
2018-07-02T04:11:12.483Z,100758.77
2018-07-02T04:25:46.006Z,100765.94
2018-07-02T04:26:08.714Z,100762.91
2018-07-02T04:26:42.231Z,100765.94
2018-07-02T04:27:40.010Z,100766.14
2018-07-02T04:33:17.671Z,100775.73
2018-07-02T04:34:23.409Z,100773.28
2018-07-02T04:35:18.215Z,100772.98
2018-07-02T04:36:18.989Z,100773.55
2018-07-02T04:37:19.803Z,100773.84
2018-07-02T04:38:33.555Z,100773.99
2018-07-02T04:44:32.131Z,100791.83
2018-07-02T04:45:24.782Z,100775.36
2018-07-02T04:47:32.919Z,100789.33
2018-07-02T04:55:22.777Z,100792.03
2018-07-02T04:56:17.425Z,100793.13
2018-07-02T04:57:55.996Z,100798.31
2018-07-02T04:58:57.306Z,100795.02
2018-07-02T04:59:54.478Z,100794.50
2018-07-02T05:00:52.850Z,100793.94
2018-07-02T05:01:57.053Z,100793.58
2018-07-02T05:02:54.420Z,100793.09
2018-07-02T05:04:04.624Z,100792.94
2018-07-02T05:04:58.279Z,100792.58
2018-07-02T05:06:34.605Z,100792.00
2018-07-02T05:06:57.677Z,100791.47
2018-07-02T05:08:06.837Z,100790.98
2018-07-02T05:09:04.870Z,100790.31
2018-07-02T05:09:59.739Z,100789.48
2018-07-02T05:12:10.550Z,100776.47
2018-07-02T05:13:11.349Z,100771.53
2018-07-02T05:14:14.921Z,100771.44
2018-07-02T05:15:12.687Z,100771.38
2018-07-02T05:16:16.052Z,100772.00
2018-07-02T05:17:13.295Z,100772.19
2018-07-02T05:18:15.087Z,100772.63
2018-07-02T05:19:18.014Z,100772.39
2018-07-02T05:20:17.888Z,100772.91
2018-07-02T05:21:16.472Z,100773.30
2018-07-02T05:22:24.227Z,100773.52
2018-07-02T05:23:20.314Z,100773.84
2018-07-02T05:24:18.885Z,100773.95
2018-07-02T05:25:20.664Z,100774.09
2018-07-02T05:26:21.461Z,100774.39
2018-07-02T05:27:22.288Z,100774.55
2018-07-02T05:28:22.104Z,100774.32
2018-07-02T05:29:25.898Z,100774.52
2018-07-02T05:30:40.991Z,100774.34
2018-07-02T05:32:02.022Z,100773.97
2018-07-02T05:32:25.267Z,100774.13
2018-07-02T06:07:30.657Z,100773.10
2018-07-02T06:08:31.429Z,100764.27
2018-07-02T06:09:32.242Z,100763.97
2018-07-02T06:10:31.965Z,100763.95
2018-07-02T06:11:33.773Z,100763.89
2018-07-02T06:12:34.549Z,100764.36
2018-07-02T06:25:03.764Z,100771.53
2018-07-02T06:26:39.766Z,100761.72
2018-07-02T06:27:40.571Z,100760.08
2018-07-02T06:28:59.925Z,100760.32
2018-07-02T06:30:04.938Z,100760.42
2018-07-02T06:31:05.287Z,100761.01
2018-07-02T06:32:05.789Z,100761.08
2018-07-02T07:09:47.106Z,100802.14
2018-07-02T07:10:46.905Z,100798.22
2018-07-02T07:20:39.155Z,100813.59
2018-07-02T07:21:32.040Z,100813.93
2018-07-02T07:22:32.891Z,100813.27
2018-07-02T07:23:33.765Z,100812.94
2018-07-02T07:24:34.476Z,100812.50
2018-07-02T07:25:36.409Z,100811.95
2018-07-02T07:26:43.807Z,100812.39
2018-07-02T07:27:37.177Z,100811.96
2018-07-02T07:28:38.992Z,100811.42
2018-07-02T07:29:38.899Z,100811.13
2018-07-02T07:30:39.633Z,100811.06
2018-07-02T07:31:41.415Z,100810.11
2018-07-02T07:32:42.369Z,100810.18
2018-07-02T07:33:43.108Z,100809.13
2018-07-02T07:34:43.901Z,100808.75
2018-07-02T07:35:44.714Z,100807.95
2018-07-02T07:36:45.481Z,100807.70
2018-07-02T07:37:46.253Z,100806.48
2018-07-02T07:38:47.025Z,100806.05
2018-07-02T07:39:47.794Z,100805.42
2018-07-02T07:40:48.596Z,100805.17
2018-07-02T07:41:49.369Z,100804.37
2018-07-02T07:42:50.142Z,100803.80
2018-07-02T07:43:50.930Z,100802.94
2018-07-02T07:44:51.730Z,100801.99
2018-07-02T07:45:51.501Z,100801.36
2018-07-02T07:46:53.272Z,100800.22
2018-07-02T07:47:54.042Z,100799.83
2018-07-02T07:48:54.816Z,100798.61
2018-07-02T07:49:55.594Z,100798.57
2018-07-02T07:50:56.385Z,100798.63
2018-07-02T07:51:57.159Z,100798.34
2018-07-02T07:52:57.927Z,100797.72
2018-07-02T07:53:58.701Z,100796.98
2018-07-02T07:54:59.478Z,100796.56
2018-07-02T07:56:00.278Z,100796.09
2018-07-02T07:57:01.038Z,100795.19
2018-07-02T07:58:01.810Z,100794.55
2018-07-02T07:59:02.582Z,100793.67
2018-07-02T08:00:03.356Z,100793.56
2018-07-02T08:01:04.157Z,100793.31
2018-07-02T08:02:04.926Z,100792.95
2018-07-02T08:03:05.697Z,100792.94
2018-07-02T08:04:06.467Z,100792.89
2018-07-02T08:05:07.297Z,100792.84
2018-07-02T08:06:07.039Z,100792.61
2018-07-02T08:07:08.813Z,100792.53
2018-07-02T08:08:09.583Z,100792.82
2018-07-02T08:09:10.359Z,100792.59
2018-07-02T08:10:11.144Z,100792.34
2018-07-02T08:11:11.931Z,100792.38
2018-07-02T08:12:12.704Z,100792.19
2018-07-02T08:13:13.477Z,100791.27
2018-07-02T08:14:14.249Z,100790.41
2018-07-02T08:15:15.025Z,100790.05
2018-07-02T08:16:15.825Z,100789.57
2018-07-02T08:17:16.590Z,100788.36
2018-07-02T08:18:20.159Z,100787.47
2018-07-02T08:19:18.039Z,100786.83
2018-07-02T08:20:17.706Z,100785.96
2018-07-02T08:21:19.498Z,100785.42
2018-07-02T08:22:20.273Z,100784.94
2018-07-02T08:23:21.043Z,100784.70
2018-07-02T08:24:21.816Z,100783.91
2018-07-02T08:25:22.591Z,100783.67
2018-07-02T08:26:23.389Z,100782.91
2018-07-02T08:27:24.226Z,100782.50
2018-07-02T08:28:23.933Z,100781.98
2018-07-02T08:29:25.707Z,100781.45
2018-07-02T08:30:26.480Z,100780.38
2018-07-02T08:31:27.276Z,100779.86
2018-07-02T08:32:28.053Z,100779.44
2018-07-02T08:33:28.825Z,100779.02
2018-07-02T08:34:29.594Z,100778.14
2018-07-02T08:35:30.368Z,100778.02
2018-07-02T08:36:31.174Z,100777.88
2018-07-02T08:37:31.948Z,100777.61
2018-07-02T08:38:32.714Z,100777.78
2018-07-02T08:39:33.486Z,100777.64
2018-07-02T08:40:34.261Z,100777.03
2018-07-02T08:41:35.062Z,100776.28
2018-07-02T08:42:34.836Z,100776.13
2018-07-02T08:43:36.605Z,100775.98
2018-07-02T08:44:37.372Z,100775.08
2018-07-02T08:45:38.144Z,100774.65
2018-07-02T08:46:38.961Z,100773.70
2018-07-02T08:47:39.712Z,100773.02
2018-07-02T08:48:40.485Z,100772.50
2018-07-02T08:49:41.261Z,100771.84
2018-07-02T08:50:44.455Z,100771.46
2018-07-02T08:51:44.716Z,100771.00
2018-07-02T08:52:43.550Z,100770.18
2018-07-02T08:53:43.254Z,100769.60
2018-07-02T08:54:47.195Z,100769.23
2018-07-02T08:55:44.833Z,100768.15
2018-07-02T08:56:46.608Z,100767.03
2018-07-02T08:57:49.562Z,100765.84
2018-07-02T08:58:47.173Z,100765.58
2018-07-02T09:00:02.515Z,100764.91
2018-07-02T09:00:48.759Z,100764.67
2018-07-02T09:01:50.524Z,100764.48
2018-07-02T09:02:51.298Z,100764.06
2018-07-02T09:03:52.081Z,100763.63
2018-07-02T09:04:52.870Z,100763.56
2018-07-02T09:08:41.380Z,100769.95
2018-07-02T09:09:39.156Z,100776.30
2018-07-02T09:10:39.925Z,100776.22
2018-07-02T09:11:40.692Z,100776.02
2018-07-02T09:12:41.490Z,100776.48
2018-07-02T09:13:44.428Z,100775.89
2018-07-02T09:15:42.600Z,100775.91
2018-07-02T09:19:00.300Z,100779.97
2018-07-02T09:19:56.505Z,100781.53
2018-07-02T09:20:54.420Z,100780.59
2018-07-02T09:21:56.192Z,100781.14
2018-07-02T09:22:56.983Z,100780.92
2018-07-02T09:24:00.183Z,100780.66
2018-07-02T09:24:57.544Z,100780.64
2018-07-02T09:25:59.323Z,100780.22
2018-07-02T09:27:06.097Z,100780.67
2018-07-02T09:28:00.881Z,100780.23
2018-07-02T09:29:01.663Z,100779.75
2018-07-02T09:30:02.492Z,100779.34
2018-07-02T09:31:04.411Z,100778.41
2018-07-02T09:32:03.009Z,100777.67
2018-07-02T09:33:04.783Z,100776.44
2018-07-02T09:34:05.593Z,100775.73
2018-07-02T09:35:06.358Z,100775.06
2018-07-02T09:36:13.164Z,100774.95
2018-07-02T09:37:26.043Z,100775.04
2018-07-02T09:38:07.748Z,100774.57
2018-07-02T09:39:09.588Z,100773.98
2018-07-02T09:40:53.540Z,100756.42
2018-07-02T09:41:56.414Z,100755.16
2018-07-02T09:42:59.790Z,100754.34
2018-07-02T09:43:43.154Z,100753.88
2018-07-02T09:44:52.428Z,100753.16
2018-07-02T09:45:50.082Z,100752.84
2018-07-02T09:47:36.520Z,100752.27
2018-07-02T09:47:46.223Z,100751.55
2018-07-02T09:50:29.118Z,100728.62
2018-07-02T12:14:33.665Z,100684.91
2018-07-02T12:16:05.808Z,100686.45
2018-07-02T12:16:36.396Z,100686.28
2018-07-02T12:17:38.748Z,100686.21
2018-07-02T12:47:12.282Z,100671.14
2018-07-02T12:48:23.397Z,100671.14
