createdAt,value
2023-05-12T00:01:45.730Z,1.90
2023-05-12T00:04:13.554Z,1.90
2023-05-12T00:06:41.420Z,2.58
2023-05-12T00:09:09.780Z,2.10
2023-05-12T00:11:37.554Z,2.00
2023-05-12T00:14:05.384Z,2.28
2023-05-12T00:16:33.332Z,1.98
2023-05-12T00:19:01.406Z,1.95
2023-05-12T00:21:29.237Z,2.05
2023-05-12T00:23:57.058Z,2.10
2023-05-12T00:26:24.839Z,1.95
2023-05-12T00:28:52.637Z,1.80
2023-05-12T00:31:20.511Z,1.70
2023-05-12T00:33:48.366Z,1.80
2023-05-12T00:36:16.179Z,1.80
2023-05-12T00:38:44.011Z,1.80
2023-05-12T00:41:11.837Z,1.80
2023-05-12T00:43:39.815Z,2.08
2023-05-12T00:46:07.698Z,1.88
2023-05-12T00:48:35.755Z,1.70
2023-05-12T00:51:04.025Z,1.98
2023-05-12T00:53:44.972Z,2.13
2023-05-12T00:56:16.884Z,2.20
2023-05-12T00:58:44.689Z,1.90
2023-05-12T01:01:12.730Z,1.67
2023-05-12T01:03:40.681Z,1.75
2023-05-12T01:06:08.944Z,1.73
2023-05-12T01:08:36.736Z,2.05
2023-05-12T01:11:04.566Z,1.98
2023-05-12T01:13:32.392Z,1.73
2023-05-12T01:16:01.327Z,2.05
2023-05-12T01:18:29.239Z,2.20
2023-05-12T01:20:57.648Z,1.80
2023-05-12T01:23:25.429Z,1.75
2023-05-12T01:25:53.206Z,1.85
2023-05-12T01:28:21.122Z,2.35
2023-05-12T01:30:48.986Z,1.70
2023-05-12T01:33:16.914Z,2.03
2023-05-12T01:35:44.766Z,2.00
2023-05-12T01:38:12.619Z,3.00
2023-05-12T01:40:40.615Z,1.70
2023-05-12T01:43:08.401Z,1.98
2023-05-12T01:45:36.589Z,1.80
2023-05-12T01:48:04.459Z,2.20
2023-05-12T01:50:32.290Z,1.98
2023-05-12T01:53:00.136Z,1.98
2023-05-12T01:55:27.877Z,1.70
2023-05-12T01:57:55.710Z,2.17
2023-05-12T02:00:23.506Z,1.70
2023-05-12T02:02:51.795Z,1.45
2023-05-12T02:05:19.583Z,2.00
2023-05-12T02:07:47.394Z,1.85
2023-05-12T02:10:15.249Z,1.50
2023-05-12T02:12:43.075Z,2.03
2023-05-12T02:15:10.979Z,1.80
2023-05-12T02:17:38.901Z,1.60
2023-05-12T02:20:06.731Z,1.70
2023-05-12T02:22:34.547Z,1.83
2023-05-12T02:25:02.348Z,2.05
2023-05-12T02:27:32.566Z,2.00
2023-05-12T02:30:00.438Z,2.20
2023-05-12T02:32:28.723Z,1.88
2023-05-12T02:34:56.667Z,2.00
2023-05-12T02:37:24.444Z,1.70
2023-05-12T02:39:52.301Z,1.90
2023-05-12T02:42:20.181Z,1.80
2023-05-12T02:44:47.974Z,1.80
2023-05-12T02:47:15.910Z,1.80
2023-05-12T02:49:43.735Z,1.75
2023-05-12T02:52:11.952Z,1.90
2023-05-12T02:54:39.781Z,1.70
2023-05-12T02:57:07.581Z,2.00
2023-05-12T02:59:35.433Z,2.08
2023-05-12T03:02:05.145Z,2.10
2023-05-12T03:04:33.572Z,2.00
2023-05-12T03:07:01.330Z,2.22
2023-05-12T03:09:29.234Z,2.00
2023-05-12T03:11:57.012Z,1.98
2023-05-12T03:14:26.289Z,2.00
2023-05-12T03:16:54.157Z,2.05
2023-05-12T03:19:21.996Z,1.70
2023-05-12T03:21:49.887Z,1.75
2023-05-12T03:24:17.789Z,2.10
2023-05-12T03:26:45.839Z,1.90
2023-05-12T03:29:13.654Z,3.60
2023-05-12T03:31:41.484Z,1.90
2023-05-12T03:34:09.314Z,1.92
2023-05-12T03:36:37.498Z,2.00
2023-05-12T03:39:05.248Z,2.03
2023-05-12T03:41:33.049Z,2.00
2023-05-12T03:44:00.855Z,2.08
2023-05-12T03:46:28.858Z,2.13
2023-05-12T03:48:56.740Z,1.90
2023-05-12T03:51:24.591Z,2.35
2023-05-12T03:53:52.552Z,2.35
2023-05-12T03:56:20.342Z,2.38
2023-05-12T03:58:48.267Z,1.80
2023-05-12T04:01:16.061Z,2.60
2023-05-12T04:03:44.165Z,2.45
2023-05-12T04:06:12.238Z,2.58
2023-05-12T04:08:41.986Z,2.70
2023-05-12T04:11:10.755Z,3.20
2023-05-12T04:13:38.645Z,2.58
2023-05-12T04:16:06.495Z,2.60
2023-05-12T04:18:35.943Z,3.05
2023-05-12T04:21:03.981Z,2.83
2023-05-12T04:23:31.875Z,2.67
2023-05-12T04:25:59.737Z,4.57
2023-05-12T04:28:30.030Z,4.45
2023-05-12T04:30:59.709Z,2.90
2023-05-12T04:33:27.541Z,3.03
2023-05-12T04:35:58.457Z,2.20
2023-05-12T04:38:26.330Z,3.15
2023-05-12T04:40:54.383Z,2.72
2023-05-12T04:45:54.395Z,3.05
2023-05-12T04:48:22.260Z,2.70
2023-05-12T04:50:50.065Z,2.67
2023-05-12T04:53:18.109Z,2.45
2023-05-12T04:55:46.341Z,2.80
2023-05-12T04:58:14.576Z,3.88
2023-05-12T05:00:42.493Z,3.45
2023-05-12T05:03:10.387Z,3.33
2023-05-12T05:05:38.316Z,2.50
2023-05-12T05:08:06.200Z,2.75
2023-05-12T05:10:34.208Z,2.58
2023-05-12T05:13:02.047Z,2.13
2023-05-12T05:15:29.912Z,2.55
2023-05-12T05:17:59.443Z,3.80
2023-05-12T05:20:29.518Z,2.50
2023-05-12T05:22:57.523Z,3.30
2023-05-12T05:25:26.844Z,2.40
2023-05-12T05:27:55.793Z,2.70
2023-05-12T05:30:23.766Z,2.97
2023-05-12T05:32:52.147Z,4.40
2023-05-12T05:35:22.749Z,3.15
2023-05-12T05:37:51.144Z,2.60
2023-05-12T05:40:18.924Z,3.88
2023-05-12T05:42:46.739Z,2.65
2023-05-12T05:45:14.719Z,3.22
2023-05-12T05:47:42.558Z,3.33
2023-05-12T05:50:10.443Z,2.92
2023-05-12T05:52:38.226Z,3.45
2023-05-12T05:55:06.041Z,3.60
2023-05-12T05:57:33.858Z,3.10
2023-05-12T06:00:02.420Z,3.92
2023-05-12T06:02:30.336Z,3.35
2023-05-12T06:05:01.516Z,3.10
2023-05-12T06:07:29.593Z,3.55
2023-05-12T06:09:57.425Z,3.60
2023-05-12T06:12:25.238Z,2.78
2023-05-12T06:14:53.029Z,4.03
2023-05-12T06:17:20.820Z,3.10
2023-05-12T06:19:51.338Z,5.43
2023-05-12T06:22:19.135Z,3.00
2023-05-12T06:24:47.141Z,3.97
2023-05-12T06:27:15.036Z,5.00
2023-05-12T06:29:43.018Z,2.97
2023-05-12T06:32:10.997Z,3.10
2023-05-12T06:34:38.888Z,3.38
2023-05-12T06:37:06.805Z,3.20
2023-05-12T06:39:34.965Z,3.80
2023-05-12T06:42:02.826Z,3.97
2023-05-12T06:44:31.080Z,3.38
2023-05-12T06:46:58.895Z,4.57
2023-05-12T06:49:26.841Z,3.67
2023-05-12T06:51:54.788Z,4.53
2023-05-12T06:54:22.836Z,3.63
2023-05-12T06:56:50.727Z,3.50
2023-05-12T06:59:20.183Z,4.78
2023-05-12T07:01:49.137Z,3.65
2023-05-12T07:04:16.994Z,3.45
2023-05-12T07:06:44.809Z,4.57
2023-05-12T07:09:12.833Z,3.00
2023-05-12T07:11:41.603Z,3.88
2023-05-12T07:14:09.637Z,3.72
2023-05-12T07:16:37.880Z,4.43
2023-05-12T07:19:09.049Z,3.75
2023-05-12T07:21:39.715Z,4.63
2023-05-12T07:24:07.623Z,4.07
2023-05-12T07:26:35.506Z,5.88
2023-05-12T07:29:04.294Z,3.60
2023-05-12T07:31:33.930Z,7.00
2023-05-12T07:34:01.746Z,6.10
2023-05-12T07:36:29.584Z,3.60
2023-05-12T07:38:57.414Z,4.38
2023-05-12T07:41:25.207Z,3.30
2023-05-12T07:43:53.010Z,3.88
2023-05-12T07:46:20.887Z,4.88
2023-05-12T07:48:49.071Z,3.67
2023-05-12T07:51:16.911Z,4.07
2023-05-12T07:53:44.897Z,4.30
2023-05-12T07:56:12.873Z,3.65
2023-05-12T07:58:40.710Z,3.45
2023-05-12T08:01:10.277Z,3.83
2023-05-12T08:03:38.709Z,4.18
2023-05-12T08:06:07.632Z,6.30
2023-05-12T08:08:36.843Z,3.60
2023-05-12T08:11:05.208Z,3.92
2023-05-12T08:13:35.378Z,4.13
2023-05-12T08:16:03.385Z,4.45
2023-05-12T08:18:32.190Z,5.00
2023-05-12T08:21:00.031Z,3.78
2023-05-12T08:23:27.959Z,4.10
2023-05-12T08:25:56.030Z,5.03
2023-05-12T08:28:24.083Z,3.83
2023-05-12T08:30:51.935Z,4.97
2023-05-12T08:33:19.780Z,5.50
2023-05-12T08:35:47.597Z,3.30
2023-05-12T08:38:15.572Z,3.63
2023-05-12T08:40:43.599Z,3.40
2023-05-12T08:43:11.705Z,4.50
2023-05-12T08:45:39.591Z,5.75
2023-05-12T08:48:07.467Z,6.18
2023-05-12T08:50:35.354Z,3.90
2023-05-12T08:53:03.773Z,3.63
2023-05-12T08:55:34.350Z,3.38
2023-05-12T08:58:02.482Z,6.43
2023-05-12T09:00:31.317Z,4.97
2023-05-12T09:02:59.556Z,4.35
2023-05-12T09:05:27.725Z,4.68
2023-05-12T09:07:56.047Z,3.70
2023-05-12T09:12:55.141Z,3.83
2023-05-12T09:15:26.240Z,3.92
2023-05-12T09:17:54.194Z,3.70
2023-05-12T09:20:30.938Z,4.57
2023-05-12T09:23:00.278Z,4.75
2023-05-12T09:25:28.090Z,5.95
2023-05-12T09:27:56.721Z,4.20
2023-05-12T09:30:24.644Z,6.13
2023-05-12T09:32:54.512Z,4.15
2023-05-12T09:35:22.488Z,8.73
2023-05-12T09:37:50.413Z,4.90
2023-05-12T09:40:20.557Z,5.72
2023-05-12T09:42:50.736Z,4.10
2023-05-12T09:45:19.091Z,4.63
2023-05-12T09:47:47.189Z,5.40
2023-05-12T09:50:15.035Z,7.80
2023-05-12T09:52:42.971Z,3.60
2023-05-12T09:55:10.883Z,3.35
2023-05-12T09:57:39.339Z,4.10
2023-05-12T10:00:16.978Z,4.07
2023-05-12T10:02:55.502Z,5.40
2023-05-12T10:05:23.591Z,4.65
2023-05-12T10:07:52.267Z,4.15
2023-05-12T10:10:20.563Z,4.28
2023-05-12T10:12:49.000Z,4.88
2023-05-12T10:15:17.494Z,4.55
2023-05-12T10:17:45.969Z,3.42
2023-05-12T10:20:13.873Z,3.95
2023-05-12T10:22:41.866Z,4.40
2023-05-12T10:25:10.082Z,4.10
2023-05-12T10:27:38.075Z,4.70
2023-05-12T10:30:05.899Z,4.75
2023-05-12T10:32:34.090Z,5.25
2023-05-12T10:35:01.979Z,3.65
2023-05-12T10:37:31.677Z,2.90
2023-05-12T10:40:02.657Z,3.50
2023-05-12T10:42:30.675Z,4.07
2023-05-12T10:44:58.789Z,3.58
2023-05-12T10:47:28.074Z,5.15
2023-05-12T10:49:56.083Z,6.13
2023-05-12T10:52:24.101Z,5.43
2023-05-12T10:54:52.193Z,4.28
2023-05-12T10:57:20.650Z,5.20
2023-05-12T10:59:48.964Z,3.40
2023-05-12T11:02:18.589Z,5.07
2023-05-12T11:04:48.180Z,3.20
2023-05-12T11:07:18.959Z,5.22
2023-05-12T11:09:57.687Z,5.93
2023-05-12T11:12:27.854Z,5.40
2023-05-12T11:14:56.025Z,7.78
2023-05-12T11:17:23.857Z,3.45
2023-05-12T11:19:53.051Z,5.38
2023-05-12T11:22:21.703Z,3.90
2023-05-12T11:24:49.765Z,3.88
2023-05-12T11:27:17.593Z,3.55
2023-05-12T11:29:47.186Z,3.42
2023-05-12T11:32:15.265Z,4.47
2023-05-12T11:34:43.206Z,5.45
2023-05-12T11:37:11.131Z,5.70
2023-05-12T11:39:39.454Z,7.72
2023-05-12T11:42:12.734Z,3.58
2023-05-12T11:44:41.489Z,5.32
2023-05-12T11:47:09.571Z,6.65
2023-05-12T11:49:44.503Z,6.22
2023-05-12T11:52:12.598Z,4.10
2023-05-12T11:54:40.355Z,4.30
2023-05-12T11:57:08.635Z,4.35
2023-05-12T11:59:36.982Z,5.88
2023-05-12T12:02:04.913Z,3.83
2023-05-12T12:04:33.816Z,2.97
2023-05-12T12:07:02.300Z,4.25
2023-05-12T12:09:30.304Z,3.28
2023-05-12T12:11:58.172Z,7.25
2023-05-12T12:14:26.394Z,3.05
2023-05-12T12:16:54.376Z,3.25
2023-05-12T12:19:22.284Z,4.65
2023-05-12T12:21:50.115Z,9.50
2023-05-12T12:24:17.929Z,8.02
2023-05-12T12:26:45.849Z,4.63
2023-05-12T12:29:14.744Z,7.18
2023-05-12T12:31:43.776Z,4.88
2023-05-12T12:34:11.901Z,4.25
2023-05-12T12:36:40.073Z,5.80
2023-05-12T12:39:08.198Z,6.97
2023-05-12T12:41:36.129Z,4.55
2023-05-12T12:44:04.105Z,6.50
2023-05-12T12:46:32.031Z,10.13
2023-05-12T12:48:59.877Z,4.90
2023-05-12T12:51:38.557Z,5.03
2023-05-12T12:54:12.824Z,4.43
2023-05-12T12:56:40.943Z,4.18
2023-05-12T12:59:09.362Z,5.53
2023-05-12T13:01:37.382Z,5.05
2023-05-12T13:04:05.335Z,5.60
2023-05-12T13:06:33.255Z,4.93
2023-05-12T13:09:01.721Z,4.15
2023-05-12T13:11:29.663Z,7.72
2023-05-12T13:13:57.531Z,6.57
2023-05-12T13:16:25.368Z,7.15
2023-05-12T13:18:53.255Z,7.03
2023-05-12T13:21:21.367Z,3.75
2023-05-12T13:23:49.161Z,4.05
2023-05-12T13:26:17.089Z,4.22
2023-05-12T13:28:45.025Z,5.18
2023-05-12T13:31:12.893Z,3.88
2023-05-12T13:33:40.770Z,3.38
2023-05-12T13:36:08.640Z,4.03
2023-05-12T13:38:36.512Z,9.25
2023-05-12T13:41:04.485Z,4.07
2023-05-12T13:43:32.345Z,4.05
2023-05-12T13:46:00.544Z,4.35
2023-05-12T13:48:28.568Z,3.63
2023-05-12T13:50:56.523Z,5.03
2023-05-12T13:53:24.543Z,4.65
2023-05-12T13:55:52.365Z,6.82
2023-05-12T13:58:20.252Z,4.10
2023-05-12T14:00:48.724Z,5.43
2023-05-12T14:03:16.727Z,4.45
2023-05-12T14:05:44.548Z,4.20
2023-05-12T14:08:12.367Z,8.30
2023-05-12T14:10:40.414Z,4.70
2023-05-12T14:13:08.692Z,6.72
2023-05-12T14:15:48.065Z,5.65
2023-05-12T14:18:16.823Z,5.15
2023-05-12T14:20:44.589Z,5.00
2023-05-12T14:23:12.749Z,4.07
2023-05-12T14:25:40.930Z,5.38
2023-05-12T14:28:08.847Z,5.00
2023-05-12T14:30:37.471Z,3.38
2023-05-12T14:33:05.561Z,6.57
2023-05-12T14:35:33.460Z,4.63
2023-05-12T14:38:01.219Z,3.40
2023-05-12T14:40:29.139Z,6.22
2023-05-12T14:42:56.998Z,4.22
2023-05-12T14:45:25.881Z,5.15
2023-05-12T14:47:53.778Z,3.08
2023-05-12T14:50:21.924Z,3.20
2023-05-12T14:52:50.200Z,2.63
2023-05-12T14:55:18.285Z,3.00
2023-05-12T14:57:46.419Z,4.63
2023-05-12T15:00:14.355Z,4.25
2023-05-12T15:02:42.898Z,3.88
2023-05-12T15:05:11.476Z,3.72
2023-05-12T15:07:39.411Z,2.90
2023-05-12T15:10:07.255Z,5.10
2023-05-12T15:12:35.186Z,4.15
2023-05-12T15:15:04.989Z,4.20
2023-05-12T15:17:32.841Z,3.97
2023-05-12T15:20:00.984Z,3.70
2023-05-12T15:22:31.798Z,5.28
2023-05-12T15:25:01.982Z,4.95
2023-05-12T15:27:29.951Z,5.13
2023-05-12T15:29:57.970Z,4.32
2023-05-12T15:32:29.052Z,2.97
2023-05-12T15:34:57.226Z,4.15
2023-05-12T15:37:25.572Z,2.95
2023-05-12T15:39:53.615Z,3.05
2023-05-12T15:42:26.148Z,3.83
2023-05-12T15:45:00.313Z,4.47
2023-05-12T15:47:28.752Z,4.00
2023-05-12T15:50:04.736Z,8.32
2023-05-12T15:52:32.566Z,6.03
2023-05-12T15:55:00.544Z,5.63
2023-05-12T15:57:28.446Z,5.43
2023-05-12T15:59:56.326Z,3.40
2023-05-12T16:02:24.163Z,4.53
2023-05-12T16:04:52.130Z,5.47
2023-05-12T16:07:20.016Z,5.07
2023-05-12T16:09:47.852Z,4.10
2023-05-12T16:12:16.252Z,4.05
2023-05-12T16:14:44.089Z,3.75
2023-05-12T16:17:11.847Z,3.60
2023-05-12T16:19:39.661Z,6.28
2023-05-12T16:22:07.439Z,4.88
2023-05-12T16:24:35.243Z,7.32
2023-05-12T16:27:03.099Z,4.05
2023-05-12T16:29:30.910Z,4.25
2023-05-12T16:31:58.945Z,3.65
2023-05-12T16:34:27.504Z,4.88
2023-05-12T16:36:55.341Z,5.45
2023-05-12T16:39:23.241Z,4.63
2023-05-12T16:41:51.013Z,3.53
2023-05-12T16:44:18.920Z,7.43
2023-05-12T16:46:47.146Z,5.82
2023-05-12T16:49:15.168Z,3.35
2023-05-12T16:51:43.329Z,3.60
2023-05-12T16:54:11.246Z,5.25
2023-05-12T16:56:39.098Z,4.53
2023-05-12T16:59:06.887Z,3.42
2023-05-12T17:01:36.164Z,3.47
2023-05-12T17:04:04.237Z,3.47
2023-05-12T17:06:32.436Z,6.43
2023-05-12T17:09:00.312Z,5.15
2023-05-12T17:11:28.103Z,4.80
2023-05-12T17:13:56.022Z,3.72
2023-05-12T17:16:23.893Z,5.45
2023-05-12T17:21:22.336Z,3.38
2023-05-12T17:23:50.672Z,6.00
2023-05-12T17:26:18.550Z,3.50
2023-05-12T17:28:47.155Z,4.35
2023-05-12T17:31:15.179Z,3.00
2023-05-12T17:33:43.106Z,2.90
2023-05-12T17:36:13.399Z,4.00
2023-05-12T17:38:41.460Z,4.10
2023-05-12T17:41:09.418Z,3.65
2023-05-12T17:43:37.205Z,2.85
2023-05-12T17:46:05.461Z,3.28
2023-05-12T17:48:33.476Z,4.28
2023-05-12T17:51:01.508Z,2.72
2023-05-12T17:53:29.356Z,2.72
2023-05-12T17:55:57.306Z,3.80
2023-05-12T17:58:25.111Z,4.55
2023-05-12T18:00:52.980Z,5.00
2023-05-12T18:03:23.837Z,3.28
2023-05-12T18:05:51.931Z,7.20
2023-05-12T18:08:19.881Z,5.47
2023-05-12T18:10:47.947Z,4.30
2023-05-12T18:13:16.047Z,3.05
2023-05-12T18:15:43.879Z,5.38
2023-05-12T18:18:12.127Z,2.75
2023-05-12T18:20:40.063Z,3.88
2023-05-12T18:23:07.847Z,2.78
2023-05-12T18:25:35.674Z,2.63
2023-05-12T18:28:03.474Z,3.33
2023-05-12T18:30:31.364Z,3.30
2023-05-12T18:32:59.224Z,3.47
2023-05-12T18:35:27.203Z,3.10
2023-05-12T18:37:55.020Z,3.47
2023-05-12T18:40:22.840Z,3.40
2023-05-12T18:42:50.847Z,3.20
2023-05-12T18:45:19.710Z,3.05
2023-05-12T18:47:47.708Z,3.30
2023-05-12T18:50:15.628Z,2.85
2023-05-12T18:52:43.954Z,2.88
2023-05-12T18:55:11.969Z,2.97
2023-05-12T18:57:39.753Z,2.35
2023-05-12T19:00:07.557Z,3.22
2023-05-12T19:02:35.710Z,3.23
2023-05-12T19:05:03.625Z,3.45
2023-05-12T19:07:31.452Z,2.70
2023-05-12T19:09:59.311Z,2.55
2023-05-12T19:12:27.110Z,3.20
2023-05-12T19:14:54.989Z,3.72
2023-05-12T19:17:22.848Z,2.92
2023-05-12T19:19:50.720Z,3.22
2023-05-12T19:22:18.556Z,4.97
2023-05-12T19:24:46.483Z,2.70
2023-05-12T19:27:14.325Z,2.67
2023-05-12T19:29:42.299Z,3.72
2023-05-12T19:32:10.122Z,2.58
2023-05-12T19:34:37.960Z,2.40
2023-05-12T19:37:05.792Z,2.45
2023-05-12T19:39:33.540Z,3.10
2023-05-12T19:42:01.337Z,2.83
2023-05-12T19:44:30.069Z,2.45
2023-05-12T19:46:59.414Z,3.08
2023-05-12T19:49:27.349Z,3.83
2023-05-12T19:51:55.190Z,3.25
2023-05-12T19:54:22.981Z,2.70
2023-05-12T19:56:50.791Z,3.50
2023-05-12T19:59:18.714Z,2.63
2023-05-12T20:01:46.599Z,2.78
2023-05-12T20:04:14.569Z,2.70
2023-05-12T20:06:42.740Z,2.63
2023-05-12T20:09:10.739Z,4.30
2023-05-12T20:11:38.513Z,4.10
2023-05-12T20:14:06.408Z,2.35
2023-05-12T20:16:34.319Z,2.70
2023-05-12T20:19:03.007Z,2.70
2023-05-12T20:21:31.461Z,2.22
2023-05-12T20:23:59.358Z,2.83
2023-05-12T20:26:27.264Z,4.18
2023-05-12T20:28:55.200Z,2.90
2023-05-12T20:31:23.484Z,3.00
2023-05-12T20:33:51.284Z,2.80
2023-05-12T20:36:19.530Z,4.97
2023-05-12T20:38:47.354Z,3.00
2023-05-12T20:41:15.326Z,3.22
2023-05-12T20:43:43.148Z,3.08
2023-05-12T20:46:11.622Z,2.63
2023-05-12T20:48:39.558Z,2.42
2023-05-12T20:51:08.856Z,2.63
2023-05-12T20:53:36.712Z,2.90
2023-05-12T20:56:04.744Z,2.90
2023-05-12T20:58:32.500Z,3.60
2023-05-12T21:01:00.693Z,3.60
2023-05-12T21:03:28.573Z,2.47
2023-05-12T21:05:56.912Z,2.20
2023-05-12T21:08:24.780Z,3.22
2023-05-12T21:10:52.741Z,2.80
2023-05-12T21:13:20.525Z,2.35
2023-05-12T21:15:48.489Z,3.38
2023-05-12T21:18:16.504Z,2.70
2023-05-12T21:20:44.347Z,2.67
2023-05-12T21:23:13.812Z,2.50
2023-05-12T21:25:41.758Z,2.45
2023-05-12T21:28:09.761Z,2.50
2023-05-12T21:30:37.569Z,2.40
2023-05-12T21:33:05.883Z,2.30
2023-05-12T21:35:33.893Z,2.55
2023-05-12T21:38:02.741Z,2.58
2023-05-12T21:40:30.853Z,2.72
2023-05-12T21:42:58.800Z,2.63
2023-05-12T21:45:26.637Z,3.55
2023-05-12T21:47:54.489Z,2.67
2023-05-12T21:50:22.889Z,2.40
2023-05-12T21:52:50.907Z,2.67
2023-05-12T21:55:18.725Z,2.20
2023-05-12T21:57:46.625Z,2.42
2023-05-12T22:00:15.149Z,3.65
2023-05-12T22:02:43.125Z,2.63
2023-05-12T22:05:11.109Z,2.78
2023-05-12T22:07:39.018Z,2.50
2023-05-12T22:10:09.345Z,2.63
2023-05-12T22:12:37.393Z,2.42
2023-05-12T22:15:05.384Z,2.30
2023-05-12T22:17:33.199Z,2.72
2023-05-12T22:20:01.047Z,2.47
2023-05-12T22:22:29.070Z,2.60
2023-05-12T22:24:57.582Z,2.63
2023-05-12T22:27:25.624Z,2.38
2023-05-12T22:29:53.520Z,2.50
2023-05-12T22:32:21.306Z,2.33
2023-05-12T22:34:49.142Z,2.67
2023-05-12T22:37:17.051Z,4.57
2023-05-12T22:39:44.963Z,2.42
2023-05-12T22:42:12.777Z,2.45
2023-05-12T22:44:40.601Z,2.60
2023-05-12T22:47:08.481Z,2.28
2023-05-12T22:49:36.652Z,2.70
2023-05-12T22:52:05.875Z,2.60
2023-05-12T22:54:34.019Z,2.72
2023-05-12T22:57:01.787Z,2.83
2023-05-12T22:59:29.574Z,3.00
2023-05-12T23:01:57.806Z,3.53
2023-05-12T23:04:25.637Z,2.72
2023-05-12T23:06:53.579Z,2.58
2023-05-12T23:09:21.390Z,2.60
2023-05-12T23:11:49.256Z,2.58
2023-05-12T23:14:17.031Z,2.63
2023-05-12T23:16:44.910Z,2.40
2023-05-12T23:19:12.782Z,2.92
2023-05-12T23:21:40.617Z,3.03
2023-05-12T23:24:08.926Z,2.60
2023-05-12T23:26:36.841Z,2.83
2023-05-12T23:29:04.853Z,2.80
2023-05-12T23:31:32.737Z,2.83
2023-05-12T23:34:00.680Z,2.53
2023-05-12T23:36:31.487Z,3.33
2023-05-12T23:38:59.256Z,4.15
2023-05-12T23:41:27.124Z,3.03
2023-05-12T23:43:54.942Z,3.30
2023-05-12T23:46:22.822Z,3.33
2023-05-12T23:48:51.167Z,3.28
2023-05-12T23:51:18.958Z,2.90
2023-05-12T23:53:46.760Z,2.50
2023-05-12T23:56:15.526Z,3.13
2023-05-12T23:58:43.463Z,2.70
