createdAt,value
2017-01-21T00:01:06.067Z,-9.78
2017-01-21T00:03:18.313Z,-9.79
2017-01-21T00:05:30.485Z,-9.78
2017-01-21T00:07:42.831Z,-9.78
2017-01-21T00:09:56.083Z,-9.78
2017-01-21T00:12:08.427Z,-9.79
2017-01-21T00:14:20.812Z,-9.78
2017-01-21T00:16:33.015Z,-9.79
2017-01-21T00:18:45.354Z,-9.82
2017-01-21T00:20:57.715Z,-9.83
2017-01-21T00:23:10.041Z,-9.82
2017-01-21T00:25:22.340Z,-9.83
2017-01-21T00:27:29.599Z,-9.86
2017-01-21T00:29:41.886Z,-9.92
2017-01-21T00:31:54.189Z,-9.96
2017-01-21T00:34:06.328Z,-10.02
2017-01-21T00:36:18.893Z,-10.03
2017-01-21T00:38:31.137Z,-10.04
2017-01-21T00:40:38.388Z,-10.02
2017-01-21T00:42:51.025Z,-10.01
2017-01-21T00:45:03.683Z,-10.02
2017-01-21T00:47:15.873Z,-10.02
2017-01-21T00:49:28.103Z,-10.04
2017-01-21T00:51:38.771Z,-10.06
2017-01-21T00:53:51.078Z,-10.06
2017-01-21T00:56:03.356Z,-10.06
2017-01-21T00:58:15.573Z,-10.07
2017-01-21T01:00:27.683Z,-10.09
2017-01-21T01:02:34.919Z,-10.12
2017-01-21T01:04:47.334Z,-10.16
2017-01-21T01:06:57.978Z,-10.19
2017-01-21T01:09:10.214Z,-10.19
2017-01-21T01:11:22.402Z,-10.2
2017-01-21T01:13:34.522Z,-10.22
2017-01-21T01:15:47.138Z,-10.2
2017-01-21T01:17:59.607Z,-10.18
2017-01-21T01:20:12.321Z,-10.17
2017-01-21T01:22:24.541Z,-10.15
2017-01-21T01:24:36.878Z,-10.17
2017-01-21T01:26:39.256Z,-10.18
2017-01-21T01:28:51.461Z,-10.19
2017-01-21T01:31:03.794Z,-10.19
2017-01-21T01:33:16.110Z,-10.2
2017-01-21T01:35:28.309Z,-10.19
2017-01-21T01:37:35.562Z,-10.18
2017-01-21T01:39:47.932Z,-10.17
2017-01-21T01:42:00.324Z,-10.17
2017-01-21T01:44:07.522Z,-10.16
2017-01-21T01:46:14.816Z,-10.16
2017-01-21T01:48:22.080Z,-10.14
2017-01-21T01:50:34.718Z,-10.13
2017-01-21T01:52:47.735Z,-10.13
2017-01-21T01:54:59.949Z,-10.12
2017-01-21T01:57:12.296Z,-10.13
2017-01-21T01:59:24.726Z,-10.15
2017-01-21T02:01:36.852Z,-10.16
2017-01-21T02:03:49.313Z,-10.18
2017-01-21T02:05:56.503Z,-10.21
2017-01-21T02:08:08.712Z,-10.24
2017-01-21T02:10:21.176Z,-10.26
2017-01-21T02:12:23.430Z,-10.26
2017-01-21T02:14:35.874Z,-10.26
2017-01-21T02:16:48.144Z,-10.27
2017-01-21T02:19:00.300Z,-10.25
2017-01-21T02:21:07.610Z,-10.23
2017-01-21T02:23:19.822Z,-10.22
2017-01-21T02:25:32.245Z,-10.21
2017-01-21T02:27:40.030Z,-10.19
2017-01-21T02:29:52.265Z,-10.18
2017-01-21T02:31:59.630Z,-10.19
2017-01-21T02:34:06.766Z,-10.19
2017-01-21T02:36:18.961Z,-10.21
2017-01-21T02:38:31.149Z,-10.23
2017-01-21T02:40:38.782Z,-10.27
2017-01-21T02:42:51.211Z,-10.31
2017-01-21T02:45:03.464Z,-10.35
2017-01-21T02:47:15.673Z,-10.39
2017-01-21T02:49:23.063Z,-10.4
2017-01-21T02:51:30.491Z,-10.39
2017-01-21T02:53:42.775Z,-10.39
2017-01-21T02:55:55.035Z,-10.39
2017-01-21T02:58:02.364Z,-10.41
2017-01-21T03:00:10.077Z,-10.43
2017-01-21T03:02:23.172Z,-10.45
2017-01-21T03:04:35.492Z,-10.48
2017-01-21T03:06:47.852Z,-10.51
2017-01-21T03:09:00.066Z,-10.52
2017-01-21T03:11:12.276Z,-10.49
2017-01-21T03:13:24.653Z,-10.43
2017-01-21T03:15:36.880Z,-10.37
2017-01-21T03:17:44.139Z,-10.34
2017-01-21T03:19:56.403Z,-10.3
2017-01-21T03:22:07.035Z,-10.26
2017-01-21T03:24:14.289Z,-10.23
2017-01-21T03:26:26.700Z,-10.21
2017-01-21T03:28:38.962Z,-10.22
2017-01-21T03:30:51.321Z,-10.23
2017-01-21T03:33:03.796Z,-10.26
2017-01-21T03:35:16.114Z,-10.27
2017-01-21T03:37:26.876Z,-10.31
2017-01-21T03:39:39.283Z,-10.31
2017-01-21T03:41:51.706Z,-10.3
2017-01-21T03:44:03.994Z,-10.29
2017-01-21T03:46:16.277Z,-10.27
2017-01-21T03:48:28.779Z,-10.24
2017-01-21T03:50:41.158Z,-10.2
2017-01-21T03:52:53.590Z,-10.16
2017-01-21T03:55:01.051Z,-10.13
2017-01-21T03:57:13.398Z,-10.09
2017-01-21T03:59:25.945Z,-10.05
2017-01-21T04:01:38.188Z,-10.02
2017-01-21T04:03:50.775Z,-9.97
2017-01-21T04:06:02.968Z,-9.93
2017-01-21T04:08:15.215Z,-9.87
2017-01-21T04:10:27.764Z,-9.82
2017-01-21T04:12:40.464Z,-9.77
2017-01-21T04:14:47.999Z,-9.73
2017-01-21T04:16:55.234Z,-9.71
2017-01-21T04:19:07.537Z,-9.7
2017-01-21T04:21:19.715Z,-9.72
2017-01-21T04:23:31.885Z,-9.77
2017-01-21T04:25:39.181Z,-9.81
2017-01-21T04:27:51.458Z,-9.89
2017-01-21T04:30:03.624Z,-9.96
2017-01-21T04:32:14.254Z,-10.01
2017-01-21T04:34:26.431Z,-10.05
2017-01-21T04:36:38.669Z,-10.09
2017-01-21T04:38:51.033Z,-10.09
2017-01-21T04:41:03.192Z,-10.07
2017-01-21T04:43:10.452Z,-10.03
2017-01-21T04:45:23.067Z,-10.02
2017-01-21T04:47:35.573Z,-9.99
2017-01-21T04:49:47.748Z,-9.96
2017-01-21T04:51:58.296Z,-9.91
2017-01-21T04:54:00.828Z,-9.87
2017-01-21T04:56:13.183Z,-9.82
2017-01-21T04:58:25.729Z,-9.77
2017-01-21T05:00:38.050Z,-9.69
2017-01-21T05:02:50.423Z,-9.65
2017-01-21T05:05:02.630Z,-9.59
2017-01-21T05:07:15.041Z,-9.55
2017-01-21T05:09:27.271Z,-9.5
2017-01-21T05:11:39.603Z,-9.45
2017-01-21T05:13:51.900Z,-9.42
2017-01-21T05:16:04.073Z,-9.39
2017-01-21T05:18:11.559Z,-9.35
2017-01-21T05:20:19.757Z,-9.32
2017-01-21T05:22:32.866Z,-9.28
2017-01-21T05:24:46.186Z,-9.25
2017-01-21T05:26:59.306Z,-9.19
2017-01-21T05:29:12.585Z,-9.16
2017-01-21T05:31:25.470Z,-9.12
2017-01-21T05:33:33.426Z,-9.09
2017-01-21T05:35:46.191Z,-9.06
2017-01-21T05:37:59.261Z,-9.03
2017-01-21T05:40:12.243Z,-8.98
2017-01-21T05:42:25.201Z,-8.95
2017-01-21T05:44:37.840Z,-8.92
2017-01-21T05:46:50.505Z,-8.9
2017-01-21T05:49:03.216Z,-8.87
2017-01-21T05:51:16.112Z,-8.83
2017-01-21T05:53:29.497Z,-8.78
2017-01-21T05:55:43.259Z,-8.72
2017-01-21T05:57:56.285Z,-8.66
2017-01-21T06:00:09.128Z,-8.59
2017-01-21T06:02:21.938Z,-8.52
2017-01-21T06:04:34.968Z,-8.46
2017-01-21T06:06:47.955Z,-8.42
2017-01-21T06:09:01.790Z,-8.36
2017-01-21T06:11:19.950Z,-8.31
2017-01-21T06:13:32.819Z,-8.26
2017-01-21T06:15:45.873Z,-8.21
2017-01-21T06:17:59.694Z,-8.16
2017-01-21T06:20:13.743Z,-8.11
2017-01-21T06:22:26.690Z,-8.07
2017-01-21T06:24:39.867Z,-8.04
2017-01-21T06:26:50.672Z,-8.01
2017-01-21T06:29:03.593Z,-7.97
2017-01-21T06:31:16.760Z,-7.94
2017-01-21T06:33:29.530Z,-7.92
2017-01-21T06:35:37.200Z,-7.88
2017-01-21T06:37:44.870Z,-7.85
2017-01-21T06:39:57.442Z,-7.82
2017-01-21T06:42:13.961Z,-7.78
2017-01-21T06:44:33.504Z,-7.76
2017-01-21T06:46:46.936Z,-7.72
2017-01-21T06:48:59.687Z,-7.69
2017-01-21T06:51:12.681Z,-7.65
2017-01-21T06:53:20.565Z,-7.59
2017-01-21T06:55:33.515Z,-7.52
2017-01-21T06:57:46.400Z,-7.45
2017-01-21T06:59:59.352Z,-7.38
2017-01-21T07:02:12.016Z,-7.33
2017-01-21T07:04:25.194Z,-7.27
2017-01-21T07:06:37.871Z,-7.2
2017-01-21T07:08:50.171Z,-7.14
2017-01-21T07:11:02.456Z,-7.07
2017-01-21T07:13:14.728Z,-7.02
2017-01-21T07:15:27.168Z,-6.95
2017-01-21T07:17:39.618Z,-6.88
2017-01-21T07:19:52.170Z,-6.82
2017-01-21T07:22:04.751Z,-6.74
2017-01-21T07:24:17.031Z,-6.65
2017-01-21T07:26:29.469Z,-6.59
2017-01-21T07:28:41.926Z,-6.51
2017-01-21T07:30:54.453Z,-6.42
2017-01-21T07:33:06.977Z,-6.33
2017-01-21T07:35:19.800Z,-6.24
2017-01-21T07:37:32.228Z,-6.15
2017-01-21T07:39:45.159Z,-6.01
2017-01-21T07:41:57.410Z,-5.89
2017-01-21T07:44:09.798Z,-5.77
2017-01-21T07:46:22.088Z,-5.68
2017-01-21T07:48:34.754Z,-5.58
2017-01-21T07:50:40.446Z,-5.48
2017-01-21T07:54:58.285Z,-5.29
2017-01-21T07:57:10.444Z,-5.19
2017-01-21T07:59:17.811Z,-5.06
2017-01-21T08:01:30.140Z,-4.94
2017-01-21T08:03:37.525Z,-4.83
2017-01-21T08:05:50.055Z,-4.73
2017-01-21T08:07:57.664Z,-4.62
2017-01-21T08:10:11.055Z,-4.54
2017-01-21T08:12:23.984Z,-4.48
2017-01-21T08:14:37.474Z,-4.45
2017-01-21T08:16:52.010Z,-4.4
2017-01-21T08:19:06.610Z,-4.37
2017-01-21T08:21:19.485Z,-4.3
2017-01-21T08:23:33.771Z,-4.16
2017-01-21T08:25:48.203Z,-4.11
2017-01-21T08:28:01.668Z,-4.02
2017-01-21T08:30:13.977Z,-3.86
2017-01-21T08:32:26.399Z,-3.84
2017-01-21T08:34:34.726Z,-3.68
2017-01-21T08:36:46.981Z,-3.45
2017-01-21T08:38:59.421Z,-3.19
2017-01-21T08:41:11.857Z,-3.04
2017-01-21T08:43:27.028Z,-2.83
2017-01-21T08:45:43.331Z,-2.66
2017-01-21T08:47:55.937Z,-2.52
2017-01-21T08:50:08.625Z,-2.3
2017-01-21T08:52:21.022Z,-2.08
2017-01-21T08:54:33.420Z,-1.87
2017-01-21T08:56:45.748Z,-1.7
2017-01-21T08:58:58.212Z,-1.64
2017-01-21T09:01:10.916Z,-1.64
2017-01-21T09:03:24.192Z,-1.53
2017-01-21T09:05:36.805Z,-1.48
2017-01-21T09:07:39.095Z,-1.42
2017-01-21T09:09:51.450Z,-1.33
2017-01-21T09:11:59.040Z,-1.25
2017-01-21T09:14:11.380Z,-1.07
2017-01-21T09:16:23.956Z,-0.84
2017-01-21T09:18:36.467Z,-0.61
2017-01-21T09:20:48.760Z,-0.31
2017-01-21T09:23:02.805Z,-0.08
2017-01-21T09:25:20.385Z,0.19
2017-01-21T09:27:28.403Z,0.55
2017-01-21T09:29:39.117Z,0.71
2017-01-21T09:31:59.994Z,0.66
2017-01-21T09:34:12.809Z,0.78
2017-01-21T09:36:20.022Z,1.12
2017-01-21T09:38:32.851Z,1.27
2017-01-21T09:40:45.329Z,0.99
2017-01-21T09:42:58.459Z,1.48
2017-01-21T09:45:05.995Z,1.93
2017-01-21T09:47:18.295Z,1.7
2017-01-21T09:49:30.554Z,2.36
2017-01-21T09:51:37.820Z,2.63
2017-01-21T09:53:50.040Z,3.04
2017-01-21T09:56:03.706Z,3.1
2017-01-21T09:58:16.789Z,3.83
2017-01-21T10:00:29.417Z,4.82
2017-01-21T10:02:41.866Z,5.87
2017-01-21T10:04:49.713Z,6.93
2017-01-21T10:06:57.161Z,7.42
2017-01-21T10:09:10.953Z,6.81
2017-01-21T10:11:23.353Z,6.98
2017-01-21T10:13:35.864Z,6.49
2017-01-21T10:15:48.148Z,7.75
2017-01-21T10:18:00.847Z,8.91
2017-01-21T10:20:13.970Z,9.64
2017-01-21T10:22:26.882Z,9.54
2017-01-21T10:24:39.357Z,8.53
2017-01-21T10:26:47.880Z,8.99
2017-01-21T10:29:01.466Z,10.44
2017-01-21T10:31:15.443Z,11.27
2017-01-21T10:33:28.660Z,11.59
2017-01-21T10:35:42.279Z,11.88
2017-01-21T10:37:55.253Z,12.13
2017-01-21T10:40:07.802Z,12.41
2017-01-21T10:42:21.245Z,12.75
2017-01-21T10:44:33.803Z,13.08
2017-01-21T10:46:47.879Z,13.48
2017-01-21T10:49:02.061Z,13.73
2017-01-21T10:51:09.282Z,13.93
2017-01-21T10:53:16.827Z,14.14
2017-01-21T10:55:29.352Z,14.25
2017-01-21T10:57:41.630Z,14.4
2017-01-21T10:59:59.571Z,14.64
2017-01-21T11:02:11.967Z,14.84
2017-01-21T11:04:24.620Z,15
2017-01-21T11:06:38.050Z,15.27
2017-01-21T11:08:50.323Z,15.44
2017-01-21T11:11:03.242Z,15.64
2017-01-21T11:13:15.981Z,15.89
2017-01-21T11:15:28.524Z,16.17
2017-01-21T11:17:41.131Z,16.31
2017-01-21T11:19:53.396Z,16.5
2017-01-21T11:22:06.515Z,16.69
2017-01-21T11:24:18.830Z,16.76
2017-01-21T11:26:31.233Z,16.88
2017-01-21T11:28:44.239Z,16.71
2017-01-21T11:30:56.856Z,16.84
2017-01-21T11:33:08.768Z,17.16
2017-01-21T11:37:34.131Z,17.02
2017-01-21T11:39:47.369Z,17.44
2017-01-21T11:41:59.677Z,17.73
2017-01-21T11:44:12.143Z,18.02
2017-01-21T11:46:20.054Z,17.85
2017-01-21T11:48:32.361Z,17.87
2017-01-21T11:50:39.953Z,18
2017-01-21T11:52:52.343Z,17.89
2017-01-21T11:55:04.770Z,17.93
2017-01-21T11:57:17.497Z,18.32
2017-01-21T11:59:29.891Z,18.14
2017-01-21T12:01:42.511Z,17.1
2017-01-21T12:03:55.075Z,17.97
2017-01-21T12:06:07.449Z,17.35
2017-01-21T12:08:19.801Z,16.87
2017-01-21T12:10:32.078Z,16.57
2017-01-21T12:12:44.543Z,15.55
2017-01-21T12:14:57.142Z,15.14
2017-01-21T12:17:09.623Z,16.16
2017-01-21T12:19:26.765Z,16.81
2017-01-21T12:21:42.396Z,16.55
2017-01-21T12:23:50.756Z,15.38
2017-01-21T12:26:03.624Z,15.39
2017-01-21T12:28:18.218Z,15.13
2017-01-21T12:30:32.531Z,14.48
2017-01-21T12:32:45.284Z,14.55
2017-01-21T12:34:52.665Z,14.63
2017-01-21T12:37:07.084Z,14.26
2017-01-21T12:39:21.017Z,13.78
2017-01-21T12:41:28.792Z,14.14
2017-01-21T12:43:44.502Z,13.8
2017-01-21T12:45:59.426Z,13.54
2017-01-21T12:48:14.767Z,13.49
2017-01-21T12:50:22.278Z,13.5
2017-01-21T12:52:35.014Z,13.18
2017-01-21T12:54:48.478Z,12.73
2017-01-21T12:57:18.258Z,12.36
2017-01-21T12:59:42.847Z,12.49
2017-01-21T13:01:51.212Z,12.51
2017-01-21T13:04:03.632Z,12.4
2017-01-21T13:06:16.011Z,12.42
2017-01-21T13:08:28.866Z,11.91
2017-01-21T13:10:41.538Z,12.27
2017-01-21T13:12:54.972Z,12.28
2017-01-21T13:15:07.363Z,12.04
2017-01-21T13:17:19.847Z,12.14
2017-01-21T13:19:32.353Z,11.51
2017-01-21T13:21:45.600Z,11.53
2017-01-21T13:23:58.137Z,11.48
2017-01-21T13:26:11.443Z,11.66
2017-01-21T13:28:19.515Z,11.58
2017-01-21T13:30:32.141Z,11.48
2017-01-21T13:32:49.789Z,11.41
2017-01-21T13:35:02.222Z,10.94
2017-01-21T13:37:14.487Z,10.84
2017-01-21T13:39:26.897Z,11.33
2017-01-21T13:41:39.194Z,11.48
2017-01-21T13:43:51.371Z,11.5
2017-01-21T13:46:03.795Z,11.37
2017-01-21T13:48:16.139Z,11.6
2017-01-21T13:50:28.665Z,11.79
2017-01-21T13:52:40.940Z,11.86
2017-01-21T13:54:53.208Z,11.92
2017-01-21T13:57:05.430Z,12.09
2017-01-21T13:59:12.910Z,12.1
2017-01-21T14:01:25.544Z,12
2017-01-21T14:03:38.224Z,11.75
2017-01-21T14:05:50.676Z,11.49
2017-01-21T14:08:02.891Z,11.46
2017-01-21T14:10:15.348Z,11.41
2017-01-21T14:12:26.061Z,11.26
2017-01-21T14:14:38.407Z,11.29
2017-01-21T14:16:50.690Z,11.44
2017-01-21T14:19:03.055Z,11.17
2017-01-21T14:21:15.285Z,10.91
2017-01-21T14:23:27.658Z,10.3
2017-01-21T14:25:40.026Z,9.77
2017-01-21T14:27:52.355Z,9.36
2017-01-21T14:30:05.050Z,8.93
2017-01-21T14:32:17.443Z,8.51
2017-01-21T14:34:29.850Z,8.12
2017-01-21T14:36:42.412Z,7.76
2017-01-21T14:38:54.742Z,7.43
2017-01-21T14:41:07.050Z,7.07
2017-01-21T14:43:19.643Z,6.72
2017-01-21T14:45:31.921Z,6.38
2017-01-21T14:47:44.449Z,6.07
2017-01-21T14:49:56.732Z,5.77
2017-01-21T14:52:04.389Z,5.46
2017-01-21T14:54:16.691Z,5.18
2017-01-21T14:56:29.091Z,4.9
2017-01-21T14:58:36.443Z,4.61
2017-01-21T15:00:43.918Z,4.3
2017-01-21T15:02:56.218Z,3.99
2017-01-21T15:05:08.738Z,3.68
2017-01-21T15:07:21.283Z,3.4
2017-01-21T15:09:33.608Z,3.13
2017-01-21T15:11:41.280Z,2.85
2017-01-21T15:13:54.573Z,2.59
2017-01-21T15:16:06.901Z,2.37
2017-01-21T15:18:19.450Z,2.19
2017-01-21T15:20:33.709Z,2.04
2017-01-21T15:22:46.631Z,1.88
2017-01-21T15:24:59.002Z,1.7
2017-01-21T15:27:11.426Z,1.64
2017-01-21T15:29:23.734Z,1.59
2017-01-21T15:31:35.998Z,1.45
2017-01-21T15:33:48.281Z,1.3
2017-01-21T15:36:00.616Z,1.11
2017-01-21T15:38:08.057Z,0.94
2017-01-21T15:40:20.451Z,0.74
2017-01-21T15:42:33.036Z,0.55
2017-01-21T15:44:45.419Z,0.33
2017-01-21T15:46:58.144Z,0.11
2017-01-21T15:49:10.809Z,-0.12
2017-01-21T15:51:23.416Z,-0.33
2017-01-21T15:53:31.068Z,-0.51
2017-01-21T15:55:43.460Z,-0.69
2017-01-21T15:57:55.681Z,-0.86
2017-01-21T16:00:06.182Z,-1.01
2017-01-21T16:02:18.548Z,-1.15
2017-01-21T16:04:30.987Z,-1.27
2017-01-21T16:06:43.298Z,-1.39
2017-01-21T16:08:50.567Z,-1.5
2017-01-21T16:11:02.761Z,-1.6
2017-01-21T16:13:15.096Z,-1.71
2017-01-21T16:15:27.544Z,-1.79
2017-01-21T16:17:39.950Z,-1.89
2017-01-21T16:19:52.244Z,-2
2017-01-21T16:22:04.841Z,-2.1
2017-01-21T16:24:17.401Z,-2.2
2017-01-21T16:26:29.745Z,-2.3
2017-01-21T16:28:42.044Z,-2.39
2017-01-21T16:30:54.247Z,-2.47
2017-01-21T16:33:06.558Z,-2.56
2017-01-21T16:35:19.134Z,-2.65
2017-01-21T16:37:31.488Z,-2.73
2017-01-21T16:39:43.897Z,-2.8
2017-01-21T16:41:56.277Z,-2.87
2017-01-21T16:44:08.766Z,-2.94
2017-01-21T16:46:21.322Z,-3.03
2017-01-21T16:48:33.725Z,-3.1
2017-01-21T16:50:46.620Z,-3.17
2017-01-21T16:52:59.287Z,-3.24
2017-01-21T16:55:01.814Z,-3.3
2017-01-21T16:57:09.086Z,-3.36
2017-01-21T16:59:19.919Z,-3.43
2017-01-21T17:01:32.561Z,-3.49
2017-01-21T17:03:45.023Z,-3.55
2017-01-21T17:05:57.349Z,-3.6
2017-01-21T17:08:07.907Z,-3.66
2017-01-21T17:10:20.269Z,-3.71
2017-01-21T17:12:32.717Z,-3.78
2017-01-21T17:14:45.221Z,-3.83
2017-01-21T17:16:57.699Z,-3.9
2017-01-21T17:19:10.100Z,-3.94
2017-01-21T17:21:22.436Z,-3.98
2017-01-21T17:23:34.697Z,-4.02
2017-01-21T17:25:47.305Z,-4.07
2017-01-21T17:27:59.650Z,-4.12
2017-01-21T17:30:06.964Z,-4.17
2017-01-21T17:32:19.231Z,-4.22
2017-01-21T17:34:31.753Z,-4.28
2017-01-21T17:36:44.464Z,-4.34
2017-01-21T17:38:46.833Z,-4.4
2017-01-21T17:40:59.431Z,-4.47
2017-01-21T17:43:11.951Z,-4.52
2017-01-21T17:45:24.418Z,-4.61
2017-01-21T17:47:36.819Z,-4.67
2017-01-21T17:49:49.230Z,-4.74
2017-01-21T17:52:01.753Z,-4.8
2017-01-21T17:54:14.027Z,-4.85
2017-01-21T17:56:26.343Z,-4.9
2017-01-21T17:58:28.884Z,-4.97
2017-01-21T18:00:41.287Z,-5.05
2017-01-21T18:02:53.661Z,-5.1
2017-01-21T18:05:06.305Z,-5.16
2017-01-21T18:07:16.906Z,-5.22
2017-01-21T18:09:29.674Z,-5.27
2017-01-21T18:11:37.212Z,-5.32
2017-01-21T18:13:49.786Z,-5.38
2017-01-21T18:16:02.262Z,-5.42
2017-01-21T18:18:14.906Z,-5.48
2017-01-21T18:20:27.639Z,-5.53
2017-01-21T18:22:40.271Z,-5.61
2017-01-21T18:24:55.367Z,-5.68
2017-01-21T18:27:09.137Z,-5.75
2017-01-21T18:29:16.426Z,-5.82
2017-01-21T18:31:28.769Z,-5.88
2017-01-21T18:33:42.121Z,-5.95
2017-01-21T18:35:54.876Z,-6.01
2017-01-21T18:38:09.760Z,-6.07
2017-01-21T18:40:24.975Z,-6.12
2017-01-21T18:42:40.699Z,-6.19
2017-01-21T18:44:54.233Z,-6.25
2017-01-21T18:47:05.265Z,-6.31
2017-01-21T18:49:16.284Z,-6.36
2017-01-21T18:51:28.601Z,-6.42
2017-01-21T18:53:41.209Z,-6.49
2017-01-21T18:55:48.857Z,-6.53
2017-01-21T18:58:01.161Z,-6.56
2017-01-21T19:00:13.704Z,-6.6
2017-01-21T19:02:26.269Z,-6.64
2017-01-21T19:04:38.828Z,-6.71
2017-01-21T19:06:51.472Z,-6.75
2017-01-21T19:09:03.819Z,-6.77
2017-01-21T19:11:16.412Z,-6.83
2017-01-21T19:13:23.914Z,-6.88
2017-01-21T19:15:36.552Z,-6.91
2017-01-21T19:17:48.919Z,-6.96
2017-01-21T19:20:01.409Z,-7.01
2017-01-21T19:22:14.385Z,-7.08
2017-01-21T19:24:27.078Z,-7.13
2017-01-21T19:26:34.491Z,-7.17
2017-01-21T19:28:42.300Z,-7.24
2017-01-21T19:30:55.053Z,-7.31
2017-01-21T19:33:02.911Z,-7.37
2017-01-21T19:35:11.612Z,-7.43
2017-01-21T19:37:25.183Z,-7.5
2017-01-21T19:39:38.832Z,-7.55
2017-01-21T19:41:51.528Z,-7.6
2017-01-21T19:44:05.830Z,-7.65
2017-01-21T19:46:18.349Z,-7.71
2017-01-21T19:48:31.106Z,-7.76
2017-01-21T19:50:45.686Z,-7.81
2017-01-21T19:52:59.426Z,-7.85
2017-01-21T19:55:21.561Z,-7.84
2017-01-21T19:57:41.962Z,-7.83
2017-01-21T19:59:56.355Z,-7.87
2017-01-21T20:02:09.351Z,-7.92
2017-01-21T20:04:17.095Z,-7.99
2017-01-21T20:06:30.728Z,-8.07
2017-01-21T20:08:45.302Z,-8.16
2017-01-21T20:11:03.549Z,-8.24
2017-01-21T20:13:24.107Z,-8.3
2017-01-21T20:15:43.998Z,-8.36
2017-01-21T20:17:56.943Z,-8.39
2017-01-21T20:20:21.870Z,-8.45
2017-01-21T20:22:38.738Z,-8.5
2017-01-21T20:24:57.156Z,-8.56
2017-01-21T20:27:13.117Z,-8.61
2017-01-21T20:29:30.381Z,-8.66
2017-01-21T20:31:53.099Z,-8.7
2017-01-21T20:34:08.836Z,-8.73
2017-01-21T20:36:25.972Z,-8.77
2017-01-21T20:38:49.041Z,-8.8
2017-01-21T20:41:14.249Z,-8.83
2017-01-21T20:43:43.504Z,-8.87
2017-01-21T20:46:05.085Z,-8.9
2017-01-21T20:48:20.515Z,-8.93
2017-01-21T20:50:33.255Z,-8.97
2017-01-21T20:52:48.642Z,-8.98
2017-01-21T20:55:12.272Z,-9.01
2017-01-21T20:57:33.235Z,-9.04
2017-01-21T20:59:51.076Z,-9.04
2017-01-21T21:02:19.120Z,-9.05
2017-01-21T21:04:39.137Z,-9.12
2017-01-21T21:06:54.974Z,-9.15
2017-01-21T21:09:12.545Z,-9.2
2017-01-21T21:11:35.628Z,-9.24
2017-01-21T21:14:02.029Z,-9.29
2017-01-21T21:16:18.126Z,-9.33
2017-01-21T21:18:30.912Z,-9.37
2017-01-21T21:20:39.065Z,-9.41
2017-01-21T21:22:52.110Z,-9.44
2017-01-21T21:25:05.569Z,-9.48
2017-01-21T21:27:23.165Z,-9.52
2017-01-21T21:29:59.481Z,-9.56
2017-01-21T21:32:22.095Z,-9.6
2017-01-21T21:34:39.786Z,-9.63
2017-01-21T21:36:57.698Z,-9.64
2017-01-21T21:39:11.164Z,-9.65
2017-01-21T21:41:24.247Z,-9.66
2017-01-21T21:43:37.894Z,-9.66
2017-01-21T21:45:50.375Z,-9.68
2017-01-21T21:48:04.564Z,-9.71
2017-01-21T21:50:17.144Z,-9.76
2017-01-21T21:52:30.970Z,-9.81
2017-01-21T21:54:44.212Z,-9.85
2017-01-21T21:57:03.639Z,-9.9
2017-01-21T21:59:11.858Z,-9.93
2017-01-21T22:01:24.891Z,-9.95
2017-01-21T22:03:42.310Z,-9.98
2017-01-21T22:05:58.596Z,-9.99
2017-01-21T22:08:18.202Z,-10.02
2017-01-21T22:10:32.404Z,-10.02
2017-01-21T22:12:45.444Z,-10.03
2017-01-21T22:14:55.749Z,-10.05
2017-01-21T22:17:10.857Z,-10.04
2017-01-21T22:19:23.756Z,-10.05
2017-01-21T22:21:31.353Z,-10.06
2017-01-21T22:23:43.790Z,-10.08
2017-01-21T22:25:54.758Z,-10.11
2017-01-21T22:28:07.394Z,-10.12
2017-01-21T22:30:19.668Z,-10.16
2017-01-21T22:32:32.000Z,-10.18
2017-01-21T22:34:44.241Z,-10.19
2017-01-21T22:36:56.585Z,-10.2
2017-01-21T22:39:08.939Z,-10.16
2017-01-21T22:41:24.893Z,-10.09
2017-01-21T22:43:37.391Z,-10.05
2017-01-21T22:45:44.888Z,-10.01
2017-01-21T22:47:52.660Z,-10
2017-01-21T22:50:00.333Z,-10.01
2017-01-21T22:52:14.973Z,-10.05
2017-01-21T22:54:27.385Z,-10.08
2017-01-21T22:56:39.925Z,-10.11
2017-01-21T22:58:53.231Z,-10.14
2017-01-21T23:01:06.109Z,-10.16
2017-01-21T23:03:18.498Z,-10.17
2017-01-21T23:05:30.847Z,-10.18
2017-01-21T23:07:38.525Z,-10.2
2017-01-21T23:09:50.833Z,-10.23
2017-01-21T23:12:04.523Z,-10.26
2017-01-21T23:14:20.752Z,-10.3
2017-01-21T23:16:38.090Z,-10.32
2017-01-21T23:18:43.552Z,-10.36
2017-01-21T23:21:01.863Z,-10.41
2017-01-21T23:23:15.653Z,-10.43
2017-01-21T23:25:28.474Z,-10.48
2017-01-21T23:27:41.428Z,-10.51
2017-01-21T23:29:54.051Z,-10.54
2017-01-21T23:32:06.608Z,-10.58
2017-01-21T23:34:14.495Z,-10.61
2017-01-21T23:36:26.730Z,-10.61
2017-01-21T23:38:39.105Z,-10.62
2017-01-21T23:40:51.528Z,-10.66
2017-01-21T23:43:03.995Z,-10.67
2017-01-21T23:45:16.420Z,-10.68
2017-01-21T23:47:28.919Z,-10.71
2017-01-21T23:49:41.209Z,-10.72
2017-01-21T23:51:48.580Z,-10.74
2017-01-21T23:54:00.788Z,-10.75
2017-01-21T23:56:13.324Z,-10.77
2017-01-21T23:58:20.922Z,-10.78
