createdAt,value
2018-06-05T00:00:23.665Z,99.99
2018-06-05T00:01:23.691Z,99.99
2018-06-05T00:02:23.716Z,99.99
2018-06-05T00:03:23.732Z,99.99
2018-06-05T00:04:23.755Z,99.99
2018-06-05T00:05:23.780Z,99.99
2018-06-05T00:06:23.808Z,99.99
2018-06-05T00:07:23.822Z,99.99
2018-06-05T00:08:23.846Z,99.99
2018-06-05T00:09:23.873Z,99.99
2018-06-05T00:10:23.899Z,99.99
2018-06-05T00:11:23.911Z,99.99
2018-06-05T00:12:23.937Z,99.99
2018-06-05T00:13:23.963Z,99.99
2018-06-05T00:14:23.977Z,99.99
2018-06-05T00:15:24.003Z,99.99
2018-06-05T00:16:24.030Z,99.99
2018-06-05T00:17:24.043Z,99.99
2018-06-05T00:18:24.068Z,99.99
2018-06-05T00:19:24.094Z,99.99
2018-06-05T00:20:24.122Z,99.99
2018-06-05T00:21:24.134Z,99.99
2018-06-05T00:22:24.161Z,99.99
2018-06-05T00:23:24.186Z,99.99
2018-06-05T00:24:24.199Z,99.99
2018-06-05T00:25:24.224Z,99.99
2018-06-05T00:26:24.250Z,99.99
2018-06-05T00:27:24.267Z,99.99
2018-06-05T00:28:24.290Z,99.99
2018-06-05T00:29:24.316Z,99.99
2018-06-05T00:30:24.341Z,99.99
2018-06-05T00:31:24.355Z,99.99
2018-06-05T00:32:24.384Z,99.99
2018-06-05T00:33:24.407Z,99.99
2018-06-05T00:34:24.420Z,99.99
2018-06-05T00:35:24.451Z,99.99
2018-06-05T00:36:24.473Z,99.99
2018-06-05T00:37:24.485Z,99.99
2018-06-05T00:38:24.511Z,99.99
2018-06-05T00:39:24.538Z,99.99
2018-06-05T00:40:24.556Z,99.99
2018-06-05T00:41:24.577Z,99.99
2018-06-05T00:42:24.603Z,99.99
2018-06-05T00:43:24.629Z,99.99
2018-06-05T00:44:24.643Z,99.99
2018-06-05T00:45:24.668Z,99.99
2018-06-05T00:46:24.695Z,99.99
2018-06-05T00:47:24.707Z,99.99
2018-06-05T00:48:24.735Z,99.99
2018-06-05T00:49:24.760Z,99.99
2018-06-05T00:50:24.772Z,99.99
2018-06-05T00:51:24.799Z,99.99
2018-06-05T00:52:24.823Z,99.99
2018-06-05T00:53:24.838Z,99.99
2018-06-05T00:54:24.863Z,99.99
2018-06-05T00:55:24.891Z,99.99
2018-06-05T00:56:24.903Z,99.99
2018-06-05T00:57:24.942Z,99.99
2018-06-05T00:58:24.954Z,99.99
2018-06-05T00:59:24.969Z,99.99
2018-06-05T01:00:24.996Z,99.99
2018-06-05T01:01:25.021Z,99.99
2018-06-05T01:02:25.047Z,99.99
2018-06-05T01:03:25.059Z,99.99
2018-06-05T01:04:25.103Z,99.99
2018-06-05T01:05:25.111Z,99.99
2018-06-05T01:06:25.125Z,99.99
2018-06-05T01:07:25.151Z,99.99
2018-06-05T01:08:25.177Z,99.99
2018-06-05T01:09:25.190Z,99.99
2018-06-05T01:10:25.215Z,99.99
2018-06-05T01:11:25.241Z,99.99
2018-06-05T01:12:25.262Z,99.99
2018-06-05T01:13:25.281Z,99.99
2018-06-05T01:14:25.309Z,99.99
2018-06-05T01:15:25.321Z,99.99
2018-06-05T01:16:25.347Z,99.99
2018-06-05T01:17:25.373Z,99.99
2018-06-05T01:18:25.386Z,99.99
2018-06-05T01:19:25.472Z,99.99
2018-06-05T01:20:25.438Z,99.99
2018-06-05T01:21:25.450Z,99.99
2018-06-05T01:22:25.477Z,99.99
2018-06-05T01:23:25.506Z,99.99
2018-06-05T01:24:25.516Z,99.99
2018-06-05T01:25:25.544Z,99.99
2018-06-05T01:26:25.568Z,99.99
2018-06-05T01:27:25.582Z,99.99
2018-06-05T01:28:25.608Z,99.99
2018-06-05T01:29:25.633Z,99.99
2018-06-05T01:30:25.660Z,99.99
2018-06-05T01:31:25.673Z,99.99
2018-06-05T01:32:25.700Z,99.99
2018-06-05T01:33:25.714Z,99.99
2018-06-05T01:34:25.737Z,99.99
2018-06-05T01:35:25.765Z,99.99
2018-06-05T01:36:25.778Z,99.99
2018-06-05T01:37:25.805Z,99.99
2018-06-05T01:38:25.830Z,99.99
2018-06-05T01:39:25.842Z,99.99
2018-06-05T01:40:25.869Z,99.99
2018-06-05T01:41:25.907Z,99.99
2018-06-05T01:42:25.909Z,99.99
2018-06-05T01:43:25.937Z,99.99
2018-06-05T01:44:25.960Z,99.99
2018-06-05T01:45:25.973Z,99.99
2018-06-05T01:46:26.001Z,99.99
2018-06-05T01:47:26.025Z,99.99
2018-06-05T01:48:26.040Z,99.99
2018-06-05T01:49:26.065Z,99.99
2018-06-05T01:50:26.091Z,99.99
2018-06-05T01:51:26.105Z,99.99
2018-06-05T01:52:26.130Z,99.99
2018-06-05T01:53:26.157Z,99.99
2018-06-05T01:54:26.171Z,99.99
2018-06-05T01:55:26.197Z,99.99
2018-06-05T01:56:26.222Z,99.99
2018-06-05T01:57:26.235Z,99.99
2018-06-05T01:58:26.261Z,99.99
2018-06-05T01:59:26.286Z,99.99
2018-06-05T02:00:26.302Z,99.99
2018-06-05T02:01:26.328Z,99.99
2018-06-05T02:02:26.354Z,99.99
2018-06-05T02:03:26.365Z,99.99
2018-06-05T02:04:26.391Z,99.99
2018-06-05T02:05:26.417Z,99.99
2018-06-05T02:06:26.433Z,99.99
2018-06-05T02:07:26.457Z,99.99
2018-06-05T02:08:26.484Z,99.99
2018-06-05T02:09:26.497Z,99.99
2018-06-05T02:10:26.522Z,99.99
2018-06-05T02:11:26.548Z,99.99
2018-06-05T02:12:26.561Z,99.99
2018-06-05T02:13:26.589Z,99.99
2018-06-05T02:14:26.614Z,99.99
2018-06-05T02:15:26.627Z,99.99
2018-06-05T02:16:26.654Z,99.99
2018-06-05T02:17:26.679Z,99.99
2018-06-05T02:18:26.693Z,99.99
2018-06-05T02:19:26.722Z,99.99
2018-06-05T02:20:26.744Z,99.99
2018-06-05T02:21:26.759Z,99.99
2018-06-05T02:22:26.784Z,99.99
2018-06-05T02:23:26.811Z,99.99
2018-06-05T02:24:26.835Z,99.99
2018-06-05T02:25:26.851Z,99.99
2018-06-05T02:26:26.875Z,99.99
2018-06-05T02:27:26.888Z,99.99
2018-06-05T02:28:26.914Z,99.99
2018-06-05T02:29:26.940Z,99.99
2018-06-05T02:30:26.979Z,99.99
2018-06-05T02:31:26.980Z,99.99
2018-06-05T02:32:27.007Z,99.99
2018-06-05T02:33:27.020Z,99.99
2018-06-05T02:34:27.045Z,99.99
2018-06-05T02:35:27.071Z,99.99
2018-06-05T02:36:27.088Z,99.99
2018-06-05T02:37:27.111Z,99.99
2018-06-05T02:38:27.137Z,99.99
2018-06-05T02:39:27.151Z,99.99
2018-06-05T02:40:27.175Z,99.99
2018-06-05T02:41:27.201Z,99.99
2018-06-05T02:42:27.227Z,99.99
2018-06-05T02:43:27.241Z,99.99
2018-06-05T02:44:27.267Z,99.99
2018-06-05T02:45:27.281Z,99.99
2018-06-05T02:46:27.307Z,99.99
2018-06-05T02:47:27.331Z,99.99
2018-06-05T02:48:27.357Z,99.99
2018-06-05T02:49:27.372Z,99.99
2018-06-05T02:50:27.398Z,99.99
2018-06-05T02:51:27.412Z,99.99
2018-06-05T02:52:27.449Z,99.99
2018-06-05T02:53:27.462Z,99.99
2018-06-05T02:54:27.488Z,99.99
2018-06-05T02:55:27.502Z,99.99
2018-06-05T02:56:27.528Z,99.99
2018-06-05T02:57:27.555Z,99.99
2018-06-05T02:58:27.568Z,99.99
2018-06-05T02:59:27.605Z,99.99
2018-06-05T03:00:27.632Z,99.99
2018-06-05T03:01:27.637Z,99.99
2018-06-05T03:02:27.658Z,99.99
2018-06-05T03:03:27.687Z,99.99
2018-06-05T03:04:27.699Z,99.99
2018-06-05T03:05:27.723Z,99.99
2018-06-05T03:06:27.750Z,99.99
2018-06-05T03:07:27.763Z,99.99
2018-06-05T03:08:27.790Z,99.99
2018-06-05T03:09:27.815Z,99.99
2018-06-05T03:10:27.829Z,99.99
2018-06-05T03:11:27.854Z,99.99
2018-06-05T03:12:27.880Z,99.99
2018-06-05T03:13:27.897Z,99.99
2018-06-05T03:14:27.922Z,99.99
2018-06-05T03:15:27.953Z,99.99
2018-06-05T03:16:27.961Z,99.99
2018-06-05T03:17:27.985Z,99.99
2018-06-05T03:18:28.011Z,99.99
2018-06-05T03:19:28.037Z,99.99
2018-06-05T03:20:28.052Z,99.99
2018-06-05T03:21:28.077Z,99.99
2018-06-05T03:22:28.103Z,99.99
2018-06-05T03:23:28.116Z,99.99
2018-06-05T03:24:28.141Z,99.99
2018-06-05T03:25:28.167Z,99.99
2018-06-05T03:26:28.181Z,99.99
2018-06-05T03:27:28.208Z,99.99
2018-06-05T03:28:28.237Z,99.99
2018-06-05T03:29:28.248Z,99.99
2018-06-05T03:30:28.272Z,99.99
2018-06-05T03:31:28.298Z,99.99
2018-06-05T03:32:28.324Z,99.99
2018-06-05T03:33:28.338Z,99.99
2018-06-05T03:34:28.364Z,99.99
2018-06-05T03:35:28.389Z,99.99
2018-06-05T03:36:28.417Z,99.99
2018-06-05T03:37:28.429Z,99.99
2018-06-05T03:38:28.454Z,99.99
2018-06-05T03:39:28.468Z,99.99
2018-06-05T03:40:28.494Z,99.99
2018-06-05T03:41:28.521Z,99.99
2018-06-05T03:42:28.547Z,99.99
2018-06-05T03:43:28.560Z,99.99
2018-06-05T03:44:28.587Z,99.99
2018-06-05T03:45:28.612Z,99.99
2018-06-05T03:46:28.625Z,99.99
2018-06-05T03:47:28.651Z,99.99
2018-06-05T03:48:28.676Z,99.99
2018-06-05T03:49:28.702Z,99.99
2018-06-05T03:50:28.715Z,99.99
2018-06-05T03:51:28.741Z,99.99
2018-06-05T03:52:28.767Z,99.99
2018-06-05T03:53:28.782Z,99.99
2018-06-05T03:54:28.808Z,99.99
2018-06-05T03:55:28.833Z,99.99
2018-06-05T03:56:28.904Z,99.99
2018-06-05T03:57:28.872Z,99.99
2018-06-05T03:58:28.900Z,99.99
2018-06-05T03:59:28.913Z,99.99
2018-06-05T04:00:28.940Z,99.99
2018-06-05T04:01:28.964Z,99.99
2018-06-05T04:02:28.990Z,99.99
2018-06-05T04:03:29.006Z,99.99
2018-06-05T04:04:29.030Z,99.99
2018-06-05T04:05:29.055Z,99.99
2018-06-05T04:06:29.069Z,99.99
2018-06-05T04:07:29.095Z,99.99
2018-06-05T04:08:29.121Z,99.99
2018-06-05T04:09:29.147Z,99.99
2018-06-05T04:10:29.160Z,99.99
2018-06-05T04:11:29.185Z,99.99
2018-06-05T04:12:29.211Z,99.99
2018-06-05T04:13:29.225Z,99.99
2018-06-05T04:14:29.251Z,99.99
2018-06-05T04:15:29.277Z,99.99
2018-06-05T04:16:29.291Z,99.99
2018-06-05T04:17:29.316Z,99.99
2018-06-05T04:18:29.342Z,99.99
2018-06-05T04:19:29.381Z,99.99
2018-06-05T04:20:29.385Z,99.99
2018-06-05T04:21:29.408Z,99.99
2018-06-05T04:22:29.435Z,99.99
2018-06-05T04:23:29.448Z,99.99
2018-06-05T04:24:29.472Z,99.99
2018-06-05T04:25:29.500Z,99.99
2018-06-05T04:26:29.526Z,99.99
2018-06-05T04:27:29.559Z,99.99
2018-06-05T04:28:29.565Z,99.99
2018-06-05T04:29:29.590Z,99.99
2018-06-05T04:30:29.617Z,99.99
2018-06-05T04:31:29.629Z,99.99
2018-06-05T04:32:29.668Z,99.99
2018-06-05T04:33:29.683Z,99.99
2018-06-05T04:34:29.695Z,99.99
2018-06-05T04:35:29.722Z,99.99
2018-06-05T04:36:29.746Z,99.99
2018-06-05T04:37:29.772Z,99.99
2018-06-05T04:38:29.787Z,99.99
2018-06-05T04:39:29.825Z,99.99
2018-06-05T04:40:29.837Z,99.99
2018-06-05T04:41:29.866Z,99.99
2018-06-05T04:42:29.877Z,99.99
2018-06-05T04:43:29.912Z,99.99
2018-06-05T04:44:29.930Z,99.91
2018-06-05T04:45:29.956Z,99.99
2018-06-05T04:46:29.971Z,99.91
2018-06-05T04:47:29.994Z,99.91
2018-06-05T04:48:30.021Z,99.99
2018-06-05T04:49:30.049Z,99.91
2018-06-05T04:50:30.064Z,99.99
2018-06-05T04:51:30.087Z,99.99
2018-06-05T04:52:30.112Z,99.99
2018-06-05T04:53:30.142Z,99.99
2018-06-05T04:54:30.151Z,99.99
2018-06-05T04:55:30.178Z,99.63
2018-06-05T04:56:30.203Z,99.68
2018-06-05T04:57:30.228Z,99.58
2018-06-05T04:58:30.243Z,99.49
2018-06-05T04:59:30.267Z,99.49
2018-06-05T05:00:30.294Z,99.29
2018-06-05T05:01:30.320Z,99.39
2018-06-05T05:02:30.347Z,99.58
2018-06-05T05:03:30.359Z,99.20
2018-06-05T05:04:30.384Z,99.58
2018-06-05T05:05:30.411Z,98.91
2018-06-05T05:06:30.438Z,99.01
2018-06-05T05:07:30.451Z,99.29
2018-06-05T05:08:30.477Z,98.82
2018-06-05T05:09:30.505Z,99.01
2018-06-05T05:10:30.531Z,98.53
2018-06-05T05:11:30.547Z,98.53
2018-06-05T05:12:30.567Z,98.82
2018-06-05T05:13:30.594Z,98.72
2018-06-05T05:14:30.620Z,99.01
2018-06-05T05:15:30.634Z,98.43
2018-06-05T05:16:30.659Z,97.95
2018-06-05T05:17:30.685Z,97.76
2018-06-05T05:18:30.711Z,97.76
2018-06-05T05:19:30.737Z,97.86
2018-06-05T05:20:30.749Z,97.66
2018-06-05T05:21:30.776Z,97.56
2018-06-05T05:22:30.801Z,97.76
2018-06-05T05:23:30.828Z,97.38
2018-06-05T05:24:30.843Z,97.66
2018-06-05T05:25:30.869Z,97.38
2018-06-05T05:26:30.894Z,97.66
2018-06-05T05:27:30.925Z,97.76
2018-06-05T05:28:30.945Z,97.38
2018-06-05T05:29:30.958Z,97.71
2018-06-05T05:30:30.985Z,96.70
2018-06-05T05:31:31.023Z,97.09
2018-06-05T05:32:31.037Z,96.89
2018-06-05T05:33:31.062Z,97.33
2018-06-05T05:34:31.076Z,97.24
2018-06-05T05:35:31.103Z,96.80
2018-06-05T05:36:31.128Z,96.61
2018-06-05T05:37:31.153Z,96.75
2018-06-05T05:38:31.181Z,96.47
2018-06-05T05:39:31.192Z,96.27
2018-06-05T05:40:31.218Z,96.47
2018-06-05T05:41:31.245Z,96.42
2018-06-05T05:42:31.270Z,96.37
2018-06-05T05:43:31.285Z,96.75
2018-06-05T05:44:31.310Z,96.75
2018-06-05T05:45:31.336Z,96.37
2018-06-05T05:46:31.363Z,96.47
2018-06-05T05:47:31.389Z,96.37
2018-06-05T05:48:31.401Z,96.47
2018-06-05T05:49:31.431Z,96.37
2018-06-05T05:50:31.465Z,96.56
2018-06-05T05:51:31.479Z,96.47
2018-06-05T05:52:31.504Z,96.56
2018-06-05T05:53:31.519Z,96.18
2018-06-05T05:54:31.577Z,96.37
2018-06-05T05:55:31.571Z,96.47
2018-06-05T05:56:31.597Z,96.75
2018-06-05T05:57:31.611Z,96.56
2018-06-05T05:58:31.635Z,96.47
2018-06-05T05:59:31.661Z,96.37
2018-06-05T06:00:31.700Z,96.18
2018-06-05T06:01:31.715Z,95.98
2018-06-05T06:02:31.739Z,96.08
2018-06-05T06:03:31.754Z,95.98
2018-06-05T06:04:31.780Z,95.79
2018-06-05T06:05:31.806Z,95.41
2018-06-05T06:06:31.832Z,95.79
2018-06-05T06:07:31.858Z,95.89
2018-06-05T06:08:31.872Z,95.50
2018-06-05T06:09:31.896Z,95.79
2018-06-05T06:10:31.922Z,95.89
2018-06-05T06:11:31.949Z,96.03
2018-06-05T06:12:31.974Z,95.31
2018-06-05T06:13:31.988Z,95.31
2018-06-05T06:14:32.014Z,95.21
2018-06-05T06:15:32.040Z,95.31
2018-06-05T06:16:32.066Z,94.93
2018-06-05T06:17:32.092Z,95.03
2018-06-05T06:18:32.106Z,95.41
2018-06-05T06:19:32.130Z,95.50
2018-06-05T06:20:32.157Z,95.60
2018-06-05T06:21:32.184Z,95.60
2018-06-05T06:22:32.210Z,95.31
2018-06-05T06:23:32.224Z,95.31
2018-06-05T06:24:32.249Z,95.31
2018-06-05T06:25:32.275Z,94.93
2018-06-05T06:26:32.302Z,94.83
2018-06-05T06:27:32.327Z,95.03
2018-06-05T06:28:32.352Z,95.41
2018-06-05T06:29:32.379Z,95.60
2018-06-05T06:30:32.390Z,95.31
2018-06-05T06:31:32.417Z,95.31
2018-06-05T06:32:32.444Z,95.21
2018-06-05T06:33:32.470Z,95.12
2018-06-05T06:34:32.483Z,94.93
2018-06-05T06:35:32.509Z,94.93
2018-06-05T06:36:32.534Z,94.93
2018-06-05T06:37:32.560Z,95.12
2018-06-05T06:38:32.603Z,95.31
2018-06-05T06:39:32.599Z,95.50
2018-06-05T06:40:32.626Z,95.50
2018-06-05T06:41:32.651Z,95.31
2018-06-05T06:42:32.677Z,95.60
2018-06-05T06:43:32.704Z,95.41
2018-06-05T06:44:32.717Z,95.31
2018-06-05T06:45:32.744Z,95.41
2018-06-05T06:46:32.786Z,95.03
2018-06-05T06:47:32.797Z,94.93
2018-06-05T06:48:32.829Z,94.74
2018-06-05T06:49:32.834Z,94.83
2018-06-05T06:50:32.860Z,95.12
2018-06-05T06:51:32.886Z,95.12
2018-06-05T06:52:32.912Z,95.12
2018-06-05T06:53:32.937Z,95.45
2018-06-05T06:54:33.035Z,95.36
2018-06-05T06:55:32.978Z,94.88
2018-06-05T06:56:33.003Z,95.07
2018-06-05T06:57:33.030Z,95.07
2018-06-05T06:58:33.055Z,94.59
2018-06-05T06:59:33.080Z,94.59
2018-06-05T07:00:33.108Z,94.88
2018-06-05T07:01:33.120Z,94.59
2018-06-05T07:02:33.145Z,94.11
2018-06-05T07:03:33.184Z,94.54
2018-06-05T07:04:33.211Z,94.11
2018-06-05T07:05:33.224Z,93.73
2018-06-05T07:06:33.239Z,93.73
2018-06-05T07:07:33.264Z,93.49
2018-06-05T07:08:33.290Z,93.63
2018-06-05T07:09:33.316Z,93.68
2018-06-05T07:10:33.343Z,93.63
2018-06-05T07:11:33.369Z,93.15
2018-06-05T07:12:33.394Z,93.05
2018-06-05T07:13:33.406Z,93.82
2018-06-05T07:14:33.432Z,92.96
2018-06-05T07:15:33.458Z,93.29
2018-06-05T07:16:33.484Z,93.15
2018-06-05T07:17:33.509Z,93.25
2018-06-05T07:18:33.537Z,93.15
2018-06-05T07:19:33.550Z,93.19
2018-06-05T07:20:33.579Z,93.87
2018-06-05T07:21:33.602Z,93.39
2018-06-05T07:22:33.628Z,92.62
2018-06-05T07:23:33.657Z,92.62
2018-06-05T07:24:33.681Z,92.43
2018-06-05T07:25:33.706Z,92.81
2018-06-05T07:26:33.732Z,92.33
2018-06-05T07:27:33.745Z,92.72
2018-06-05T07:28:33.770Z,92.24
2018-06-05T07:29:33.797Z,92.33
2018-06-05T07:30:33.823Z,92.52
2018-06-05T07:31:33.848Z,92.62
2018-06-05T07:32:33.874Z,92.14
2018-06-05T07:33:33.901Z,92.05
2018-06-05T07:34:33.916Z,92.33
2018-06-05T07:35:33.940Z,92.81
2018-06-05T07:36:33.967Z,92.62
2018-06-05T07:37:33.992Z,92.81
2018-06-05T07:38:34.018Z,92.72
2018-06-05T07:39:34.044Z,92.09
2018-06-05T07:40:34.070Z,91.99
2018-06-05T07:41:34.098Z,92.09
2018-06-05T07:42:34.121Z,91.80
2018-06-05T07:43:34.134Z,91.99
2018-06-05T07:44:34.162Z,91.32
2018-06-05T07:45:34.186Z,91.52
2018-06-05T07:46:34.213Z,91.13
2018-06-05T07:47:34.238Z,91.22
2018-06-05T07:48:34.278Z,91.42
2018-06-05T07:49:34.292Z,91.22
2018-06-05T07:50:34.316Z,91.32
2018-06-05T07:51:34.342Z,91.03
2018-06-05T07:52:34.356Z,91.17
2018-06-05T07:53:34.382Z,90.50
2018-06-05T07:54:34.410Z,91.08
2018-06-05T07:55:34.434Z,90.79
2018-06-05T07:56:34.460Z,90.59
2018-06-05T07:57:34.486Z,90.89
2018-06-05T07:58:34.516Z,90.41
2018-06-05T07:59:34.539Z,90.59
2018-06-05T08:00:34.564Z,90.69
2018-06-05T08:01:34.596Z,90.31
2018-06-05T08:02:34.615Z,90.50
2018-06-05T08:03:34.642Z,90.31
2018-06-05T08:04:34.668Z,90.02
2018-06-05T08:05:34.693Z,89.83
2018-06-05T08:06:34.719Z,90.02
2018-06-05T08:07:34.732Z,89.87
2018-06-05T08:08:34.760Z,89.68
2018-06-05T08:09:34.797Z,89.10
2018-06-05T08:10:34.809Z,89.39
2018-06-05T08:11:34.867Z,89.39
2018-06-05T08:12:34.862Z,89.39
2018-06-05T08:13:34.888Z,89.20
2018-06-05T08:14:34.913Z,88.95
2018-06-05T08:15:34.939Z,88.95
2018-06-05T08:16:34.966Z,88.38
2018-06-05T08:17:34.993Z,87.70
2018-06-05T08:18:35.017Z,87.94
2018-06-05T08:19:35.044Z,87.80
2018-06-05T08:20:35.069Z,87.55
2018-06-05T08:21:35.096Z,87.26
2018-06-05T08:22:35.121Z,86.49
2018-06-05T08:23:35.147Z,86.88
2018-06-05T08:24:35.193Z,86.78
2018-06-05T08:25:35.200Z,86.59
2018-06-05T08:26:35.226Z,86.78
2018-06-05T08:27:35.254Z,86.59
2018-06-05T08:28:35.278Z,86.69
2018-06-05T08:29:35.303Z,86.59
2018-06-05T08:30:35.343Z,86.25
2018-06-05T08:31:35.354Z,86.44
2018-06-05T08:32:35.381Z,86.15
2018-06-05T08:33:35.408Z,85.86
2018-06-05T08:34:35.434Z,85.67
2018-06-05T08:35:35.463Z,85.77
2018-06-05T08:36:35.497Z,85.77
2018-06-05T08:37:35.524Z,86.05
2018-06-05T08:38:35.549Z,85.47
2018-06-05T08:39:35.575Z,85.67
2018-06-05T08:40:35.604Z,85.96
2018-06-05T08:41:35.626Z,85.96
2018-06-05T08:42:35.653Z,85.67
2018-06-05T08:43:35.680Z,85.86
2018-06-05T08:44:35.705Z,85.67
2018-06-05T08:45:35.731Z,85.77
2018-06-05T08:46:35.757Z,85.67
2018-06-05T08:47:35.787Z,85.28
2018-06-05T08:48:35.809Z,85.86
2018-06-05T08:49:35.835Z,85.57
2018-06-05T08:50:35.861Z,85.77
2018-06-05T08:51:35.887Z,85.77
2018-06-05T08:52:35.925Z,85.77
2018-06-05T08:53:35.953Z,85.67
2018-06-05T08:54:35.978Z,85.67
2018-06-05T08:55:36.003Z,85.47
2018-06-05T08:56:36.029Z,85.57
2018-06-05T08:57:36.054Z,85.77
2018-06-05T08:58:36.080Z,85.38
2018-06-05T08:59:36.119Z,85.47
2018-06-05T09:00:36.132Z,85.47
2018-06-05T09:01:36.161Z,85.28
2018-06-05T09:02:36.185Z,85.67
2018-06-05T09:03:36.210Z,85.47
2018-06-05T09:04:36.237Z,85.47
2018-06-05T09:05:36.261Z,85.47
2018-06-05T09:06:36.289Z,85.67
2018-06-05T09:07:36.313Z,85.77
2018-06-05T09:08:36.344Z,85.86
2018-06-05T09:09:36.366Z,85.96
2018-06-05T09:10:36.403Z,85.67
2018-06-05T09:11:36.431Z,85.86
2018-06-05T09:12:36.456Z,85.96
2018-06-05T09:13:36.483Z,85.86
2018-06-05T09:14:36.508Z,85.86
2018-06-05T09:15:36.535Z,86.15
2018-06-05T09:16:36.561Z,85.77
2018-06-05T09:17:36.588Z,85.86
2018-06-05T09:18:36.612Z,86.54
2018-06-05T09:19:36.638Z,86.35
2018-06-05T09:20:36.665Z,86.25
2018-06-05T09:21:36.701Z,86.25
2018-06-05T09:22:36.716Z,86.25
2018-06-05T09:23:36.741Z,85.81
2018-06-05T09:24:36.769Z,85.67
2018-06-05T09:25:36.805Z,85.91
2018-06-05T09:26:36.832Z,85.81
2018-06-05T09:27:36.858Z,85.61
2018-06-05T09:28:36.896Z,85.81
2018-06-05T09:29:36.909Z,85.81
2018-06-05T09:30:36.935Z,85.42
2018-06-05T09:31:36.963Z,85.23
2018-06-05T09:32:36.986Z,85.13
2018-06-05T09:33:37.013Z,85.03
2018-06-05T09:34:37.039Z,84.98
2018-06-05T09:35:37.066Z,84.89
2018-06-05T09:36:37.090Z,85.08
2018-06-05T09:37:37.129Z,84.98
2018-06-05T09:38:37.155Z,84.21
2018-06-05T09:39:37.235Z,84.41
2018-06-05T09:40:37.207Z,84.11
2018-06-05T09:41:37.233Z,84.21
2018-06-05T09:42:37.259Z,84.41
2018-06-05T09:43:37.285Z,84.21
2018-06-05T09:44:37.340Z,84.41
2018-06-05T09:45:37.336Z,83.83
2018-06-05T09:46:37.375Z,84.01
2018-06-05T09:47:37.400Z,83.92
2018-06-05T09:48:37.428Z,84.31
2018-06-05T09:49:37.452Z,84.50
2018-06-05T09:50:37.481Z,84.41
2018-06-05T09:51:37.517Z,84.41
2018-06-05T09:52:37.530Z,84.06
2018-06-05T09:53:37.557Z,84.16
2018-06-05T09:54:37.596Z,83.77
2018-06-05T09:55:37.621Z,83.58
2018-06-05T09:56:37.648Z,83.29
2018-06-05T09:57:37.723Z,83.00
2018-06-05T09:58:37.774Z,83.19
2018-06-05T09:59:37.726Z,83.09
2018-06-05T10:00:37.752Z,82.90
2018-06-05T10:01:37.777Z,83.19
2018-06-05T10:02:37.815Z,82.90
2018-06-05T10:03:37.846Z,83.19
2018-06-05T10:04:37.867Z,82.61
2018-06-05T10:05:37.906Z,82.81
2018-06-05T10:06:37.920Z,81.84
2018-06-05T10:07:37.946Z,81.88
2018-06-05T10:08:37.971Z,82.13
2018-06-05T10:09:38.011Z,82.07
2018-06-05T10:10:38.036Z,81.40
2018-06-05T10:11:38.062Z,81.68
2018-06-05T10:12:38.093Z,81.49
2018-06-05T10:13:38.113Z,81.68
2018-06-05T10:14:38.140Z,81.30
2018-06-05T10:15:38.177Z,81.30
2018-06-05T10:16:38.204Z,80.95
2018-06-05T10:17:38.229Z,80.76
2018-06-05T10:18:38.256Z,81.24
2018-06-05T10:19:38.294Z,81.05
2018-06-05T10:20:38.321Z,81.24
2018-06-05T10:21:38.345Z,80.61
2018-06-05T10:22:38.371Z,80.41
2018-06-05T10:23:38.399Z,80.32
2018-06-05T10:24:38.435Z,79.83
2018-06-05T10:25:38.461Z,79.78
2018-06-05T10:26:38.489Z,79.39
2018-06-05T10:27:38.513Z,78.91
2018-06-05T10:28:38.553Z,79.00
2018-06-05T10:29:38.578Z,78.61
2018-06-05T10:30:38.604Z,78.23
2018-06-05T10:31:38.630Z,78.33
2018-06-05T10:32:38.670Z,78.08
2018-06-05T10:33:38.694Z,77.98
2018-06-05T10:34:38.721Z,78.08
2018-06-05T10:35:38.746Z,78.27
2018-06-05T10:36:38.787Z,77.88
2018-06-05T10:37:38.811Z,77.50
2018-06-05T10:38:38.836Z,77.55
2018-06-05T10:39:38.874Z,77.84
2018-06-05T10:40:38.900Z,78.13
2018-06-05T10:41:38.945Z,78.03
2018-06-05T10:42:38.968Z,78.13
2018-06-05T10:43:38.991Z,77.94
2018-06-05T10:44:39.018Z,78.36
2018-06-05T10:45:39.092Z,78.36
2018-06-05T10:46:39.139Z,78.36
2018-06-05T10:47:39.110Z,77.88
2018-06-05T10:48:39.133Z,77.78
2018-06-05T10:49:39.171Z,77.69
2018-06-05T10:50:39.198Z,77.59
2018-06-05T10:51:39.224Z,77.78
2018-06-05T10:52:39.250Z,78.17
2018-06-05T10:53:39.307Z,78.17
2018-06-05T10:54:39.313Z,78.08
2018-06-05T10:55:39.342Z,78.36
2018-06-05T10:56:39.379Z,77.98
2018-06-05T10:57:39.405Z,78.27
2018-06-05T10:58:39.430Z,77.59
2018-06-05T10:59:39.463Z,77.40
2018-06-05T11:00:39.494Z,77.69
2018-06-05T11:01:39.520Z,77.88
2018-06-05T11:02:39.558Z,77.78
2018-06-05T11:03:39.589Z,77.98
2018-06-05T11:04:39.611Z,78.17
2018-06-05T11:05:39.637Z,77.92
2018-06-05T11:06:39.664Z,77.78
2018-06-05T11:07:39.701Z,78.08
2018-06-05T11:08:39.726Z,77.88
2018-06-05T11:09:39.753Z,77.88
2018-06-05T11:10:39.793Z,78.21
2018-06-05T11:11:39.818Z,78.11
2018-06-05T11:12:39.862Z,78.41
2018-06-05T11:13:39.868Z,77.40
2018-06-05T11:14:39.909Z,77.40
2018-06-05T11:15:39.933Z,77.59
2018-06-05T11:16:39.967Z,77.59
2018-06-05T11:17:39.986Z,78.46
2018-06-05T11:18:40.024Z,78.36
2018-06-05T11:19:40.050Z,78.36
2018-06-05T11:20:40.077Z,78.61
2018-06-05T11:21:40.102Z,78.81
2018-06-05T11:22:40.141Z,78.71
2018-06-05T11:23:40.223Z,79.20
2018-06-05T11:24:40.206Z,79.20
2018-06-05T11:25:40.218Z,79.00
2018-06-05T11:26:40.256Z,78.87
2018-06-05T11:27:40.283Z,79.54
2018-06-05T11:28:40.309Z,79.54
2018-06-05T11:29:40.337Z,79.54
2018-06-05T11:30:40.360Z,79.64
2018-06-05T11:31:40.398Z,79.74
2018-06-05T11:32:40.437Z,79.45
2018-06-05T11:33:40.450Z,79.64
2018-06-05T11:34:40.477Z,79.25
2018-06-05T11:35:40.502Z,79.64
2018-06-05T11:36:40.541Z,80.12
2018-06-05T11:37:40.567Z,80.32
2018-06-05T11:38:40.592Z,80.32
2018-06-05T11:39:40.622Z,80.12
2018-06-05T11:40:40.645Z,80.51
2018-06-05T11:41:40.683Z,80.51
2018-06-05T11:42:40.709Z,80.16
2018-06-05T11:43:40.735Z,79.87
2018-06-05T11:44:40.760Z,79.78
2018-06-05T11:45:40.800Z,79.29
2018-06-05T11:46:40.867Z,79.29
2018-06-05T11:47:40.852Z,79.39
2018-06-05T11:48:40.878Z,79.49
2018-06-05T11:49:40.922Z,79.39
2018-06-05T11:50:40.941Z,79.62
2018-06-05T11:51:40.967Z,79.52
2018-06-05T11:52:40.996Z,79.52
2018-06-05T11:53:41.019Z,78.81
2018-06-05T11:54:41.057Z,78.91
2018-06-05T11:55:41.084Z,79.00
2018-06-05T11:56:41.115Z,79.00
2018-06-05T11:57:41.136Z,79.49
2018-06-05T11:58:41.173Z,79.43
2018-06-05T11:59:41.201Z,78.85
2018-06-05T12:00:41.232Z,78.41
2018-06-05T12:01:41.304Z,77.37
2018-06-05T12:02:41.290Z,76.60
2018-06-05T12:03:41.316Z,76.25
2018-06-05T12:04:41.354Z,76.45
2018-06-05T12:05:41.381Z,75.81
2018-06-05T12:06:41.420Z,74.97
2018-06-05T12:07:41.446Z,74.52
2018-06-05T12:08:41.482Z,73.20
2018-06-05T12:10:41.548Z,70.90
2018-06-05T12:11:41.573Z,68.70
2018-06-05T12:12:41.613Z,68.41
2018-06-05T12:13:41.651Z,68.41
2018-06-05T12:14:41.677Z,67.83
2018-06-05T12:15:41.715Z,67.63
2018-06-05T12:16:41.753Z,67.57
2018-06-05T12:17:41.816Z,68.05
2018-06-05T12:18:41.817Z,67.96
2018-06-05T12:19:41.857Z,67.67
2018-06-05T12:20:41.882Z,66.89
2018-06-05T12:21:41.920Z,67.08
2018-06-05T12:22:41.958Z,68.74
2018-06-05T12:23:41.989Z,68.70
2018-06-05T12:24:42.023Z,68.70
2018-06-05T12:25:42.074Z,68.15
2018-06-05T12:26:42.088Z,67.67
2018-06-05T12:27:42.125Z,67.60
2018-06-05T12:28:42.153Z,67.21
2018-06-05T12:29:42.193Z,66.37
2018-06-05T12:30:42.229Z,66.41
2018-06-05T12:31:42.268Z,66.21
2018-06-05T12:32:42.296Z,65.56
2018-06-05T12:33:42.332Z,65.07
2018-06-05T12:34:42.370Z,65.20
2018-06-05T12:35:42.408Z,63.90
2018-06-05T12:36:42.434Z,63.02
2018-06-05T12:37:42.476Z,62.85
2018-06-05T12:38:42.512Z,62.01
2018-06-05T12:39:42.554Z,61.72
2018-06-05T12:40:42.588Z,61.23
2018-06-05T12:41:42.632Z,60.77
2018-06-05T12:42:42.664Z,60.18
2018-06-05T12:43:42.702Z,59.63
2018-06-05T12:44:42.741Z,59.23
2018-06-05T12:45:42.780Z,59.63
2018-06-05T12:46:42.819Z,59.92
2018-06-05T12:47:42.846Z,59.75
2018-06-05T12:48:42.883Z,59.27
2018-06-05T12:49:42.924Z,59.49
2018-06-05T12:50:42.960Z,58.70
2018-06-05T12:51:43.012Z,58.12
2018-06-05T12:52:43.037Z,57.46
2018-06-05T12:53:43.076Z,55.99