createdAt,value
2019-05-29T00:00:35.432Z,100.00
2019-05-29T00:03:08.298Z,100.00
2019-05-29T00:05:40.981Z,100.00
2019-05-29T00:08:14.684Z,100.00
2019-05-29T00:10:47.152Z,100.00
2019-05-29T00:13:19.743Z,100.00
2019-05-29T00:15:52.191Z,100.00
2019-05-29T00:18:25.648Z,100.00
2019-05-29T00:20:58.643Z,100.00
2019-05-29T00:23:30.974Z,100.00
2019-05-29T00:26:03.348Z,100.00
2019-05-29T00:28:35.811Z,100.00
2019-05-29T00:31:07.893Z,100.00
2019-05-29T00:33:40.856Z,100.00
2019-05-29T00:36:14.310Z,100.00
2019-05-29T00:38:46.826Z,100.00
2019-05-29T00:41:19.604Z,100.00
2019-05-29T00:43:52.317Z,100.00
2019-05-29T00:46:24.972Z,100.00
2019-05-29T00:48:57.581Z,100.00
2019-05-29T00:51:30.343Z,100.00
2019-05-29T00:54:02.857Z,100.00
2019-05-29T00:56:35.512Z,100.00
2019-05-29T00:59:08.969Z,100.00
2019-05-29T01:01:42.850Z,100.00
2019-05-29T01:04:15.754Z,100.00
2019-05-29T01:06:48.351Z,100.00
2019-05-29T01:09:20.851Z,100.00
2019-05-29T01:11:53.159Z,100.00
2019-05-29T01:14:25.924Z,100.00
2019-05-29T01:16:58.264Z,100.00
2019-05-29T01:19:30.611Z,100.00
2019-05-29T01:22:03.304Z,100.00
2019-05-29T01:24:35.745Z,100.00
2019-05-29T01:27:08.853Z,100.00
2019-05-29T01:29:39.632Z,100.00
2019-05-29T01:32:11.856Z,100.00
2019-05-29T01:34:44.591Z,100.00
2019-05-29T01:37:18.134Z,100.00
2019-05-29T01:39:51.115Z,100.00
2019-05-29T01:42:25.133Z,100.00
2019-05-29T01:45:07.575Z,100.00
2019-05-29T01:47:32.376Z,100.00
2019-05-29T01:50:05.336Z,100.00
2019-05-29T01:52:38.006Z,100.00
2019-05-29T01:55:11.044Z,100.00
2019-05-29T01:57:43.217Z,100.00
2019-05-29T02:00:17.711Z,100.00
2019-05-29T02:02:50.861Z,100.00
2019-05-29T02:05:24.006Z,100.00
2019-05-29T02:07:56.990Z,100.00
2019-05-29T02:10:29.100Z,100.00
2019-05-29T02:13:01.275Z,100.00
2019-05-29T02:15:34.220Z,100.00
2019-05-29T02:18:06.818Z,100.00
2019-05-29T02:20:39.156Z,100.00
2019-05-29T02:23:11.239Z,100.00
2019-05-29T02:25:44.118Z,100.00
2019-05-29T02:28:16.697Z,100.00
2019-05-29T02:30:50.421Z,100.00
2019-05-29T02:33:26.326Z,100.00
2019-05-29T02:35:59.569Z,100.00
2019-05-29T02:38:31.996Z,100.00
2019-05-29T02:41:04.060Z,100.00
2019-05-29T02:43:37.326Z,100.00
2019-05-29T02:46:09.658Z,100.00
2019-05-29T02:48:42.234Z,100.00
2019-05-29T02:51:14.905Z,100.00
2019-05-29T02:53:47.903Z,100.00
2019-05-29T02:56:20.691Z,100.00
2019-05-29T02:58:51.925Z,100.00
2019-05-29T03:01:25.401Z,100.00
2019-05-29T03:03:58.733Z,100.00
2019-05-29T03:06:32.312Z,100.00
2019-05-29T03:09:06.664Z,100.00
2019-05-29T03:11:39.077Z,100.00
2019-05-29T03:14:10.890Z,100.00
2019-05-29T03:16:43.565Z,100.00
2019-05-29T03:19:15.957Z,100.00
2019-05-29T03:21:48.372Z,100.00
2019-05-29T03:24:20.486Z,100.00
2019-05-29T03:26:53.533Z,100.00
2019-05-29T03:29:27.989Z,100.00
2019-05-29T03:32:00.553Z,100.00
2019-05-29T03:34:39.274Z,100.00
2019-05-29T03:37:08.401Z,100.00
2019-05-29T03:39:40.463Z,100.00
2019-05-29T03:42:12.515Z,100.00
2019-05-29T03:44:44.900Z,100.00
2019-05-29T03:47:17.255Z,100.00
2019-05-29T03:49:49.652Z,100.00
2019-05-29T03:52:22.355Z,100.00
2019-05-29T03:54:54.668Z,100.00
2019-05-29T03:57:27.677Z,100.00
2019-05-29T04:00:01.542Z,100.00
2019-05-29T04:02:35.263Z,100.00
2019-05-29T04:05:08.735Z,100.00
2019-05-29T04:07:41.750Z,100.00
2019-05-29T04:10:16.552Z,100.00
2019-05-29T04:12:49.373Z,100.00
2019-05-29T04:15:21.625Z,100.00
2019-05-29T04:17:57.302Z,100.00
2019-05-29T04:20:31.523Z,100.00
2019-05-29T04:23:07.243Z,100.00
2019-05-29T04:25:42.761Z,100.00
2019-05-29T04:28:14.686Z,100.00
2019-05-29T04:30:47.440Z,100.00
2019-05-29T04:33:20.006Z,100.00
2019-05-29T04:35:52.462Z,100.00
2019-05-29T04:38:24.813Z,100.00
2019-05-29T04:40:57.252Z,100.00
2019-05-29T04:43:31.090Z,100.00
2019-05-29T04:46:03.967Z,100.00
2019-05-29T04:48:38.372Z,100.00
2019-05-29T04:51:11.997Z,100.00
2019-05-29T04:53:43.575Z,100.00
2019-05-29T04:56:15.955Z,100.00
2019-05-29T04:58:48.908Z,100.00
2019-05-29T05:01:21.374Z,100.00
2019-05-29T05:03:53.812Z,100.00
2019-05-29T05:06:26.592Z,100.00
2019-05-29T05:08:58.955Z,100.00
2019-05-29T05:11:31.981Z,100.00
2019-05-29T05:14:04.460Z,100.00
2019-05-29T05:16:37.901Z,100.00
2019-05-29T05:19:10.510Z,100.00
2019-05-29T05:21:43.252Z,100.00
2019-05-29T05:24:15.760Z,100.00
2019-05-29T05:26:48.451Z,100.00
2019-05-29T05:29:20.954Z,100.00
2019-05-29T05:31:54.007Z,100.00
2019-05-29T05:34:24.931Z,100.00
2019-05-29T05:36:57.021Z,100.00
2019-05-29T05:39:30.714Z,100.00
2019-05-29T05:42:03.391Z,100.00
2019-05-29T05:44:36.963Z,100.00
2019-05-29T05:47:10.154Z,100.00
2019-05-29T05:49:42.535Z,100.00
2019-05-29T05:52:15.512Z,100.00
2019-05-29T05:54:48.759Z,100.00
2019-05-29T05:57:21.380Z,100.00
2019-05-29T05:59:54.429Z,100.00
2019-05-29T06:02:25.199Z,100.00
2019-05-29T06:04:56.895Z,100.00
2019-05-29T06:07:30.072Z,100.00
2019-05-29T06:10:02.634Z,100.00
2019-05-29T06:12:36.557Z,100.00
2019-05-29T06:15:09.596Z,100.00
2019-05-29T06:17:57.096Z,100.00
2019-05-29T06:20:17.082Z,100.00
2019-05-29T06:22:49.671Z,100.00
2019-05-29T06:25:22.349Z,100.00
2019-05-29T06:27:55.170Z,100.00
2019-05-29T06:30:27.984Z,100.00
2019-05-29T06:33:00.381Z,100.00
2019-05-29T06:35:34.210Z,100.00
2019-05-29T06:38:07.125Z,100.00
2019-05-29T06:40:44.051Z,100.00
2019-05-29T06:43:24.466Z,100.00
2019-05-29T06:45:57.771Z,100.00
2019-05-29T06:48:58.330Z,100.00
2019-05-29T06:51:02.263Z,100.00
2019-05-29T06:53:35.529Z,100.00
2019-05-29T06:56:08.417Z,100.00
2019-05-29T06:58:42.266Z,100.00
2019-05-29T07:01:15.010Z,100.00
2019-05-29T07:03:48.213Z,100.00
2019-05-29T07:06:21.045Z,100.00
2019-05-29T07:08:53.996Z,100.00
2019-05-29T07:11:26.561Z,100.00
2019-05-29T07:13:59.419Z,100.00
2019-05-29T07:16:44.076Z,100.00
2019-05-29T07:19:25.222Z,99.41
2019-05-29T07:21:40.939Z,98.40
2019-05-29T07:24:13.469Z,96.90
2019-05-29T07:26:45.815Z,94.96
2019-05-29T07:29:18.562Z,92.75
2019-05-29T07:31:50.981Z,91.06
2019-05-29T07:34:23.694Z,91.15
2019-05-29T07:36:56.391Z,89.06
2019-05-29T07:39:28.611Z,87.56
2019-05-29T07:42:01.280Z,87.37
2019-05-29T07:44:34.375Z,86.36
2019-05-29T07:47:05.238Z,87.49
2019-05-29T07:49:40.863Z,86.47
2019-05-29T07:52:11.998Z,87.54
2019-05-29T07:54:45.767Z,86.05
2019-05-29T07:57:18.781Z,86.17
2019-05-29T07:59:51.146Z,87.27
2019-05-29T08:02:23.756Z,87.03
2019-05-29T08:04:55.820Z,85.62
2019-05-29T08:07:27.667Z,85.43
2019-05-29T08:09:59.739Z,84.68
2019-05-29T08:12:32.935Z,85.24
2019-05-29T08:15:07.049Z,85.05
2019-05-29T08:17:40.217Z,85.49
2019-05-29T08:20:12.779Z,82.45
2019-05-29T08:22:46.388Z,83.09
2019-05-29T08:25:19.312Z,81.60
2019-05-29T08:27:51.386Z,82.35
2019-05-29T08:30:23.920Z,80.41
2019-05-29T08:32:56.592Z,79.99
2019-05-29T08:35:29.071Z,80.46
2019-05-29T08:38:01.185Z,80.30
2019-05-29T08:40:34.024Z,81.67
2019-05-29T08:43:07.169Z,80.87
2019-05-29T08:45:39.755Z,81.11
2019-05-29T08:48:12.190Z,81.63
2019-05-29T08:50:45.692Z,81.43
2019-05-29T08:53:19.046Z,80.97
2019-05-29T08:55:50.815Z,81.32
2019-05-29T08:58:23.158Z,82.51
2019-05-29T09:00:55.917Z,82.75
2019-05-29T09:03:27.954Z,82.86
2019-05-29T09:06:08.551Z,83.04
2019-05-29T09:08:35.322Z,83.44
2019-05-29T09:11:09.427Z,82.49
2019-05-29T09:13:41.926Z,81.79
2019-05-29T09:16:14.623Z,81.42
2019-05-29T09:18:47.391Z,81.41
2019-05-29T09:21:20.649Z,83.38
2019-05-29T09:23:53.817Z,83.05
2019-05-29T09:26:26.175Z,81.57
2019-05-29T09:28:58.751Z,81.78
2019-05-29T09:31:31.769Z,82.32
2019-05-29T09:34:02.548Z,80.83
2019-05-29T09:36:34.962Z,79.61
2019-05-29T09:39:10.107Z,79.49
2019-05-29T09:41:43.177Z,78.72
2019-05-29T09:44:32.967Z,77.64
2019-05-29T09:46:50.273Z,77.90
2019-05-29T09:49:23.937Z,78.12
2019-05-29T09:51:56.547Z,78.06
2019-05-29T09:54:28.787Z,77.39
2019-05-29T09:57:02.830Z,76.96
2019-05-29T09:59:35.817Z,77.98
2019-05-29T10:02:09.513Z,76.04
2019-05-29T10:04:43.592Z,76.44
2019-05-29T10:07:15.980Z,76.21
2019-05-29T10:09:49.047Z,75.36
2019-05-29T10:12:22.131Z,75.95
2019-05-29T10:14:55.702Z,75.09
2019-05-29T10:17:28.250Z,74.50
2019-05-29T10:20:00.795Z,73.61
2019-05-29T10:22:33.293Z,72.79
2019-05-29T10:25:06.444Z,71.77
2019-05-29T10:27:40.702Z,73.18
2019-05-29T10:30:14.619Z,74.21
2019-05-29T10:32:48.064Z,73.34
2019-05-29T10:35:20.622Z,73.78
2019-05-29T10:37:53.275Z,72.65
2019-05-29T10:40:26.195Z,72.96
2019-05-29T10:42:57.260Z,72.66
2019-05-29T10:45:29.319Z,72.19
2019-05-29T10:48:01.312Z,73.00
2019-05-29T10:50:33.448Z,74.67
2019-05-29T10:53:06.146Z,75.00
2019-05-29T10:55:39.212Z,75.92
2019-05-29T10:58:11.943Z,75.04
2019-05-29T11:00:45.408Z,75.96
2019-05-29T11:03:18.653Z,74.88
2019-05-29T11:05:51.611Z,73.37
2019-05-29T11:08:24.177Z,75.37
2019-05-29T11:10:56.428Z,73.46
2019-05-29T11:13:28.941Z,73.26
2019-05-29T11:16:01.848Z,73.13
2019-05-29T11:18:33.655Z,72.75
2019-05-29T11:21:06.533Z,72.53
2019-05-29T11:23:39.103Z,72.64
2019-05-29T11:26:11.415Z,72.84
2019-05-29T11:28:43.704Z,72.62
2019-05-29T11:31:16.230Z,72.63
2019-05-29T11:33:49.034Z,73.23
2019-05-29T11:36:21.305Z,72.54
2019-05-29T11:38:54.548Z,71.19
2019-05-29T11:41:27.187Z,72.53
2019-05-29T11:44:00.266Z,70.18
2019-05-29T11:46:33.005Z,68.88
2019-05-29T11:49:05.981Z,70.39
2019-05-29T11:51:37.970Z,69.18
2019-05-29T11:54:10.046Z,67.95
2019-05-29T11:56:43.317Z,66.81
2019-05-29T11:59:15.459Z,64.53
2019-05-29T12:01:50.632Z,64.19
2019-05-29T12:04:26.228Z,64.54
2019-05-29T12:06:55.600Z,63.59
2019-05-29T12:09:32.879Z,63.98
2019-05-29T12:12:02.144Z,63.51
2019-05-29T12:14:57.665Z,62.98
2019-05-29T12:17:08.969Z,60.98
2019-05-29T12:19:41.382Z,60.83
2019-05-29T12:22:13.815Z,60.68
2019-05-29T12:24:46.195Z,61.18
2019-05-29T12:27:18.636Z,61.86
2019-05-29T12:29:50.944Z,61.10
2019-05-29T12:32:24.104Z,60.20
2019-05-29T12:34:58.246Z,57.08
2019-05-29T12:37:30.950Z,58.11
2019-05-29T12:40:03.800Z,60.86
2019-05-29T12:42:37.024Z,59.53
2019-05-29T12:45:10.985Z,60.87
2019-05-29T12:47:43.205Z,60.67
2019-05-29T12:50:17.570Z,60.90
2019-05-29T12:52:50.821Z,60.64
2019-05-29T12:55:22.613Z,61.15
2019-05-29T12:57:55.904Z,62.32
2019-05-29T13:00:28.770Z,61.76
2019-05-29T13:03:01.072Z,61.24
2019-05-29T13:05:33.915Z,60.29
2019-05-29T13:08:06.572Z,60.34
2019-05-29T13:10:38.941Z,61.10
2019-05-29T13:13:11.614Z,61.33
2019-05-29T13:15:44.021Z,63.25
2019-05-29T13:18:16.453Z,62.52
2019-05-29T13:20:48.830Z,62.90
2019-05-29T13:23:21.774Z,62.28
2019-05-29T13:25:55.338Z,61.75
2019-05-29T13:28:27.404Z,61.59
2019-05-29T13:31:01.661Z,61.80
2019-05-29T13:33:34.613Z,61.46
2019-05-29T13:36:06.943Z,61.06
2019-05-29T13:38:39.795Z,60.58
2019-05-29T13:41:12.335Z,58.04
2019-05-29T13:43:44.372Z,57.00
2019-05-29T13:46:16.501Z,56.27
2019-05-29T13:48:49.368Z,57.32
2019-05-29T13:51:22.238Z,59.22
2019-05-29T13:54:03.755Z,60.62
2019-05-29T13:56:28.842Z,60.83
2019-05-29T13:59:00.022Z,61.42
2019-05-29T14:01:32.400Z,62.66
2019-05-29T14:04:05.143Z,63.00
2019-05-29T14:06:36.582Z,64.63
2019-05-29T14:09:10.067Z,64.72
2019-05-29T14:11:43.432Z,65.70
2019-05-29T14:14:15.848Z,65.91
2019-05-29T14:16:48.870Z,65.14
2019-05-29T14:19:21.119Z,66.42
2019-05-29T14:21:53.875Z,65.66
2019-05-29T14:24:29.457Z,66.62
2019-05-29T14:26:58.878Z,66.31
2019-05-29T14:29:31.620Z,66.18
2019-05-29T14:32:03.020Z,67.01
2019-05-29T14:34:35.192Z,66.99
2019-05-29T14:37:07.998Z,67.53
2019-05-29T14:39:40.761Z,67.15
2019-05-29T14:42:12.802Z,66.19
2019-05-29T14:44:44.949Z,65.98
2019-05-29T14:47:17.022Z,66.96
2019-05-29T14:49:49.114Z,66.12
2019-05-29T14:52:21.510Z,66.30
2019-05-29T14:54:54.195Z,66.07
2019-05-29T14:57:26.525Z,65.54
2019-05-29T14:59:58.838Z,65.79
2019-05-29T15:02:30.900Z,65.72
2019-05-29T15:05:03.847Z,66.09
2019-05-29T15:07:37.167Z,65.89
2019-05-29T15:10:24.056Z,66.23
2019-05-29T15:12:45.135Z,66.43
2019-05-29T15:15:17.836Z,68.67
2019-05-29T15:17:50.615Z,68.36
2019-05-29T15:20:23.106Z,69.11
2019-05-29T15:22:56.238Z,69.01
2019-05-29T15:25:28.791Z,68.98
2019-05-29T15:28:01.190Z,69.79
2019-05-29T15:30:33.673Z,68.02
2019-05-29T15:33:06.384Z,67.77
2019-05-29T15:35:38.688Z,68.52
2019-05-29T15:38:12.741Z,67.89
2019-05-29T15:40:45.181Z,67.70
2019-05-29T15:43:17.873Z,67.57
2019-05-29T15:45:50.616Z,66.57
2019-05-29T15:48:22.948Z,67.38
2019-05-29T15:50:55.742Z,66.93
2019-05-29T15:53:28.154Z,67.01
2019-05-29T15:56:16.925Z,66.97
2019-05-29T15:58:35.359Z,67.24
2019-05-29T16:01:09.635Z,66.37
2019-05-29T16:03:42.165Z,66.79
2019-05-29T16:06:15.768Z,64.82
2019-05-29T16:08:48.430Z,65.13
2019-05-29T16:11:25.184Z,64.72
2019-05-29T16:13:55.662Z,63.31
2019-05-29T16:16:27.728Z,62.77
2019-05-29T16:19:00.589Z,61.76
2019-05-29T16:21:32.913Z,60.81
2019-05-29T16:26:36.257Z,61.11
2019-05-29T16:29:10.333Z,58.22
2019-05-29T16:31:42.812Z,56.27
2019-05-29T16:34:18.417Z,56.45
2019-05-29T16:36:49.317Z,55.60
2019-05-29T16:39:22.742Z,57.00
2019-05-29T16:41:54.890Z,55.37
2019-05-29T16:44:29.605Z,54.19
2019-05-29T16:47:01.843Z,54.29
2019-05-29T16:49:32.954Z,53.47
2019-05-29T16:52:05.108Z,52.13
2019-05-29T16:54:37.573Z,52.73
2019-05-29T16:57:10.009Z,52.67
2019-05-29T16:59:42.214Z,54.10
2019-05-29T17:02:15.604Z,53.01
2019-05-29T17:04:48.502Z,52.15
2019-05-29T17:07:20.298Z,52.13
2019-05-29T17:09:52.940Z,52.01
2019-05-29T17:12:24.726Z,53.76
2019-05-29T17:14:57.779Z,53.25
2019-05-29T17:17:30.792Z,54.30
2019-05-29T17:20:03.577Z,54.93
2019-05-29T17:22:36.265Z,56.21
2019-05-29T17:25:11.279Z,56.53
2019-05-29T17:27:43.541Z,57.74
2019-05-29T17:30:21.038Z,58.38
2019-05-29T17:32:53.399Z,59.96
2019-05-29T17:35:26.478Z,58.61
2019-05-29T17:37:58.895Z,58.69
2019-05-29T17:40:30.011Z,59.27
2019-05-29T17:43:02.115Z,59.05
2019-05-29T17:45:34.222Z,59.71
2019-05-29T17:48:07.442Z,59.79
2019-05-29T17:50:39.909Z,60.34
2019-05-29T17:53:11.318Z,61.85
2019-05-29T17:55:46.703Z,61.67
2019-05-29T17:58:18.785Z,61.20
2019-05-29T18:00:52.401Z,62.85
2019-05-29T18:03:24.722Z,62.31
2019-05-29T18:05:56.847Z,63.00
2019-05-29T18:08:29.925Z,63.35
2019-05-29T18:11:02.513Z,63.63
2019-05-29T18:13:33.581Z,64.69
2019-05-29T18:16:05.859Z,64.93
2019-05-29T18:18:37.852Z,65.62
2019-05-29T18:21:10.697Z,65.54
2019-05-29T18:23:43.580Z,65.66
2019-05-29T18:26:14.767Z,66.55
2019-05-29T18:28:47.199Z,65.88
2019-05-29T18:31:20.330Z,66.51
2019-05-29T18:33:53.722Z,67.71
2019-05-29T18:36:27.471Z,67.71
2019-05-29T18:39:00.471Z,68.69
2019-05-29T18:41:32.866Z,68.47
2019-05-29T18:44:05.273Z,69.23
2019-05-29T18:46:38.298Z,69.93
2019-05-29T18:49:14.513Z,70.95
2019-05-29T18:51:45.758Z,70.33
2019-05-29T18:54:18.493Z,71.00
2019-05-29T18:57:13.957Z,71.82
2019-05-29T18:59:25.634Z,71.37
2019-05-29T19:01:58.590Z,72.27
2019-05-29T19:04:29.927Z,72.67
2019-05-29T19:07:02.078Z,73.36
2019-05-29T19:09:34.871Z,74.09
2019-05-29T19:12:06.966Z,75.79
2019-05-29T19:14:39.511Z,76.48
2019-05-29T19:17:12.291Z,77.64
2019-05-29T19:19:43.080Z,76.85
2019-05-29T19:22:15.494Z,78.23
2019-05-29T19:24:48.305Z,77.83
2019-05-29T19:27:31.290Z,79.19
2019-05-29T19:29:55.531Z,79.72
2019-05-29T19:32:29.343Z,79.44
2019-05-29T19:35:02.544Z,80.75
2019-05-29T19:37:35.966Z,81.63
2019-05-29T19:40:10.210Z,82.90
2019-05-29T19:42:43.267Z,83.20
2019-05-29T19:45:17.802Z,83.78
2019-05-29T19:47:50.437Z,85.25
2019-05-29T19:50:23.144Z,84.50
2019-05-29T19:52:55.829Z,84.66
2019-05-29T19:55:31.745Z,85.83
2019-05-29T19:58:03.116Z,86.21
2019-05-29T20:00:36.304Z,87.93
2019-05-29T20:03:09.042Z,88.40
2019-05-29T20:05:41.477Z,88.20
2019-05-29T20:08:14.703Z,88.39
2019-05-29T20:10:47.709Z,87.23
2019-05-29T20:13:20.407Z,89.31
2019-05-29T20:15:52.811Z,89.07
2019-05-29T20:18:25.274Z,89.24
2019-05-29T20:20:57.587Z,92.43
2019-05-29T20:23:30.563Z,91.64
2019-05-29T20:26:02.904Z,91.41
2019-05-29T20:28:36.339Z,90.96
2019-05-29T20:31:11.877Z,91.57
2019-05-29T20:33:43.803Z,93.49
2019-05-29T20:36:16.402Z,92.97
2019-05-29T20:38:48.860Z,93.89
2019-05-29T20:41:21.596Z,94.77
2019-05-29T20:43:54.286Z,96.76
2019-05-29T20:46:26.599Z,96.16
2019-05-29T20:48:59.280Z,95.11
2019-05-29T20:51:32.760Z,95.39
2019-05-29T20:54:06.220Z,95.74
2019-05-29T20:56:39.871Z,96.12
2019-05-29T20:59:13.217Z,94.54
2019-05-29T21:01:47.361Z,96.41
2019-05-29T21:04:18.642Z,97.43
2019-05-29T21:06:51.413Z,97.10
2019-05-29T21:09:23.501Z,99.39
2019-05-29T21:11:56.457Z,100.00
2019-05-29T21:14:29.211Z,98.17
2019-05-29T21:17:01.996Z,98.61
2019-05-29T21:19:36.348Z,99.93
2019-05-29T21:22:09.368Z,99.94
2019-05-29T21:24:46.326Z,100.00
2019-05-29T21:27:16.424Z,100.00
2019-05-29T21:29:49.154Z,100.00
2019-05-29T21:32:21.603Z,100.00
2019-05-29T21:34:53.864Z,100.00
2019-05-29T21:37:26.529Z,100.00
2019-05-29T21:39:59.409Z,100.00
2019-05-29T21:42:33.140Z,100.00
2019-05-29T21:45:06.998Z,100.00
2019-05-29T21:47:40.963Z,100.00
2019-05-29T21:50:14.054Z,100.00
2019-05-29T21:52:47.569Z,100.00
2019-05-29T21:55:21.143Z,100.00
2019-05-29T21:57:52.890Z,100.00
2019-05-29T22:00:33.241Z,100.00
2019-05-29T22:03:07.204Z,100.00
2019-05-29T22:05:40.647Z,100.00
2019-05-29T22:08:11.454Z,100.00
2019-05-29T22:10:43.472Z,100.00
2019-05-29T22:13:16.298Z,100.00
2019-05-29T22:15:48.624Z,100.00
2019-05-29T22:18:21.463Z,100.00
2019-05-29T22:20:57.048Z,100.00
2019-05-29T22:23:29.175Z,100.00
2019-05-29T22:26:01.649Z,100.00
2019-05-29T22:28:34.224Z,100.00
2019-05-29T22:31:07.270Z,100.00
2019-05-29T22:33:40.186Z,100.00
2019-05-29T22:36:11.765Z,100.00
2019-05-29T22:38:43.787Z,100.00
2019-05-29T22:41:16.742Z,100.00
2019-05-29T22:43:49.921Z,100.00
2019-05-29T22:46:22.014Z,100.00
2019-05-29T22:48:55.764Z,100.00
2019-05-29T22:51:29.203Z,100.00
2019-05-29T22:54:02.069Z,100.00
2019-05-29T22:56:34.449Z,100.00
2019-05-29T22:59:06.692Z,100.00
2019-05-29T23:01:39.357Z,100.00
2019-05-29T23:04:11.414Z,100.00
2019-05-29T23:06:44.020Z,100.00
2019-05-29T23:09:17.233Z,100.00
2019-05-29T23:11:50.124Z,100.00
2019-05-29T23:14:22.492Z,100.00
2019-05-29T23:16:54.805Z,100.00
2019-05-29T23:19:27.113Z,100.00
2019-05-29T23:22:01.150Z,100.00
2019-05-29T23:24:34.334Z,100.00
2019-05-29T23:27:07.272Z,100.00
2019-05-29T23:29:48.527Z,100.00
2019-05-29T23:32:14.109Z,100.00
2019-05-29T23:34:46.746Z,100.00
2019-05-29T23:37:19.147Z,100.00
2019-05-29T23:39:51.213Z,100.00
2019-05-29T23:42:23.564Z,100.00
2019-05-29T23:44:57.621Z,100.00
2019-05-29T23:47:30.990Z,100.00
2019-05-29T23:50:04.449Z,100.00
2019-05-29T23:52:37.618Z,100.00
2019-05-29T23:55:11.385Z,100.00
2019-05-29T23:57:43.741Z,100.00
