createdAt,value
2022-11-07T00:00:56.304Z,95605.91
2022-11-07T00:01:59.331Z,95602.44
2022-11-07T00:03:01.305Z,95605.16
2022-11-07T00:04:04.349Z,95605.91
2022-11-07T00:05:08.339Z,95617.59
2022-11-07T00:06:10.530Z,95603.19
2022-11-07T00:07:13.615Z,95617.59
2022-11-07T00:08:16.486Z,95612.13
2022-11-07T00:09:18.381Z,95616.06
2022-11-07T00:10:21.267Z,95614.88
2022-11-07T00:11:23.186Z,95609.06
2022-11-07T00:12:26.242Z,95616.06
2022-11-07T00:13:28.855Z,95618.78
2022-11-07T00:14:33.411Z,95617.59
2022-11-07T00:15:35.748Z,95626.97
2022-11-07T00:16:38.666Z,95621.50
2022-11-07T00:17:41.629Z,95621.50
2022-11-07T00:18:43.477Z,95613.34
2022-11-07T00:19:46.333Z,95616.06
2022-11-07T00:20:48.290Z,95623.03
2022-11-07T00:21:51.905Z,95618.34
2022-11-07T00:22:54.853Z,95619.16
2022-11-07T00:23:56.759Z,95624.59
2022-11-07T00:24:59.578Z,95623.41
2022-11-07T00:26:02.113Z,95630.38
2022-11-07T00:27:05.329Z,95627.66
2022-11-07T00:28:07.325Z,95634.69
2022-11-07T00:29:14.351Z,95638.56
2022-11-07T00:30:18.830Z,95638.56
2022-11-07T00:31:20.795Z,95638.56
2022-11-07T00:32:23.771Z,95647.53
2022-11-07T00:33:25.843Z,95648.31
2022-11-07T00:34:28.652Z,95645.59
2022-11-07T00:35:30.466Z,95642.84
2022-11-07T00:36:33.457Z,95645.59
2022-11-07T00:37:35.332Z,95651.03
2022-11-07T00:38:38.404Z,95651.03
2022-11-07T00:39:41.264Z,95646.34
2022-11-07T00:40:43.155Z,95649.06
2022-11-07T00:41:48.356Z,95644.81
2022-11-07T00:42:50.182Z,95641.66
2022-11-07T00:43:53.292Z,95647.91
2022-11-07T00:44:55.116Z,95651.03
2022-11-07T00:46:02.390Z,95645.59
2022-11-07T00:47:05.321Z,95652.56
2022-11-07T00:48:07.186Z,95647.91
2022-11-07T00:49:10.055Z,95651.41
2022-11-07T00:50:11.902Z,95654.13
2022-11-07T00:51:16.743Z,95651.41
2022-11-07T00:52:18.692Z,95662.66
2022-11-07T00:53:21.743Z,95653.28
2022-11-07T00:54:23.885Z,95655.25
2022-11-07T00:55:26.708Z,95660.72
2022-11-07T00:56:29.604Z,95656.78
2022-11-07T00:57:31.505Z,95660.31
2022-11-07T00:58:35.342Z,95664.19
2022-11-07T00:59:37.428Z,95659.13
2022-11-07T01:00:40.279Z,95652.13
2022-11-07T01:01:44.908Z,95665.75
2022-11-07T01:03:07.208Z,95665.75
2022-11-07T01:04:30.410Z,95664.56
2022-11-07T01:05:32.344Z,95672.75
2022-11-07T01:06:37.312Z,95678.19
2022-11-07T01:07:39.656Z,95674.28
2022-11-07T01:08:42.506Z,95677.00
2022-11-07T01:09:44.352Z,95675.84
2022-11-07T01:10:47.161Z,95676.59
2022-11-07T01:11:50.963Z,95681.28
2022-11-07T01:12:52.892Z,95680.09
2022-11-07T01:13:57.096Z,95684.38
2022-11-07T01:15:00.112Z,95679.69
2022-11-07T01:16:02.669Z,95685.16
2022-11-07T01:17:07.011Z,95685.91
2022-11-07T01:18:09.085Z,95675.00
2022-11-07T01:19:12.793Z,95688.66
2022-11-07T01:20:14.654Z,95685.91
2022-11-07T01:21:17.472Z,95689.84
2022-11-07T01:22:20.332Z,95684.38
2022-11-07T01:23:22.813Z,95678.94
2022-11-07T01:24:25.764Z,95686.34
2022-11-07T01:25:27.597Z,95682.81
2022-11-07T01:26:30.851Z,95684.78
2022-11-07T01:27:32.853Z,95686.34
2022-11-07T01:28:36.636Z,95689.47
2022-11-07T01:29:38.480Z,95694.16
2022-11-07T01:30:42.629Z,95692.19
2022-11-07T01:31:45.584Z,95693.72
2022-11-07T01:32:48.910Z,95694.16
2022-11-07T01:33:52.003Z,95690.63
2022-11-07T01:34:53.963Z,95692.19
2022-11-07T01:36:05.704Z,95692.19
2022-11-07T01:37:09.029Z,95697.66
2022-11-07T01:38:10.877Z,95697.66
2022-11-07T01:39:13.734Z,95697.66
2022-11-07T01:40:15.641Z,95699.97
2022-11-07T01:41:24.282Z,95696.47
2022-11-07T01:42:26.663Z,95698.03
2022-11-07T01:43:47.240Z,95698.03
2022-11-07T01:44:52.728Z,95702.72
2022-11-07T01:45:55.578Z,95696.81
2022-11-07T01:47:00.717Z,95695.28
2022-11-07T01:48:05.146Z,95703.47
2022-11-07T01:49:11.950Z,95691.38
2022-11-07T01:50:15.000Z,95696.06
2022-11-07T01:51:18.367Z,95695.28
2022-11-07T01:52:24.174Z,95700.31
2022-11-07T01:53:26.418Z,95685.91
2022-11-07T01:54:34.975Z,95696.06
2022-11-07T01:55:37.434Z,95698.38
2022-11-07T01:56:42.824Z,95709.28
2022-11-07T01:57:50.134Z,95706.56
2022-11-07T01:58:54.166Z,95702.66
2022-11-07T01:59:59.808Z,95703.84
2022-11-07T02:01:02.854Z,95705.38
2022-11-07T02:02:05.382Z,95689.00
2022-11-07T02:03:13.071Z,95694.47
2022-11-07T02:04:18.207Z,95704.22
2022-11-07T02:05:24.972Z,95696.78
2022-11-07T02:06:36.223Z,95696.78
2022-11-07T02:07:39.385Z,95691.34
2022-11-07T02:08:45.627Z,95697.56
2022-11-07T02:09:48.902Z,95698.31
2022-11-07T02:10:53.257Z,95693.63
2022-11-07T02:12:00.789Z,95699.09
2022-11-07T02:13:03.902Z,95695.19
2022-11-07T02:14:06.337Z,95693.63
2022-11-07T02:15:10.869Z,95695.19
2022-11-07T02:16:12.846Z,95688.97
2022-11-07T02:17:16.716Z,95695.19
2022-11-07T02:18:20.734Z,95698.69
2022-11-07T02:19:31.615Z,95691.28
2022-11-07T02:20:33.506Z,95691.28
2022-11-07T02:21:45.613Z,95691.63
2022-11-07T02:22:54.030Z,95692.81
2022-11-07T02:24:03.646Z,95688.13
2022-11-07T02:25:09.235Z,95685.00
2022-11-07T02:26:12.617Z,95683.44
2022-11-07T02:27:17.685Z,95674.09
2022-11-07T02:28:24.796Z,95688.09
2022-11-07T02:29:27.609Z,95688.88
2022-11-07T02:30:34.427Z,95689.63
2022-11-07T02:31:36.404Z,95685.38
2022-11-07T02:32:39.481Z,95689.63
2022-11-07T02:33:41.888Z,95695.09
2022-11-07T02:34:44.752Z,95686.91
2022-11-07T02:35:48.638Z,95686.91
2022-11-07T02:36:51.498Z,95689.22
2022-11-07T02:37:54.638Z,95692.34
2022-11-07T02:39:00.389Z,95690.00
2022-11-07T02:40:07.922Z,95692.72
2022-11-07T02:41:13.986Z,95688.78
2022-11-07T02:42:16.384Z,95688.78
2022-11-07T02:43:21.785Z,95690.34
2022-11-07T02:44:24.937Z,95688.78
2022-11-07T02:45:29.557Z,95682.56
2022-11-07T02:46:33.612Z,95688.03
2022-11-07T02:47:35.400Z,95693.09
2022-11-07T02:48:43.862Z,95691.53
2022-11-07T02:49:46.709Z,95689.59
2022-11-07T02:50:48.574Z,95691.13
2022-11-07T02:51:51.377Z,95683.34
2022-11-07T02:52:53.441Z,95687.63
2022-11-07T02:53:56.520Z,95684.13
2022-11-07T02:54:58.638Z,95690.34
2022-11-07T02:56:02.930Z,95688.78
2022-11-07T02:57:05.172Z,95688.78
2022-11-07T02:58:08.035Z,95694.25
2022-11-07T02:59:09.945Z,95693.50
2022-11-07T03:00:15.858Z,95684.53
2022-11-07T03:01:17.709Z,95695.44
2022-11-07T03:02:20.698Z,95687.28
2022-11-07T03:03:22.923Z,95690.00
2022-11-07T03:04:25.822Z,95691.97
2022-11-07T03:05:27.872Z,95684.53
2022-11-07T03:06:30.705Z,95691.16
2022-11-07T03:07:32.515Z,95688.44
2022-11-07T03:08:36.105Z,95695.44
2022-11-07T03:09:38.181Z,95693.88
2022-11-07T03:10:41.005Z,95691.16
2022-11-07T03:11:44.415Z,95696.63
2022-11-07T03:12:47.499Z,95694.69
2022-11-07T03:13:51.414Z,95697.81
2022-11-07T03:14:53.310Z,95693.88
2022-11-07T03:15:57.076Z,95698.59
2022-11-07T03:16:58.930Z,95704.47
2022-11-07T03:18:01.870Z,95703.66
2022-11-07T03:19:03.916Z,95706.00
2022-11-07T03:20:08.201Z,95711.44
2022-11-07T03:21:10.412Z,95713.41
2022-11-07T03:22:13.269Z,95714.94
2022-11-07T03:23:16.845Z,95712.97
2022-11-07T03:24:19.061Z,95712.97
2022-11-07T03:25:21.880Z,95709.50
2022-11-07T03:26:24.957Z,95709.50
2022-11-07T03:27:29.108Z,95705.22
2022-11-07T03:28:30.931Z,95706.75
2022-11-07T03:29:33.780Z,95707.97
2022-11-07T03:30:35.901Z,95711.44
2022-11-07T03:31:38.751Z,95706.00
2022-11-07T03:32:40.536Z,95711.44
2022-11-07T03:33:43.446Z,95708.72
2022-11-07T03:34:45.280Z,95712.97
2022-11-07T03:35:48.040Z,95710.25
2022-11-07T03:36:49.906Z,95712.22
2022-11-07T03:37:52.879Z,95714.94
2022-11-07T03:38:54.791Z,95721.16
2022-11-07T03:39:57.716Z,95706.75
2022-11-07T03:40:59.517Z,95711.06
2022-11-07T03:42:02.485Z,95711.81
2022-11-07T03:43:05.587Z,95709.09
2022-11-07T03:44:08.692Z,95714.53
2022-11-07T03:45:11.934Z,95709.09
2022-11-07T03:46:15.856Z,95711.81
2022-11-07T03:47:17.698Z,95707.53
2022-11-07T03:48:20.451Z,95713.78
2022-11-07T03:49:22.407Z,95712.97
2022-11-07T03:50:25.237Z,95717.69
2022-11-07T03:51:27.117Z,95717.69
2022-11-07T03:52:29.899Z,95713.41
2022-11-07T03:53:32.704Z,95719.63
2022-11-07T03:54:34.654Z,95717.69
2022-11-07T03:55:37.434Z,95723.91
2022-11-07T03:56:39.774Z,95729.34
2022-11-07T03:57:42.644Z,95723.91
2022-11-07T03:58:46.093Z,95735.59
2022-11-07T03:59:48.855Z,95729.34
2022-11-07T04:00:50.704Z,95741.81
2022-11-07T04:01:53.925Z,95738.34
2022-11-07T04:02:55.966Z,95734.81
2022-11-07T04:03:58.807Z,95726.63
2022-11-07T04:05:00.745Z,95732.88
2022-11-07T04:06:03.623Z,95734.81
2022-11-07T04:07:05.567Z,95729.34
2022-11-07T04:08:08.429Z,95734.81
2022-11-07T04:09:10.312Z,95727.81
2022-11-07T04:10:13.297Z,95729.34
2022-11-07T04:11:48.149Z,95723.13
2022-11-07T04:13:08.380Z,95727.81
2022-11-07T04:14:30.471Z,95731.75
2022-11-07T04:15:50.803Z,95731.75
2022-11-07T04:17:11.181Z,95742.66
2022-11-07T04:18:13.934Z,95741.09
2022-11-07T04:19:15.740Z,95742.66
2022-11-07T04:20:18.596Z,95739.56
2022-11-07T04:21:20.596Z,95742.28
2022-11-07T04:22:24.345Z,95741.50
2022-11-07T04:23:26.675Z,95740.72
2022-11-07T04:24:29.450Z,95738.75
2022-11-07T04:25:49.973Z,95738.00
2022-11-07T04:27:10.301Z,95741.91
2022-11-07T04:28:15.895Z,95732.59
2022-11-07T04:29:19.135Z,95734.53
2022-11-07T04:30:24.394Z,95741.97
2022-11-07T04:31:26.365Z,95745.88
2022-11-07T04:32:29.167Z,95753.28
2022-11-07T04:33:30.988Z,95740.81
2022-11-07T04:34:33.955Z,95743.56
2022-11-07T04:35:35.752Z,95743.56
2022-11-07T04:36:38.538Z,95740.47
2022-11-07T04:37:41.595Z,95744.75
2022-11-07T04:38:44.371Z,95737.72
2022-11-07T04:39:46.271Z,95741.66
2022-11-07T04:40:54.351Z,95742.81
2022-11-07T04:41:56.460Z,95736.59
2022-11-07T04:42:59.310Z,95742.44
2022-11-07T04:44:01.227Z,95742.44
2022-11-07T04:45:06.813Z,95743.66
2022-11-07T04:46:08.771Z,95740.16
2022-11-07T04:47:11.642Z,95744.84
2022-11-07T04:48:13.448Z,95746.00
2022-11-07T04:49:16.217Z,95754.19
2022-11-07T04:50:19.924Z,95744.47
2022-11-07T04:51:24.449Z,95745.63
2022-11-07T04:52:26.279Z,95748.38
2022-11-07T04:53:29.092Z,95753.81
2022-11-07T04:54:30.851Z,95749.56
2022-11-07T04:55:33.628Z,95752.28
2022-11-07T04:56:35.410Z,95757.75
2022-11-07T04:57:38.248Z,95749.56
2022-11-07T04:58:41.228Z,95750.72
2022-11-07T04:59:43.097Z,95750.72
2022-11-07T05:00:47.196Z,95754.66
2022-11-07T05:01:49.053Z,95756.19
2022-11-07T05:02:52.281Z,95758.53
2022-11-07T05:03:54.403Z,95758.53
2022-11-07T05:04:57.340Z,95757.00
2022-11-07T05:05:59.377Z,95751.56
2022-11-07T05:07:02.292Z,95755.47
2022-11-07T05:08:04.342Z,95753.50
2022-11-07T05:09:08.727Z,95751.56
2022-11-07T05:10:17.808Z,95757.00
2022-11-07T05:11:20.595Z,95757.78
2022-11-07T05:12:22.369Z,95754.28
2022-11-07T05:13:25.438Z,95757.78
2022-11-07T05:14:27.257Z,95757.00
2022-11-07T05:15:30.138Z,95755.47
2022-11-07T05:16:34.801Z,95753.50
2022-11-07T05:17:37.658Z,95744.56
2022-11-07T05:18:39.499Z,95753.91
2022-11-07T05:19:43.175Z,95752.38
2022-11-07T05:20:44.976Z,95757.84
2022-11-07T05:22:08.566Z,95774.19
2022-11-07T05:23:15.333Z,95767.19
2022-11-07T05:24:17.830Z,95762.91
2022-11-07T05:25:20.627Z,95768.00
2022-11-07T05:26:23.479Z,95773.44
2022-11-07T05:27:25.732Z,95766.03
2022-11-07T05:28:38.162Z,95769.16
2022-11-07T05:29:40.778Z,95772.69
2022-11-07T05:30:45.324Z,95771.88
2022-11-07T05:31:48.664Z,95775.81
2022-11-07T05:32:51.517Z,95775.81
2022-11-07T05:33:54.735Z,95770.00
2022-11-07T05:34:56.543Z,95764.53
2022-11-07T05:36:09.906Z,95770.00
2022-11-07T05:37:13.217Z,95765.72
2022-11-07T05:38:16.152Z,95769.63
2022-11-07T05:39:18.300Z,95764.16
2022-11-07T05:40:21.113Z,95769.63
2022-11-07T05:41:23.888Z,95771.97
2022-11-07T05:42:25.668Z,95770.81
2022-11-07T05:43:28.605Z,95777.44
2022-11-07T05:44:30.933Z,95773.16
2022-11-07T05:45:37.688Z,95777.44
2022-11-07T05:46:39.443Z,95778.22
2022-11-07T05:47:43.689Z,95771.22
2022-11-07T05:48:46.500Z,95771.97
2022-11-07T05:49:48.262Z,95775.50
2022-11-07T05:50:51.051Z,95771.97
2022-11-07T05:51:53.311Z,95775.50
2022-11-07T05:52:56.550Z,95766.53
2022-11-07T05:53:59.451Z,95774.69
2022-11-07T05:55:01.316Z,95776.66
2022-11-07T05:56:04.473Z,95774.69
2022-11-07T05:57:06.291Z,95776.25
2022-11-07T05:58:10.423Z,95774.31
2022-11-07T05:59:12.669Z,95779.00
2022-11-07T06:00:16.701Z,95777.44
2022-11-07T06:01:18.671Z,95778.22
2022-11-07T06:02:21.527Z,95773.53
2022-11-07T06:03:24.876Z,95781.72
2022-11-07T06:04:27.725Z,95781.72
2022-11-07T06:05:29.815Z,95779.00
2022-11-07T06:06:32.742Z,95778.22
2022-11-07T06:07:35.205Z,95779.00
2022-11-07T06:08:37.940Z,95778.34
2022-11-07T06:09:39.745Z,95781.50
2022-11-07T06:10:43.835Z,95784.59
2022-11-07T06:11:46.681Z,95777.19
2022-11-07T06:12:57.010Z,95780.31
2022-11-07T06:14:00.147Z,95783.44
2022-11-07T06:15:02.007Z,95788.53
2022-11-07T06:16:05.287Z,95789.72
2022-11-07T06:17:07.466Z,95781.94
2022-11-07T06:18:14.661Z,95789.34
2022-11-07T06:19:19.160Z,95788.97
2022-11-07T06:20:21.554Z,95792.91
2022-11-07T06:21:24.438Z,95783.16
2022-11-07T06:22:26.542Z,95789.81
2022-11-07T06:23:29.268Z,95795.25
2022-11-07T06:24:31.105Z,95795.25
2022-11-07T06:25:34.636Z,95789.03
2022-11-07T06:26:36.534Z,95788.25
2022-11-07T06:27:39.399Z,95791.78
2022-11-07T06:28:41.341Z,95796.44
2022-11-07T06:29:44.160Z,95793.69
2022-11-07T06:30:45.974Z,95789.44
2022-11-07T06:31:48.798Z,95803.84
2022-11-07T06:32:50.611Z,95795.25
2022-11-07T06:33:53.556Z,95800.72
2022-11-07T06:34:56.802Z,95799.53
2022-11-07T06:36:06.637Z,95792.13
2022-11-07T06:37:08.435Z,95795.63
2022-11-07T06:38:13.444Z,95794.44
2022-11-07T06:39:16.437Z,95802.63
2022-11-07T06:40:19.417Z,95796.00
2022-11-07T06:41:22.350Z,95791.31
2022-11-07T06:42:25.624Z,95802.22
2022-11-07T06:43:32.812Z,95792.84
2022-11-07T06:44:36.584Z,95797.88
2022-11-07T06:45:38.906Z,95794.63
2022-11-07T06:46:41.822Z,95793.31
2022-11-07T06:47:43.632Z,95796.69
2022-11-07T06:48:46.663Z,95801.63
2022-11-07T06:49:48.492Z,95796.00
2022-11-07T06:50:58.949Z,95809.88
2022-11-07T06:52:01.004Z,95804.25
2022-11-07T06:53:04.994Z,95811.91
2022-11-07T06:54:06.823Z,95812.97
2022-11-07T06:55:10.227Z,95807.38
2022-11-07T06:56:14.777Z,95817.00
2022-11-07T06:57:17.737Z,95820.03
2022-11-07T06:58:19.876Z,95817.59
2022-11-07T06:59:22.696Z,95822.25
2022-11-07T07:00:24.713Z,95808.53
2022-11-07T07:01:27.739Z,95815.09
2022-11-07T07:02:56.685Z,95815.81
2022-11-07T07:03:52.488Z,95816.59
2022-11-07T07:04:54.334Z,95817.34
2022-11-07T07:06:03.268Z,95819.69
2022-11-07T07:07:05.179Z,95820.44
2022-11-07T07:08:08.650Z,95819.28
2022-11-07T07:09:10.514Z,95823.91
2022-11-07T07:10:13.330Z,95824.25
2022-11-07T07:11:17.032Z,95824.63
2022-11-07T07:12:18.951Z,95827.34
2022-11-07T07:13:22.032Z,95816.81
2022-11-07T07:14:23.816Z,95820.41
2022-11-07T07:15:26.578Z,95828.25
2022-11-07T07:16:28.373Z,95823.63
2022-11-07T07:17:31.558Z,95826.00
2022-11-07T07:18:34.251Z,95837.31
2022-11-07T07:19:37.488Z,95828.38
2022-11-07T07:20:39.305Z,95834.22
2022-11-07T07:21:43.568Z,95837.81
2022-11-07T07:22:45.546Z,95836.25
2022-11-07T07:23:48.505Z,95837.09
2022-11-07T07:24:51.677Z,95828.88
2022-11-07T07:25:54.864Z,95833.22
2022-11-07T07:26:56.988Z,95836.38
2022-11-07T07:27:59.839Z,95834.84
2022-11-07T07:29:02.766Z,95841.13
2022-11-07T07:30:05.495Z,95838.81
2022-11-07T07:31:11.691Z,95839.63
2022-11-07T07:32:13.732Z,95836.56
2022-11-07T07:33:16.732Z,95846.69
2022-11-07T07:34:19.720Z,95847.88
2022-11-07T07:35:21.969Z,95845.97
2022-11-07T07:36:25.614Z,95849.13
2022-11-07T07:37:29.883Z,95847.59
2022-11-07T07:38:31.741Z,95841.31
2022-11-07T07:39:34.845Z,95839.78
2022-11-07T07:40:36.799Z,95834.34
2022-11-07T07:41:40.427Z,95835.50
2022-11-07T07:42:44.201Z,95838.22
2022-11-07T07:43:47.119Z,95829.28
2022-11-07T07:44:49.058Z,95831.59
2022-11-07T07:45:52.202Z,95841.31
2022-11-07T07:46:55.274Z,95830.41
2022-11-07T07:48:00.520Z,95836.22
2022-11-07T07:49:03.537Z,95837.00
2022-11-07T07:50:07.114Z,95835.06
2022-11-07T07:51:10.256Z,95833.84
2022-11-07T07:52:12.156Z,95833.09
2022-11-07T07:53:16.855Z,95837.78
2022-11-07T07:54:19.940Z,95845.19
2022-11-07T07:55:22.757Z,95831.53
2022-11-07T07:56:24.545Z,95832.72
2022-11-07T07:57:27.381Z,95830.75
2022-11-07T07:58:29.259Z,95832.72
2022-11-07T07:59:32.127Z,95830.75
2022-11-07T08:00:35.522Z,95835.06
2022-11-07T08:01:38.741Z,95835.81
2022-11-07T08:02:43.919Z,95830.38
2022-11-07T08:04:02.776Z,95832.69
2022-11-07T08:05:06.742Z,95840.88
2022-11-07T08:06:11.541Z,95842.41
2022-11-07T08:07:14.377Z,95840.44
2022-11-07T08:08:17.579Z,95836.56
2022-11-07T08:09:20.656Z,95842.78
2022-11-07T08:11:45.652Z,95842.72
2022-11-07T08:12:48.887Z,95839.56
2022-11-07T08:13:51.689Z,95847.75
2022-11-07T08:14:53.464Z,95847.38
2022-11-07T08:15:56.385Z,95852.75
2022-11-07T08:16:58.746Z,95848.84
2022-11-07T08:18:02.719Z,95841.00
2022-11-07T08:19:05.634Z,95844.50
2022-11-07T08:20:10.612Z,95853.44
2022-11-07T08:21:13.431Z,95851.47
2022-11-07T08:22:15.258Z,95855.31
2022-11-07T08:23:20.376Z,95858.44
2022-11-07T08:24:23.506Z,95858.03
2022-11-07T08:25:25.341Z,95858.34
2022-11-07T08:26:28.208Z,95853.25
2022-11-07T08:27:30.210Z,95861.81
2022-11-07T08:28:35.483Z,95857.09
2022-11-07T08:29:37.293Z,95852.00
2022-11-07T08:30:40.180Z,95861.00
2022-11-07T08:31:42.995Z,95861.00
2022-11-07T08:32:44.962Z,95857.06
2022-11-07T08:33:47.886Z,95862.53
2022-11-07T08:34:49.834Z,95857.06
2022-11-07T08:35:52.704Z,95858.59
2022-11-07T08:36:55.648Z,95865.63
2022-11-07T08:37:58.266Z,95864.41
2022-11-07T08:39:02.496Z,95862.03
2022-11-07T08:40:05.212Z,95856.16
2022-11-07T08:41:08.182Z,95856.94
2022-11-07T08:42:10.029Z,95851.06
2022-11-07T08:43:12.941Z,95858.44
2022-11-07T08:44:15.769Z,95857.25
2022-11-07T08:45:17.857Z,95856.06
2022-11-07T08:46:20.726Z,95852.13
2022-11-07T08:47:22.574Z,95852.91
2022-11-07T08:48:25.583Z,95858.38
2022-11-07T08:49:27.797Z,95856.81
2022-11-07T08:50:30.644Z,95858.38
2022-11-07T08:51:33.950Z,95862.66
2022-11-07T08:52:36.141Z,95860.69
2022-11-07T08:53:39.097Z,95863.03
2022-11-07T08:54:42.283Z,95871.22
2022-11-07T08:55:45.193Z,95853.63
2022-11-07T08:56:48.256Z,95859.09
2022-11-07T08:57:50.108Z,95864.56
2022-11-07T08:58:52.932Z,95863.78
2022-11-07T08:59:55.656Z,95862.19
2022-11-07T09:01:00.231Z,95865.28
2022-11-07T09:02:47.453Z,95856.66
2022-11-07T09:04:49.275Z,95861.38
2022-11-07T09:05:52.542Z,95868.00
2022-11-07T09:06:56.424Z,95860.56
2022-11-07T09:07:59.282Z,95860.56
2022-11-07T09:09:02.952Z,95861.38
2022-11-07T09:10:07.450Z,95856.66
2022-11-07T09:11:10.581Z,95862.91
2022-11-07T09:12:13.457Z,95870.69
2022-11-07T09:13:15.618Z,95869.09
2022-11-07T09:14:18.687Z,95871.41
2022-11-07T09:15:21.098Z,95872.19
2022-11-07T09:16:24.786Z,95868.25
2022-11-07T09:17:27.575Z,95871.34
2022-11-07T09:18:30.757Z,95865.88
2022-11-07T09:19:32.631Z,95871.34
2022-11-07T09:20:35.693Z,95869.38
2022-11-07T09:21:37.664Z,95864.69
2022-11-07T09:22:41.036Z,95865.06
2022-11-07T09:23:43.220Z,95871.28
2022-11-07T09:24:46.103Z,95868.13
2022-11-07T09:25:50.467Z,95870.44
2022-11-07T09:26:52.358Z,95871.56
2022-11-07T09:27:56.021Z,95868.84
2022-11-07T09:29:01.302Z,95865.69
2022-11-07T09:30:03.755Z,95873.13
2022-11-07T09:31:07.490Z,95871.16
2022-11-07T09:32:30.815Z,95873.13
2022-11-07T09:33:33.592Z,95875.03
2022-11-07T09:34:36.360Z,95875.78
2022-11-07T09:35:39.351Z,95876.56
2022-11-07T09:36:42.179Z,95876.56
2022-11-07T09:37:44.109Z,95879.28
2022-11-07T09:38:46.957Z,95872.63
2022-11-07T09:39:49.073Z,95878.88
2022-11-07T09:41:04.174Z,95873.41
2022-11-07T09:42:17.722Z,95881.97
2022-11-07T09:43:44.960Z,95880.00
2022-11-07T09:44:55.835Z,95874.88
2022-11-07T09:46:03.784Z,95881.91
2022-11-07T09:47:17.210Z,95873.28
2022-11-07T09:48:25.321Z,95869.38
2022-11-07T09:49:34.966Z,95871.66
2022-11-07T09:50:39.310Z,95875.97
2022-11-07T09:51:46.626Z,95880.22
2022-11-07T09:52:53.558Z,95877.84
2022-11-07T09:54:00.512Z,95876.66
2022-11-07T09:55:08.783Z,95880.53
2022-11-07T09:56:15.525Z,95884.03
2022-11-07T09:57:20.417Z,95882.06
2022-11-07T09:58:27.598Z,95876.19
2022-11-07T09:59:37.593Z,95879.28
2022-11-07T10:00:41.687Z,95876.53
2022-11-07T10:01:43.752Z,95875.31
2022-11-07T10:02:49.748Z,95880.81
2022-11-07T10:04:23.670Z,95879.28
2022-11-07T10:05:18.117Z,95877.28
2022-11-07T10:06:25.927Z,95871.41
2022-11-07T10:07:37.528Z,95874.91
2022-11-07T10:08:47.534Z,95869.44
2022-11-07T10:09:57.498Z,95879.19
2022-11-07T10:11:02.029Z,95875.69
2022-11-07T10:12:18.701Z,95874.47
2022-11-07T10:13:47.322Z,95867.81
2022-11-07T10:15:00.833Z,95868.59
2022-11-07T10:16:10.718Z,95868.59
2022-11-07T10:17:23.926Z,95878.38
2022-11-07T10:18:38.247Z,95868.59
2022-11-07T10:19:51.352Z,95868.19
2022-11-07T10:21:35.851Z,95874.00
2022-11-07T10:22:41.235Z,95886.84
2022-11-07T10:23:54.624Z,95881.38
2022-11-07T10:25:14.709Z,95881.72
2022-11-07T10:26:21.345Z,95876.59
2022-11-07T10:27:24.566Z,95880.53
2022-11-07T10:28:27.879Z,95877.78
2022-11-07T10:29:46.965Z,95872.31
2022-11-07T10:30:52.345Z,95874.28
2022-11-07T10:31:58.592Z,95865.66
2022-11-07T10:33:07.601Z,95872.31
2022-11-07T10:34:19.046Z,95879.75
2022-11-07T10:35:27.162Z,95877.78
2022-11-07T10:36:32.115Z,95871.13
2022-11-07T10:37:34.031Z,95871.13
2022-11-07T10:38:41.895Z,95868.41
2022-11-07T10:39:44.741Z,95875.41
2022-11-07T10:40:50.292Z,95866.00
2022-11-07T10:42:00.900Z,95877.72
2022-11-07T10:43:10.297Z,95866.38
2022-11-07T10:44:23.899Z,95871.41
2022-11-07T10:45:28.799Z,95872.97
2022-11-07T10:46:39.976Z,95873.72
2022-11-07T10:47:42.356Z,95870.22
2022-11-07T10:48:56.390Z,95871.00
2022-11-07T10:50:01.738Z,95868.59
2022-11-07T10:51:04.736Z,95864.66
2022-11-07T10:52:10.158Z,95873.22
2022-11-07T10:53:19.893Z,95866.13
2022-11-07T10:54:29.095Z,95866.91
2022-11-07T10:55:42.822Z,95868.47
2022-11-07T10:56:47.414Z,95862.97
2022-11-07T10:57:54.628Z,95870.00
2022-11-07T10:58:58.148Z,95862.97
2022-11-07T11:00:00.965Z,95869.63
2022-11-07T11:01:06.074Z,95866.13
2022-11-07T11:02:21.225Z,95869.63
2022-11-07T11:03:42.175Z,95863.41
2022-11-07T11:04:51.071Z,95866.13
2022-11-07T11:05:54.722Z,95861.41
2022-11-07T11:06:58.397Z,95872.38
2022-11-07T11:08:14.373Z,95866.91
2022-11-07T11:09:19.973Z,95857.91
2022-11-07T11:10:24.693Z,95866.91
2022-11-07T11:11:31.407Z,95867.69
2022-11-07T11:12:37.591Z,95868.47
2022-11-07T11:13:39.471Z,95861.41
2022-11-07T11:14:43.784Z,95864.16
2022-11-07T11:15:45.845Z,95870.00
2022-11-07T11:16:54.627Z,95865.31
2022-11-07T11:18:00.661Z,95866.84
2022-11-07T11:19:05.056Z,95877.03
2022-11-07T11:20:32.130Z,95864.50
2022-11-07T11:21:43.379Z,95861.00
2022-11-07T11:22:45.455Z,95862.56
2022-11-07T11:23:49.365Z,95865.31
2022-11-07T11:24:59.345Z,95867.25
2022-11-07T11:26:07.456Z,95869.22
2022-11-07T11:27:17.406Z,95852.03
2022-11-07T11:28:25.550Z,95855.94
2022-11-07T11:29:39.357Z,95865.72
2022-11-07T11:30:48.286Z,95856.31
2022-11-07T11:31:53.054Z,95859.03
2022-11-07T11:33:04.284Z,95861.38
2022-11-07T11:34:15.915Z,95855.13
2022-11-07T11:35:38.887Z,95851.19
2022-11-07T11:36:52.331Z,95847.25
2022-11-07T11:37:59.079Z,95840.22
2022-11-07T11:39:04.978Z,95846.47
2022-11-07T11:40:12.683Z,95846.16
2022-11-07T11:41:22.389Z,95838.69
2022-11-07T11:42:32.230Z,95837.94
2022-11-07T11:43:44.251Z,95842.59
2022-11-07T11:44:46.596Z,95836.38
2022-11-07T11:46:05.289Z,95840.66
2022-11-07T11:47:16.203Z,95840.22
2022-11-07T11:48:25.404Z,95834.75
2022-11-07T11:49:36.625Z,95826.53
2022-11-07T11:50:44.281Z,95830.84
2022-11-07T11:51:51.526Z,95826.88
2022-11-07T11:52:57.071Z,95824.16
2022-11-07T11:53:58.911Z,95828.44
2022-11-07T11:55:02.170Z,95838.03
2022-11-07T11:56:24.788Z,95827.44
2022-11-07T11:57:34.236Z,95830.16
2022-11-07T11:58:47.826Z,95825.91
2022-11-07T12:00:12.147Z,95834.13
2022-11-07T12:02:46.703Z,95822.38
2022-11-07T12:04:02.541Z,95827.44
2022-11-07T12:05:22.393Z,95826.66
2022-11-07T12:06:34.642Z,95828.19
2022-11-07T12:07:51.747Z,95821.97
2022-11-07T12:09:17.024Z,95822.72
2022-11-07T12:10:27.560Z,95823.16
2022-11-07T12:11:39.272Z,95827.44
2022-11-07T12:12:55.460Z,95817.19
2022-11-07T12:14:05.948Z,95817.19
2022-11-07T12:15:28.567Z,95818.72
2022-11-07T12:16:40.421Z,95815.97
2022-11-07T12:17:49.435Z,95817.53
2022-11-07T12:19:04.135Z,95814.44
2022-11-07T12:20:18.096Z,95807.00
2022-11-07T12:21:30.879Z,95815.22
2022-11-07T12:22:48.257Z,95819.91
2022-11-07T12:24:01.291Z,95811.69
2022-11-07T12:25:10.600Z,95815.63
2022-11-07T12:26:20.622Z,95810.59
2022-11-07T12:27:34.307Z,95813.75
2022-11-07T12:28:50.787Z,95811.00
2022-11-07T12:30:07.626Z,95816.47
2022-11-07T12:31:26.982Z,95811.75
2022-11-07T12:32:40.971Z,95816.47
2022-11-07T12:33:50.158Z,95816.47
2022-11-07T12:35:08.272Z,95812.53
2022-11-07T12:36:17.958Z,95811.75
2022-11-07T12:37:36.069Z,95810.13
2022-11-07T12:39:00.786Z,95805.00
2022-11-07T12:40:15.157Z,95808.44
2022-11-07T12:41:26.484Z,95808.88
2022-11-07T12:42:43.609Z,95806.91
2022-11-07T12:43:59.463Z,95801.44
2022-11-07T12:45:11.324Z,95794.41
2022-11-07T12:46:22.168Z,95796.72
2022-11-07T12:47:47.768Z,95800.66
2022-11-07T12:49:13.413Z,95802.22
2022-11-07T12:50:28.303Z,95802.97
2022-11-07T12:51:45.233Z,95800.25
2022-11-07T12:53:02.089Z,95797.50