createdAt,value
2023-09-30T00:01:52.309Z,38.85906040268456
2023-09-30T00:05:11.708Z,38.758389261744966
2023-09-30T00:08:31.469Z,37.033557046979865
2023-09-30T00:12:00.670Z,35.51006711409396
2023-09-30T00:15:20.171Z,35.41610738255034
2023-09-30T00:18:39.365Z,48.77852348993289
2023-09-30T00:21:59.729Z,36.20134228187919
2023-09-30T00:25:19.180Z,36.40939597315436
2023-09-30T00:31:47.512Z,44.93288590604027
2023-09-30T00:35:06.962Z,48.899328859060404
2023-09-30T00:38:26.852Z,34.013422818791945
2023-09-30T00:41:46.628Z,36.53020134228188
2023-09-30T00:45:06.371Z,35.30201342281879
2023-09-30T00:48:27.192Z,33.34228187919463
2023-09-30T00:55:31.039Z,32.95973154362416
2023-09-30T00:58:50.922Z,40.22818791946309
2023-09-30T01:05:24.550Z,30.389261744966444
2023-09-30T01:08:44.444Z,40.85906040268456
2023-09-30T01:12:04.012Z,38.68456375838926
2023-09-30T01:15:23.385Z,37.100671140939596
2023-09-30T01:18:43.179Z,37.147651006711406
2023-09-30T01:22:03.359Z,37.18791946308725
2023-09-30T01:25:23.342Z,39.939597315436245
2023-09-30T01:28:43.442Z,39.013422818791945
2023-09-30T01:32:02.901Z,35.91275167785235
2023-09-30T01:35:22.180Z,47.54362416107382
2023-09-30T01:38:41.862Z,43.24832214765101
2023-09-30T01:42:01.042Z,50.66442953020134
2023-09-30T01:45:20.930Z,32.40268456375839
2023-09-30T01:48:40.731Z,41.43624161073826
2023-09-30T01:52:00.161Z,36.04697986577181
2023-09-30T01:55:19.951Z,37.79865771812081
2023-09-30T01:58:39.740Z,36.10738255033557
2023-09-30T02:03:38.418Z,39.04026845637584
2023-09-30T02:06:58.207Z,44.604026845637584
2023-09-30T02:10:18.099Z,43.4496644295302
2023-09-30T02:13:38.190Z,46.8255033557047
2023-09-30T02:16:57.966Z,48.38926174496644
2023-09-30T02:20:17.834Z,40.15436241610738
2023-09-30T02:23:36.810Z,47.22818791946309
2023-09-30T02:26:55.567Z,46.86577181208054
2023-09-30T02:30:15.757Z,49.19463087248322
2023-09-30T02:36:41.052Z,44.080536912751676
2023-09-30T02:41:04.779Z,48.38926174496644
2023-09-30T02:44:24.968Z,44.92617449664429
2023-09-30T02:47:44.572Z,40.43624161073826
2023-09-30T02:51:04.520Z,36.348993288590606
2023-09-30T02:54:24.362Z,45.946308724832214
2023-09-30T02:57:43.304Z,42.006711409395976
2023-09-30T03:01:03.233Z,44.89261744966443
2023-09-30T03:04:23.270Z,44.328859060402685
2023-09-30T03:07:43.243Z,39.04026845637584
2023-09-30T03:11:02.699Z,40.66442953020134
2023-09-30T03:14:23.006Z,40.060402684563755
2023-09-30T03:17:42.102Z,49.63758389261745
2023-09-30T03:21:02.153Z,31.469798657718123
2023-09-30T03:24:22.467Z,35.11409395973154
2023-09-30T03:28:41.726Z,50.29530201342282
2023-09-30T03:32:01.402Z,39.080536912751676
2023-09-30T03:36:39.749Z,40.40939597315436
2023-09-30T03:39:59.517Z,43.060402684563755
2023-09-30T03:43:19.274Z,36.81879194630873
2023-09-30T03:46:38.522Z,37.261744966442954
2023-09-30T03:49:58.133Z,39.61744966442953
2023-09-30T03:53:18.015Z,45.24832214765101
2023-09-30T03:56:37.697Z,40.147651006711406
2023-09-30T04:00:40.216Z,43.4496644295302
2023-09-30T04:03:59.887Z,36.13422818791946
2023-09-30T04:07:19.483Z,39.79194630872483
2023-09-30T04:10:39.319Z,47.04697986577181
2023-09-30T04:13:58.561Z,36.711409395973156
2023-09-30T04:17:18.788Z,45.02013422818792
2023-09-30T04:20:38.380Z,50.65771812080537
2023-09-30T04:23:58.288Z,40.557046979865774
2023-09-30T04:27:18.289Z,40.738255033557046
2023-09-30T04:30:38.104Z,48.73154362416108
2023-09-30T04:33:57.583Z,43.79194630872483
2023-09-30T04:37:16.973Z,34.65771812080537
2023-09-30T04:40:36.640Z,47.14093959731544
2023-09-30T04:43:56.721Z,53.86577181208054
2023-09-30T04:47:16.913Z,44.308724832214764
2023-09-30T04:52:34.272Z,39.281879194630875
2023-09-30T04:55:54.235Z,44.241610738255034
2023-09-30T04:59:13.104Z,48.02013422818792
2023-09-30T05:02:32.808Z,38.557046979865774
2023-09-30T05:05:52.577Z,37.12080536912752
2023-09-30T05:09:11.960Z,34.34228187919463
2023-09-30T05:12:31.747Z,44.89261744966443
2023-09-30T05:15:51.580Z,39.04697986577181
2023-09-30T05:19:11.811Z,33.32214765100671
2023-09-30T05:22:31.371Z,36.31543624161074
2023-09-30T05:31:53.046Z,36.644295302013425
2023-09-30T05:35:13.133Z,44.49664429530201
2023-09-30T05:38:32.706Z,33.38255033557047
2023-09-30T05:41:51.874Z,39.852348993288594
2023-09-30T05:45:12.187Z,40.50335570469799
2023-09-30T05:48:54.195Z,41.12080536912752
2023-09-30T05:52:14.684Z,36.20134228187919
2023-09-30T05:55:34.534Z,32.013422818791945
2023-09-30T05:58:53.922Z,30.523489932885905
2023-09-30T06:06:51.863Z,35.84563758389262
2023-09-30T06:10:11.967Z,32.214765100671144
2023-09-30T06:13:31.900Z,35.65771812080537
2023-09-30T06:16:51.397Z,35.13422818791946
2023-09-30T06:20:11.755Z,30.93959731543624
2023-09-30T06:23:31.435Z,29.29530201342282
2023-09-30T06:26:50.512Z,36.261744966442954
2023-09-30T06:30:10.431Z,38.013422818791945
2023-09-30T06:33:30.513Z,34.85906040268456
2023-09-30T06:39:24.866Z,37.624161073825505
2023-09-30T06:42:44.910Z,36.92617449664429
2023-09-30T06:46:03.803Z,35.355704697986575
2023-09-30T06:49:23.823Z,45.288590604026844
2023-09-30T06:52:43.785Z,38.51677852348993
2023-09-30T06:56:03.864Z,45.69798657718121
2023-09-30T06:59:24.096Z,46.738255033557046
2023-09-30T07:02:44.132Z,40.86577181208054
2023-09-30T07:06:03.763Z,44.939597315436245
2023-09-30T07:09:23.881Z,43.147651006711406
2023-09-30T07:12:43.710Z,53.899328859060404
2023-09-30T07:16:02.500Z,48.68456375838926
2023-09-30T07:19:22.283Z,40.11409395973154
2023-09-30T07:22:52.196Z,41.080536912751676
2023-09-30T07:26:18.664Z,40.41610738255034
2023-09-30T07:29:38.318Z,45.15436241610738
2023-09-30T07:32:58.253Z,44.52348993288591
2023-09-30T07:36:17.856Z,42.88590604026846
2023-09-30T07:42:19.486Z,42.946308724832214
2023-09-30T07:45:38.628Z,34.81879194630873
2023-09-30T07:48:58.506Z,36.033557046979865
2023-09-30T07:52:18.412Z,32.81879194630873
2023-09-30T07:55:37.359Z,48.1744966442953
2023-09-30T07:58:56.919Z,53.26845637583892
2023-09-30T08:02:56.488Z,32.74496644295302
2023-09-30T08:06:15.803Z,36.25503355704698
2023-09-30T08:09:35.519Z,32.61744966442953
2023-09-30T08:13:53.274Z,46.81208053691275
2023-09-30T08:17:13.712Z,37.422818791946305
2023-09-30T08:20:33.116Z,50.06711409395973
2023-09-30T08:23:52.978Z,55.70469798657718
2023-09-30T08:27:13.192Z,40.67785234899329
2023-09-30T08:30:32.559Z,33.87248322147651
2023-09-30T08:33:51.749Z,30.436241610738254
2023-09-30T08:37:11.907Z,36.47651006711409
2023-09-30T08:40:31.693Z,34.40268456375839
2023-09-30T08:43:50.774Z,36.25503355704698
2023-09-30T08:47:10.595Z,45.61744966442953
2023-09-30T08:50:29.806Z,33.20134228187919
2023-09-30T08:53:49.699Z,32.671140939597315
2023-09-30T08:57:10.170Z,29.684563758389263
2023-09-30T09:00:30.309Z,33.919463087248324
2023-09-30T09:03:49.505Z,40.671140939597315
2023-09-30T09:07:08.984Z,33.30201342281879
2023-09-30T09:10:27.993Z,27.436241610738254
2023-09-30T09:13:47.571Z,29.523489932885905
2023-09-30T09:17:07.644Z,31.516778523489933
2023-09-30T09:20:27.652Z,33.13422818791946
2023-09-30T09:25:50.204Z,30.355704697986578
2023-09-30T09:29:09.132Z,29.7248322147651
2023-09-30T09:33:06.636Z,26.885906040268456
2023-09-30T09:36:26.609Z,21.389261744966444
2023-09-30T09:39:46.250Z,27.476510067114095
2023-09-30T09:43:05.756Z,21.651006711409394
2023-09-30T09:48:37.380Z,26.355704697986578
2023-09-30T09:52:59.516Z,24.530201342281877
2023-09-30T09:57:52.050Z,20.97986577181208
2023-09-30T10:01:12.226Z,21.751677852348994
2023-09-30T10:04:31.896Z,20.140939597315437
2023-09-30T10:07:50.651Z,21.926174496644297
2023-09-30T10:15:37.695Z,24.389261744966444
2023-09-30T10:18:57.139Z,15.496644295302014
2023-09-30T10:22:17.596Z,22.731543624161073
2023-09-30T10:25:37.278Z,12.496644295302014
2023-09-30T10:28:57.096Z,13.543624161073826
2023-09-30T10:32:17.038Z,13.234899328859061
2023-09-30T10:35:37.015Z,14.85234899328859
2023-09-30T10:38:56.191Z,12.302013422818792
2023-09-30T10:46:52.062Z,11.12751677852349
2023-09-30T10:52:34.462Z,14.87248322147651
2023-09-30T10:55:54.535Z,12.671140939597315
2023-09-30T11:00:13.612Z,12.765100671140939
2023-09-30T11:03:33.472Z,9.604026845637584
2023-09-30T11:06:53.196Z,7.053691275167785
2023-09-30T11:10:13.001Z,9.805369127516778
2023-09-30T11:13:32.231Z,12.664429530201343
2023-09-30T11:16:51.749Z,11.248322147651006
2023-09-30T11:20:11.847Z,10.516778523489933
2023-09-30T11:23:31.191Z,9.87248322147651
2023-09-30T11:26:50.757Z,12.322147651006711
2023-09-30T11:30:10.516Z,9.25503355704698
2023-09-30T11:33:31.163Z,6.147651006711409
2023-09-30T11:36:50.471Z,11.342281879194632
2023-09-30T11:40:10.696Z,8.355704697986576
2023-09-30T11:43:30.363Z,9.201342281879194
2023-09-30T11:46:49.689Z,6.10738255033557
2023-09-30T11:50:09.119Z,5.704697986577181
2023-09-30T11:53:29.419Z,8.630872483221477
2023-09-30T11:56:49.088Z,10.449664429530202
2023-09-30T12:00:09.142Z,6.657718120805369
2023-09-30T12:03:28.782Z,11.879194630872483
2023-09-30T12:06:48.462Z,8.033557046979865
2023-09-30T12:10:07.856Z,9.812080536912752
2023-09-30T12:13:28.207Z,10.053691275167786
2023-09-30T12:16:48.338Z,9.46979865771812
2023-09-30T12:20:08.064Z,11.114093959731544
2023-09-30T12:23:28.065Z,8.288590604026846
2023-09-30T12:26:47.117Z,5.758389261744966
2023-09-30T12:30:06.702Z,10.322147651006711
2023-09-30T12:33:38.996Z,8.221476510067115
2023-09-30T12:36:58.935Z,11.093959731543624
2023-09-30T12:42:34.873Z,6.651006711409396
2023-09-30T12:45:54.566Z,7.174496644295302
2023-09-30T12:49:14.718Z,6.523489932885906
2023-09-30T12:52:34.478Z,10.10738255033557
2023-09-30T12:55:56.107Z,9.315436241610739
2023-09-30T13:01:50.859Z,5.248322147651007
2023-09-30T13:05:10.980Z,9.174496644295303
2023-09-30T13:08:31.608Z,9.738255033557047
2023-09-30T13:11:50.783Z,11.590604026845638
2023-09-30T13:15:10.645Z,9.154362416107382
2023-09-30T13:18:30.462Z,9.610738255033556
2023-09-30T13:21:49.998Z,9.718120805369127
2023-09-30T13:25:09.765Z,7.89261744966443
2023-09-30T13:28:29.925Z,9.093959731543624
2023-09-30T13:31:49.201Z,5.677852348993288
2023-09-30T13:35:09.373Z,9.04026845637584
2023-09-30T13:38:28.733Z,7.798657718120805
2023-09-30T13:41:47.906Z,13.369127516778523
2023-09-30T13:45:07.682Z,11.798657718120806
2023-09-30T13:49:52.158Z,10.516778523489933
2023-09-30T13:53:12.162Z,9.442953020134228
2023-09-30T13:56:31.406Z,7.550335570469799
2023-09-30T13:59:50.977Z,9.61744966442953
2023-09-30T14:05:43.290Z,12.060402684563758
2023-09-30T14:09:02.506Z,8.577181208053691
2023-09-30T14:12:22.606Z,5.9865771812080535
2023-09-30T14:15:41.623Z,7.201342281879195
2023-09-30T14:19:54.889Z,12.74496644295302
2023-09-30T14:23:15.190Z,6.97986577181208
2023-09-30T14:26:34.554Z,12.275167785234899
2023-09-30T14:29:54.497Z,12.020134228187919
2023-09-30T14:33:14.162Z,10.221476510067115
2023-09-30T14:36:33.636Z,11.21476510067114
2023-09-30T14:39:53.311Z,12.208053691275168
2023-09-30T14:43:26.165Z,11.78523489932886
2023-09-30T14:46:45.754Z,15.0
2023-09-30T14:50:06.737Z,13.053691275167786
2023-09-30T14:53:26.529Z,10.0
2023-09-30T14:56:46.115Z,11.0
2023-09-30T15:00:05.479Z,11.859060402684564
2023-09-30T15:03:25.001Z,8.208053691275168
2023-09-30T15:06:43.986Z,9.369127516778523
2023-09-30T15:10:03.827Z,10.12751677852349
2023-09-30T15:13:22.984Z,11.046979865771812
2023-09-30T15:16:43.133Z,12.006711409395972
2023-09-30T15:20:02.572Z,11.295302013422818
2023-09-30T15:23:22.623Z,7.899328859060403
2023-09-30T15:26:43.235Z,12.100671140939598
2023-09-30T15:30:02.908Z,11.87248322147651
2023-09-30T15:33:23.030Z,12.919463087248323
2023-09-30T15:36:42.622Z,14.724832214765101
2023-09-30T15:40:01.740Z,9.751677852348994
2023-09-30T15:43:21.638Z,15.610738255033556
2023-09-30T15:46:41.670Z,18.322147651006713
2023-09-30T15:50:01.453Z,14.543624161073826
2023-09-30T15:53:20.354Z,9.060402684563758
2023-09-30T15:56:53.945Z,11.577181208053691
2023-09-30T16:00:16.405Z,18.731543624161073
2023-09-30T16:03:36.125Z,13.536912751677852
2023-09-30T16:06:55.399Z,14.21476510067114
2023-09-30T16:10:16.519Z,14.436241610738255
2023-09-30T16:13:35.348Z,19.550335570469798
2023-09-30T16:20:11.392Z,17.523489932885905
2023-09-30T16:24:45.681Z,13.234899328859061
2023-09-30T16:28:05.689Z,9.78523489932886
2023-09-30T16:31:25.971Z,12.10738255033557
2023-09-30T16:34:45.389Z,17.288590604026847
2023-09-30T16:38:05.289Z,15.449664429530202
2023-09-30T16:41:24.449Z,14.0
2023-09-30T16:44:44.026Z,13.020134228187919
2023-09-30T16:48:03.026Z,14.516778523489933
2023-09-30T16:51:22.759Z,16.06040268456376
2023-09-30T16:54:42.635Z,19.375838926174495
2023-09-30T16:58:02.827Z,18.416107382550337
2023-09-30T17:01:23.092Z,17.483221476510067
2023-09-30T17:04:42.992Z,20.78523489932886
2023-09-30T17:09:57.633Z,22.154362416107382
2023-09-30T17:13:17.552Z,24.456375838926174
2023-09-30T17:19:39.050Z,23.523489932885905
2023-09-30T17:24:06.808Z,20.70469798657718
2023-09-30T17:27:25.769Z,33.080536912751676
2023-09-30T17:30:45.454Z,71.65771812080537
2023-09-30T17:34:05.276Z,462.8523489932886
2023-09-30T17:37:24.397Z,477.0469798657718
2023-09-30T17:43:59.191Z,301.4765100671141
2023-09-30T17:47:19.232Z,230.78523489932886
2023-09-30T17:50:38.720Z,185.70469798657717
2023-09-30T17:53:58.956Z,165.56375838926175
2023-09-30T17:58:32.216Z,161.81208053691276
2023-09-30T18:01:52.028Z,166.89261744966444
2023-09-30T18:09:58.863Z,178.33557046979865
2023-09-30T18:13:19.056Z,175.71812080536913
2023-09-30T18:16:38.869Z,162.45637583892616
2023-09-30T18:22:46.787Z,181.73825503355704
2023-09-30T18:26:05.760Z,196.74496644295303
2023-09-30T18:29:25.630Z,204.14093959731542
2023-09-30T18:32:45.082Z,186.06040268456377
2023-09-30T18:36:04.481Z,172.751677852349
2023-09-30T18:39:45.483Z,168.39597315436242
2023-09-30T18:43:04.476Z,153.04026845637583
2023-09-30T18:46:24.262Z,154.93959731543623
2023-09-30T18:49:43.999Z,146.61744966442953
2023-09-30T18:53:03.211Z,143.53691275167785
2023-09-30T18:56:23.366Z,134.05369127516778
2023-09-30T19:04:47.207Z,121.01342281879195
2023-09-30T19:08:06.735Z,122.56375838926175
2023-09-30T19:11:26.815Z,125.21476510067114
2023-09-30T19:14:46.090Z,128.91275167785236
2023-09-30T19:18:05.588Z,141.5704697986577
2023-09-30T19:21:24.545Z,139.93288590604027
2023-09-30T19:24:44.251Z,122.53020134228188
2023-09-30T19:28:04.122Z,117.90604026845638
2023-09-30T19:31:24.286Z,128.55704697986576
2023-09-30T19:34:43.875Z,130.14093959731542
2023-09-30T19:38:03.048Z,128.3288590604027
2023-09-30T19:41:22.815Z,154.3758389261745
2023-09-30T19:44:42.496Z,137.03355704697987
2023-09-30T19:48:01.700Z,152.2281879194631
2023-09-30T19:51:21.537Z,137.81208053691276
2023-09-30T19:54:41.266Z,150.4765100671141
2023-09-30T19:59:49.339Z,150.9731543624161
2023-09-30T20:03:09.190Z,120.32885906040268
2023-09-30T20:07:55.339Z,148.08053691275168
2023-09-30T20:11:15.209Z,140.46308724832215
2023-09-30T20:14:35.205Z,166.79194630872485
2023-09-30T20:17:54.811Z,128.15436241610738
2023-09-30T20:21:14.874Z,101.96644295302013
2023-09-30T20:24:34.137Z,94.48993288590604
2023-09-30T20:27:53.864Z,83.15436241610739
2023-09-30T20:31:13.655Z,76.96644295302013
2023-09-30T20:34:32.647Z,75.40939597315436
2023-09-30T20:37:51.624Z,74.47651006711409
2023-09-30T20:41:11.652Z,73.0
2023-09-30T20:44:31.074Z,72.00671140939598
2023-09-30T20:47:50.500Z,77.70469798657719
2023-09-30T20:51:09.814Z,68.42953020134229
2023-09-30T20:54:29.933Z,62.58389261744966
2023-09-30T20:57:49.746Z,69.46308724832215
2023-09-30T21:01:08.831Z,60.38926174496644
2023-09-30T21:04:28.504Z,60.8255033557047
2023-09-30T21:07:48.225Z,61.42953020134228
2023-09-30T21:11:07.946Z,59.13422818791946
2023-09-30T21:14:27.281Z,61.12751677852349
2023-09-30T21:17:46.902Z,59.86577181208054
2023-09-30T21:21:06.234Z,68.51006711409396
2023-09-30T21:26:28.702Z,60.57046979865772
2023-09-30T21:29:48.582Z,58.79194630872483
2023-09-30T21:33:08.250Z,66.79194630872483
2023-09-30T21:36:27.349Z,83.69127516778524
2023-09-30T21:39:46.671Z,82.83892617449665
2023-09-30T21:43:05.897Z,78.83892617449665
2023-09-30T21:46:25.742Z,84.70469798657719
2023-09-30T21:49:45.543Z,85.66442953020135
2023-09-30T21:53:04.502Z,68.10738255033557
2023-09-30T21:57:27.869Z,81.32885906040268
2023-09-30T22:06:14.207Z,103.56375838926175
2023-09-30T22:09:33.709Z,87.1744966442953
2023-09-30T22:12:52.547Z,84.36241610738254
2023-09-30T22:16:12.641Z,78.50335570469798
2023-09-30T22:19:32.496Z,69.87919463087249
2023-09-30T22:22:51.911Z,69.2751677852349
2023-09-30T22:26:11.258Z,62.375838926174495
2023-09-30T22:29:42.911Z,64.49664429530202
2023-09-30T22:33:02.070Z,72.08053691275168
2023-09-30T22:36:27.429Z,72.87919463087249
2023-09-30T22:39:55.181Z,71.39597315436242
2023-09-30T22:45:59.343Z,71.10738255033557
2023-09-30T22:49:19.236Z,73.5503355704698
2023-09-30T22:52:38.727Z,66.99328859060402
2023-09-30T22:55:58.221Z,66.53020134228188
2023-09-30T22:59:18.405Z,71.32214765100672
2023-09-30T23:02:37.820Z,66.79865771812081
2023-09-30T23:08:41.217Z,76.23489932885906
2023-09-30T23:12:00.777Z,78.18120805369128
2023-09-30T23:15:20.405Z,72.22818791946308
2023-09-30T23:18:40.628Z,76.1744966442953
2023-09-30T23:22:00.460Z,69.32885906040268
2023-09-30T23:28:27.343Z,71.71812080536913
2023-09-30T23:31:47.855Z,68.65771812080537
2023-09-30T23:35:07.063Z,66.59060402684564
2023-09-30T23:38:27.369Z,72.39597315436242
2023-09-30T23:41:47.027Z,66.58389261744966
2023-09-30T23:45:06.838Z,71.95973154362416
2023-09-30T23:48:26.252Z,69.91946308724832
2023-09-30T23:51:45.789Z,71.18791946308725
2023-09-30T23:55:05.709Z,74.83892617449665
2023-09-30T23:58:25.759Z,60.100671140939596
