createdAt,value
2018-08-20T00:01:37.297Z,23.40
2018-08-20T00:04:06.089Z,23.40
2018-08-20T00:06:46.631Z,23.40
2018-08-20T00:09:13.749Z,23.40
2018-08-20T00:11:40.845Z,23.30
2018-08-20T00:14:07.957Z,23.40
2018-08-20T00:16:35.049Z,23.30
2018-08-20T00:19:02.141Z,23.30
2018-08-20T00:21:29.525Z,23.30
2018-08-20T00:23:56.625Z,23.30
2018-08-20T00:26:29.858Z,23.30
2018-08-20T00:28:56.949Z,23.20
2018-08-20T00:31:24.045Z,23.30
2018-08-20T00:33:51.103Z,23.30
2018-08-20T00:36:18.206Z,23.30
2018-08-20T00:38:45.307Z,23.30
2018-08-20T00:41:12.405Z,23.30
2018-08-20T00:43:39.812Z,23.30
2018-08-20T00:46:06.941Z,23.30
2018-08-20T00:48:34.053Z,23.30
2018-08-20T00:51:01.145Z,23.30
2018-08-20T00:53:28.229Z,23.30
2018-08-20T00:55:55.333Z,23.30
2018-08-20T00:58:22.433Z,23.30
2018-08-20T01:00:49.526Z,23.30
2018-08-20T01:03:17.029Z,23.30
2018-08-20T01:05:44.125Z,23.30
2018-08-20T01:08:11.233Z,23.30
2018-08-20T01:10:38.365Z,23.30
2018-08-20T01:13:05.526Z,23.30
2018-08-20T01:15:32.641Z,23.20
2018-08-20T01:17:59.742Z,23.20
2018-08-20T01:20:26.873Z,23.20
2018-08-20T01:22:54.026Z,23.20
2018-08-20T01:25:21.135Z,23.20
2018-08-20T01:27:48.665Z,23.20
2018-08-20T01:30:15.808Z,23.20
2018-08-20T01:32:42.897Z,23.20
2018-08-20T01:35:20.908Z,23.20
2018-08-20T01:37:48.789Z,23.20
2018-08-20T01:40:15.897Z,23.20
2018-08-20T01:42:43.012Z,23.20
2018-08-20T01:45:10.094Z,23.20
2018-08-20T01:47:37.188Z,23.20
2018-08-20T01:50:04.321Z,23.20
2018-08-20T01:52:31.401Z,23.20
2018-08-20T01:54:58.492Z,23.20
2018-08-20T01:57:25.598Z,23.20
2018-08-20T01:59:52.697Z,23.20
2018-08-20T02:02:19.814Z,23.20
2018-08-20T02:04:47.173Z,23.20
2018-08-20T02:07:14.293Z,23.20
2018-08-20T02:09:41.402Z,23.20
2018-08-20T02:12:08.957Z,23.20
2018-08-20T02:14:36.064Z,23.20
2018-08-20T02:17:03.402Z,23.20
2018-08-20T02:19:30.501Z,23.20
2018-08-20T02:21:57.612Z,23.20
2018-08-20T02:24:24.739Z,23.20
2018-08-20T02:26:51.857Z,23.20
2018-08-20T02:29:18.961Z,23.30
2018-08-20T02:31:46.067Z,23.30
2018-08-20T02:34:13.205Z,23.30
2018-08-20T02:36:40.478Z,23.30
2018-08-20T02:39:09.774Z,23.30
2018-08-20T02:41:36.894Z,23.30
2018-08-20T02:44:04.030Z,23.30
2018-08-20T02:46:44.749Z,23.30
2018-08-20T02:49:12.317Z,23.30
2018-08-20T02:51:39.669Z,23.30
2018-08-20T02:54:06.950Z,23.30
2018-08-20T02:56:34.038Z,23.30
2018-08-20T02:59:01.141Z,23.30
2018-08-20T03:01:28.265Z,23.30
2018-08-20T03:03:55.384Z,23.30
2018-08-20T03:06:22.502Z,23.30
2018-08-20T03:08:49.770Z,23.30
2018-08-20T03:11:16.899Z,23.30
2018-08-20T03:13:44.060Z,23.30
2018-08-20T03:16:11.244Z,23.30
2018-08-20T03:18:38.289Z,23.30
2018-08-20T03:21:05.411Z,23.30
2018-08-20T03:23:32.538Z,23.30
2018-08-20T03:25:59.668Z,23.30
2018-08-20T03:28:27.197Z,23.30
2018-08-20T03:30:54.324Z,23.30
2018-08-20T03:33:21.421Z,23.30
2018-08-20T03:35:48.550Z,23.30
2018-08-20T03:38:15.631Z,23.30
2018-08-20T03:40:42.733Z,23.30
2018-08-20T03:43:09.845Z,23.30
2018-08-20T03:45:36.921Z,23.30
2018-08-20T03:48:04.430Z,23.30
2018-08-20T03:50:31.851Z,23.40
2018-08-20T03:52:58.953Z,23.40
2018-08-20T03:55:26.065Z,23.40
2018-08-20T03:57:53.161Z,23.40
2018-08-20T04:00:22.781Z,23.30
2018-08-20T04:02:49.977Z,23.30
2018-08-20T04:05:17.090Z,23.40
2018-08-20T04:07:44.165Z,23.40
2018-08-20T04:10:11.277Z,23.40
2018-08-20T04:12:38.710Z,23.40
2018-08-20T04:15:05.807Z,23.40
2018-08-20T04:17:32.912Z,23.40
2018-08-20T04:20:00.061Z,23.40
2018-08-20T04:22:27.165Z,23.40
2018-08-20T04:24:54.276Z,23.40
2018-08-20T04:27:21.374Z,23.30
2018-08-20T04:29:48.534Z,23.30
2018-08-20T04:34:49.161Z,23.40
2018-08-20T04:37:16.245Z,23.40
2018-08-20T04:39:43.339Z,23.40
2018-08-20T04:42:10.529Z,23.40
2018-08-20T04:44:37.525Z,23.40
2018-08-20T04:47:04.652Z,23.40
2018-08-20T04:49:31.727Z,23.40
2018-08-20T04:51:58.821Z,23.40
2018-08-20T04:54:25.910Z,23.40
2018-08-20T04:56:53.641Z,23.40
2018-08-20T04:59:20.708Z,23.40
2018-08-20T05:01:47.822Z,23.40
2018-08-20T05:04:14.916Z,23.40
2018-08-20T05:06:41.993Z,23.40
2018-08-20T05:09:09.101Z,23.40
2018-08-20T05:11:36.645Z,23.50
2018-08-20T05:14:03.746Z,23.40
2018-08-20T05:16:30.823Z,23.40
2018-08-20T05:18:57.916Z,23.40
2018-08-20T05:21:24.993Z,23.50
2018-08-20T05:23:52.093Z,23.40
2018-08-20T05:26:19.782Z,23.50
2018-08-20T05:28:46.867Z,23.50
2018-08-20T05:31:13.957Z,23.40
2018-08-20T05:33:41.042Z,23.50
2018-08-20T05:36:08.153Z,23.50
2018-08-20T05:38:35.285Z,23.50
2018-08-20T05:41:02.361Z,23.50
2018-08-20T05:43:29.434Z,23.50
2018-08-20T05:45:56.519Z,23.50
2018-08-20T05:48:23.605Z,23.50
2018-08-20T05:50:50.681Z,23.50
2018-08-20T05:53:17.773Z,23.50
2018-08-20T05:55:44.861Z,23.60
2018-08-20T05:58:12.018Z,23.60
2018-08-20T06:00:39.097Z,23.50
2018-08-20T06:03:06.205Z,23.60
2018-08-20T06:05:33.690Z,23.60
2018-08-20T06:08:00.820Z,23.50
2018-08-20T06:10:27.854Z,23.60
2018-08-20T06:12:54.945Z,23.60
2018-08-20T06:15:22.091Z,23.60
2018-08-20T06:17:49.138Z,23.60
2018-08-20T06:20:17.105Z,23.60
2018-08-20T06:22:44.468Z,23.60
2018-08-20T06:25:12.225Z,23.70
2018-08-20T06:27:39.802Z,23.70
2018-08-20T06:30:08.617Z,23.70
2018-08-20T06:32:36.489Z,23.70
2018-08-20T06:35:04.678Z,23.70
2018-08-20T06:37:31.749Z,23.60
2018-08-20T06:39:58.833Z,23.60
2018-08-20T06:42:25.909Z,23.60
2018-08-20T06:44:53.013Z,23.60
2018-08-20T06:47:20.130Z,23.60
2018-08-20T06:49:47.209Z,23.70
2018-08-20T06:52:14.767Z,23.70
2018-08-20T06:54:41.862Z,23.70
2018-08-20T06:57:08.938Z,23.70
2018-08-20T06:59:36.042Z,23.70
2018-08-20T07:02:03.131Z,23.70
2018-08-20T07:04:30.206Z,23.70
2018-08-20T07:06:57.293Z,23.80
2018-08-20T07:09:24.361Z,23.80
2018-08-20T07:11:51.533Z,23.80
2018-08-20T07:14:18.618Z,23.80
2018-08-20T07:16:45.737Z,23.80
2018-08-20T07:19:12.938Z,23.80
2018-08-20T07:21:40.065Z,23.80
2018-08-20T07:24:07.382Z,23.80
2018-08-20T07:26:34.479Z,23.80
2018-08-20T07:29:01.553Z,23.80
2018-08-20T07:31:28.653Z,23.80
2018-08-20T07:33:55.746Z,23.80
2018-08-20T07:36:22.829Z,23.80
2018-08-20T07:38:49.929Z,23.80
2018-08-20T07:41:17.100Z,23.80
2018-08-20T07:43:44.210Z,23.80
2018-08-20T07:46:11.285Z,23.90
2018-08-20T07:48:38.370Z,23.90
2018-08-20T07:51:05.626Z,23.90
2018-08-20T07:53:32.860Z,23.90
2018-08-20T07:55:59.946Z,24.00
2018-08-20T07:58:32.804Z,24.00
2018-08-20T08:01:06.562Z,24.00
2018-08-20T08:03:39.069Z,24.00
2018-08-20T08:06:06.409Z,24.00
2018-08-20T08:08:33.893Z,24.10
2018-08-20T08:11:00.970Z,24.10
2018-08-20T08:13:28.061Z,24.10
2018-08-20T08:15:55.145Z,24.10
2018-08-20T08:18:22.242Z,24.10
2018-08-20T08:20:49.326Z,24.10
2018-08-20T08:23:16.418Z,24.10
2018-08-20T08:25:43.503Z,24.10
2018-08-20T08:28:10.616Z,24.10
2018-08-20T08:30:37.738Z,24.10
2018-08-20T08:33:05.349Z,24.10
2018-08-20T08:35:32.434Z,24.10
2018-08-20T08:37:59.552Z,24.10
2018-08-20T08:40:26.658Z,24.20
2018-08-20T08:42:53.843Z,24.20
2018-08-20T08:45:20.930Z,24.30
2018-08-20T08:47:48.033Z,24.30
2018-08-20T08:50:16.126Z,24.30
2018-08-20T08:52:43.453Z,24.40
2018-08-20T08:55:10.605Z,24.40
2018-08-20T08:57:38.340Z,24.50
2018-08-20T09:00:08.547Z,24.50
2018-08-20T09:02:35.633Z,24.50
2018-08-20T09:05:02.741Z,24.60
2018-08-20T09:07:29.837Z,24.60
2018-08-20T09:09:56.950Z,24.60
2018-08-20T09:12:24.106Z,24.60
2018-08-20T09:14:51.209Z,24.60
2018-08-20T09:17:18.297Z,24.60
2018-08-20T09:19:45.385Z,24.60
2018-08-20T09:22:12.509Z,24.60
2018-08-20T09:24:39.630Z,24.60
2018-08-20T09:27:06.790Z,24.60
2018-08-20T09:29:33.874Z,24.60
2018-08-20T09:32:01.064Z,24.60
2018-08-20T09:34:28.161Z,24.60
2018-08-20T09:36:55.266Z,24.60
2018-08-20T09:39:22.334Z,24.60
2018-08-20T09:41:49.405Z,24.60
2018-08-20T09:44:16.525Z,24.60
2018-08-20T09:46:43.605Z,24.60
2018-08-20T09:49:10.697Z,24.60
2018-08-20T09:51:37.781Z,24.60
2018-08-20T09:54:10.977Z,24.60
2018-08-20T09:56:38.057Z,24.60
2018-08-20T09:59:05.236Z,24.60
2018-08-20T10:01:32.277Z,24.60
2018-08-20T10:03:59.370Z,24.60
2018-08-20T10:06:26.451Z,24.60
2018-08-20T10:08:53.582Z,24.70
2018-08-20T10:11:20.665Z,24.70
2018-08-20T10:13:47.745Z,24.70
2018-08-20T10:16:14.850Z,24.80
2018-08-20T10:18:41.933Z,24.70
2018-08-20T10:21:09.010Z,24.80
2018-08-20T10:23:36.098Z,24.90
2018-08-20T10:26:03.190Z,24.90
2018-08-20T10:28:30.266Z,24.90
2018-08-20T10:30:57.472Z,24.90
2018-08-20T10:33:24.861Z,24.90
2018-08-20T10:35:51.945Z,24.90
2018-08-20T10:38:19.034Z,25.00
2018-08-20T10:40:46.172Z,25.00
2018-08-20T10:43:13.257Z,25.00
2018-08-20T10:45:46.313Z,25.00
2018-08-20T10:48:13.397Z,25.00
2018-08-20T10:50:40.481Z,25.00
2018-08-20T10:53:07.573Z,25.00
2018-08-20T10:55:34.665Z,25.00
2018-08-20T10:58:01.757Z,25.00
2018-08-20T11:00:28.865Z,25.00
2018-08-20T11:02:55.986Z,25.00
2018-08-20T11:05:23.073Z,25.10
2018-08-20T11:07:50.177Z,25.10
2018-08-20T11:10:17.268Z,25.10
2018-08-20T11:12:44.362Z,25.10
2018-08-20T11:15:11.815Z,25.10
2018-08-20T11:17:38.909Z,25.10
2018-08-20T11:20:08.238Z,25.10
2018-08-20T11:22:35.330Z,25.10
2018-08-20T11:25:02.422Z,25.20
2018-08-20T11:27:29.561Z,25.20
2018-08-20T11:29:56.618Z,25.20
2018-08-20T11:32:23.698Z,25.30
2018-08-20T11:34:50.772Z,25.30
2018-08-20T11:37:23.861Z,25.30
2018-08-20T11:39:50.987Z,25.30
2018-08-20T11:42:18.066Z,25.40
2018-08-20T11:44:45.152Z,25.40
2018-08-20T11:47:12.233Z,25.40
2018-08-20T11:49:39.383Z,25.40
2018-08-20T11:52:06.453Z,25.40
2018-08-20T11:54:33.546Z,25.40
2018-08-20T11:57:00.657Z,25.40
2018-08-20T11:59:27.743Z,25.40
2018-08-20T12:01:54.858Z,25.50
2018-08-20T12:04:21.949Z,25.50
2018-08-20T12:06:49.108Z,25.60
2018-08-20T12:09:16.187Z,25.60
2018-08-20T12:11:43.265Z,25.60
2018-08-20T12:14:10.375Z,25.60
2018-08-20T12:16:37.486Z,25.60
2018-08-20T12:19:04.821Z,25.70
2018-08-20T12:21:31.901Z,25.70
2018-08-20T12:23:58.986Z,25.70
2018-08-20T12:26:26.068Z,25.70
2018-08-20T12:28:55.158Z,25.70
2018-08-20T12:31:22.238Z,25.70
2018-08-20T12:33:49.306Z,25.70
2018-08-20T12:36:16.393Z,25.70
2018-08-20T12:38:43.486Z,25.70
2018-08-20T12:41:10.566Z,25.80
2018-08-20T12:43:37.653Z,25.80
2018-08-20T12:46:04.737Z,25.80
2018-08-20T12:48:31.817Z,25.80
2018-08-20T12:50:58.909Z,25.80
2018-08-20T12:53:25.986Z,25.80
2018-08-20T12:55:53.062Z,25.80
2018-08-20T12:58:20.161Z,25.90
2018-08-20T13:00:47.290Z,25.90
2018-08-20T13:03:14.337Z,25.90
2018-08-20T13:05:41.422Z,25.90
2018-08-20T13:08:08.537Z,25.90
2018-08-20T13:10:35.618Z,26.00
2018-08-20T13:13:02.826Z,26.00
2018-08-20T13:15:29.910Z,26.00
2018-08-20T13:17:56.994Z,26.00
2018-08-20T13:20:24.097Z,26.00
2018-08-20T13:22:51.201Z,26.00
2018-08-20T13:25:18.305Z,26.00
2018-08-20T13:27:45.394Z,26.00
2018-08-20T13:30:12.469Z,26.00
2018-08-20T13:32:39.586Z,26.10
2018-08-20T13:35:07.117Z,26.10
2018-08-20T13:37:34.210Z,26.10
2018-08-20T13:40:01.318Z,26.20
2018-08-20T13:42:28.585Z,26.20
2018-08-20T13:44:55.670Z,26.20
2018-08-20T13:47:22.765Z,26.20
2018-08-20T13:49:49.897Z,26.30
2018-08-20T13:52:17.062Z,26.40
2018-08-20T13:54:44.169Z,26.40
2018-08-20T13:57:11.229Z,26.40
2018-08-20T13:59:38.394Z,26.40
2018-08-20T14:02:05.470Z,26.40
2018-08-20T14:04:32.569Z,26.40
2018-08-20T14:06:59.648Z,26.30
2018-08-20T14:09:26.735Z,26.30
2018-08-20T14:11:53.821Z,26.20
2018-08-20T14:14:20.905Z,26.20
2018-08-20T14:16:48.314Z,26.20
2018-08-20T14:19:15.405Z,26.20
2018-08-20T14:21:42.498Z,26.20
2018-08-20T14:24:09.748Z,26.10
2018-08-20T14:26:36.862Z,26.00
2018-08-20T14:29:03.949Z,26.00
2018-08-20T14:31:31.036Z,26.00
2018-08-20T14:33:58.116Z,25.90
2018-08-20T14:36:25.234Z,25.90
2018-08-20T14:38:52.294Z,25.90
2018-08-20T14:41:19.369Z,25.80
2018-08-20T14:43:46.462Z,25.80
2018-08-20T14:46:20.257Z,25.80
2018-08-20T14:48:47.951Z,25.70
2018-08-20T14:51:15.067Z,25.70
2018-08-20T14:53:42.145Z,25.70
2018-08-20T14:56:09.249Z,25.80
2018-08-20T14:58:36.338Z,25.70
2018-08-20T15:01:03.454Z,25.80
2018-08-20T15:03:30.598Z,25.70
2018-08-20T15:05:57.700Z,25.70
2018-08-20T15:08:24.790Z,25.70
2018-08-20T15:10:51.869Z,25.70
2018-08-20T15:13:18.947Z,25.70
2018-08-20T15:15:46.167Z,25.70
2018-08-20T15:18:13.135Z,25.70
2018-08-20T15:20:40.213Z,25.60
2018-08-20T15:23:07.294Z,25.60
2018-08-20T15:25:34.386Z,25.60
2018-08-20T15:28:01.462Z,25.60
2018-08-20T15:30:28.538Z,25.60
2018-08-20T15:32:55.633Z,25.60
2018-08-20T15:35:22.719Z,25.60
2018-08-20T15:37:49.806Z,25.60
2018-08-20T15:40:16.886Z,25.60
2018-08-20T15:42:43.977Z,25.60
2018-08-20T15:45:11.070Z,25.60
2018-08-20T15:47:38.172Z,25.60
2018-08-20T15:50:05.310Z,25.60
2018-08-20T15:52:32.395Z,25.60
2018-08-20T15:54:59.935Z,25.60
2018-08-20T15:57:27.026Z,25.50
2018-08-20T15:59:54.113Z,25.50
2018-08-20T16:02:23.243Z,25.50
2018-08-20T16:04:50.318Z,25.60
2018-08-20T16:07:17.388Z,25.60
2018-08-20T16:09:44.477Z,25.60
2018-08-20T16:12:11.601Z,25.60
2018-08-20T16:14:38.921Z,25.60
2018-08-20T16:17:06.005Z,25.60
2018-08-20T16:19:33.069Z,25.60
2018-08-20T16:22:00.168Z,25.60
2018-08-20T16:24:27.253Z,25.60
2018-08-20T16:26:54.345Z,25.60
2018-08-20T16:29:21.454Z,25.60
2018-08-20T16:31:48.537Z,25.60
2018-08-20T16:34:15.633Z,25.60
2018-08-20T16:36:42.721Z,25.60
2018-08-20T16:39:11.164Z,25.60
2018-08-20T16:41:38.721Z,25.60
2018-08-20T16:44:06.376Z,25.60
2018-08-20T16:46:33.458Z,25.60
2018-08-20T16:49:00.546Z,25.60
2018-08-20T16:51:27.633Z,25.50
2018-08-20T16:53:54.711Z,25.50
2018-08-20T16:56:21.821Z,25.60
2018-08-20T16:58:48.901Z,25.60
2018-08-20T17:01:18.221Z,25.60
2018-08-20T17:03:45.469Z,25.60
2018-08-20T17:06:12.553Z,25.60
2018-08-20T17:08:41.182Z,25.50
2018-08-20T17:11:10.554Z,25.50
2018-08-20T17:13:37.632Z,25.50
2018-08-20T17:16:05.169Z,25.50
2018-08-20T17:18:36.241Z,25.50
2018-08-20T17:21:03.366Z,25.50
2018-08-20T17:23:33.101Z,25.50
2018-08-20T17:26:00.230Z,25.50
2018-08-20T17:28:27.326Z,25.50
2018-08-20T17:30:59.731Z,25.50
2018-08-20T17:33:30.030Z,25.50
2018-08-20T17:35:57.173Z,25.50
2018-08-20T17:38:24.302Z,25.50
2018-08-20T17:40:51.417Z,25.50
2018-08-20T17:43:18.559Z,25.50
2018-08-20T17:45:45.670Z,25.50
2018-08-20T17:48:18.354Z,25.50
2018-08-20T17:50:45.454Z,25.50
2018-08-20T17:53:12.539Z,25.60
2018-08-20T17:55:39.677Z,25.50
2018-08-20T17:58:06.820Z,25.50
2018-08-20T18:00:40.554Z,25.50
2018-08-20T18:03:13.960Z,25.50
2018-08-20T18:05:41.874Z,25.50
2018-08-20T18:08:09.149Z,25.50
2018-08-20T18:10:36.276Z,25.50
2018-08-20T18:13:07.722Z,25.40
2018-08-20T18:15:34.832Z,25.40
2018-08-20T18:18:01.946Z,25.40
2018-08-20T18:20:33.089Z,25.30
2018-08-20T18:23:00.181Z,25.40
2018-08-20T18:25:31.892Z,25.40
2018-08-20T18:27:59.000Z,25.40
2018-08-20T18:30:26.146Z,25.30
2018-08-20T18:32:53.234Z,25.30
2018-08-20T18:35:25.025Z,25.30
2018-08-20T18:37:52.159Z,25.30
2018-08-20T18:40:19.336Z,25.30
2018-08-20T18:42:46.857Z,25.30
2018-08-20T18:45:14.145Z,25.30
2018-08-20T18:47:41.246Z,25.30
2018-08-20T18:50:09.114Z,25.30
2018-08-20T18:52:36.633Z,25.30
2018-08-20T18:55:03.748Z,25.30
2018-08-20T18:57:32.238Z,25.20
2018-08-20T19:00:00.841Z,25.20
2018-08-20T19:03:02.670Z,25.20
2018-08-20T19:05:38.276Z,25.20
2018-08-20T19:08:06.005Z,25.20
2018-08-20T19:10:33.107Z,25.10
2018-08-20T19:13:00.200Z,25.10
2018-08-20T19:15:38.402Z,25.10
2018-08-20T19:18:07.900Z,25.10
2018-08-20T19:20:34.990Z,25.10
2018-08-20T19:23:02.089Z,25.10
2018-08-20T19:25:29.203Z,25.10
2018-08-20T19:27:57.879Z,25.10
2018-08-20T19:30:25.634Z,25.00
2018-08-20T19:32:52.730Z,25.00
2018-08-20T19:35:19.841Z,25.00
2018-08-20T19:37:47.202Z,25.00
2018-08-20T19:40:14.294Z,25.00
2018-08-20T19:42:41.405Z,25.00
2018-08-20T19:45:09.642Z,24.90
2018-08-20T19:47:36.758Z,24.90
2018-08-20T19:50:04.785Z,24.90
2018-08-20T19:52:31.888Z,24.80
2018-08-20T19:55:04.826Z,24.80
2018-08-20T19:57:32.339Z,24.80
2018-08-20T19:59:59.477Z,24.70
2018-08-20T20:02:26.645Z,24.70
2018-08-20T20:04:57.829Z,24.70
2018-08-20T20:07:24.954Z,24.70
2018-08-20T20:09:52.081Z,24.60
2018-08-20T20:12:19.253Z,24.60
2018-08-20T20:14:46.324Z,24.60
2018-08-20T20:17:13.430Z,24.50
2018-08-20T20:19:40.553Z,24.50
2018-08-20T20:22:13.575Z,24.50
2018-08-20T20:24:40.690Z,24.50
2018-08-20T20:27:07.859Z,24.50
2018-08-20T20:29:35.027Z,24.50
2018-08-20T20:32:02.155Z,24.50
2018-08-20T20:34:29.243Z,24.40
2018-08-20T20:36:56.350Z,24.50
2018-08-20T20:39:23.478Z,24.40
2018-08-20T20:41:50.583Z,24.40
2018-08-20T20:44:17.705Z,24.40
2018-08-20T20:46:44.807Z,24.40
2018-08-20T20:49:12.129Z,24.40
2018-08-20T20:51:39.293Z,24.40
2018-08-20T20:54:06.422Z,24.40
2018-08-20T20:56:33.550Z,24.40
2018-08-20T20:59:00.698Z,24.40
2018-08-20T21:01:27.850Z,24.40
2018-08-20T21:03:54.962Z,24.40
2018-08-20T21:06:22.086Z,24.40
2018-08-20T21:08:50.093Z,24.30
2018-08-20T21:11:18.291Z,24.30
2018-08-20T21:13:46.137Z,24.30
2018-08-20T21:16:15.251Z,24.30
2018-08-20T21:18:48.408Z,24.30
2018-08-20T21:21:16.921Z,24.20
2018-08-20T21:23:44.107Z,24.20
2018-08-20T21:26:13.058Z,24.20
2018-08-20T21:28:50.892Z,24.20
2018-08-20T21:31:20.190Z,24.10
2018-08-20T21:33:47.825Z,24.10
2018-08-20T21:36:15.399Z,24.10
2018-08-20T21:38:42.757Z,24.10
2018-08-20T21:41:09.885Z,24.00
2018-08-20T21:43:42.805Z,24.00
2018-08-20T21:46:10.570Z,24.00
2018-08-20T21:48:38.230Z,24.00
2018-08-20T21:51:10.047Z,24.00
2018-08-20T21:53:37.973Z,24.00
2018-08-20T21:56:07.634Z,24.00
2018-08-20T21:58:35.662Z,24.00
2018-08-20T22:01:02.925Z,24.10
2018-08-20T22:03:29.979Z,24.10
2018-08-20T22:05:57.481Z,24.00
2018-08-20T22:08:24.593Z,24.00
2018-08-20T22:10:51.703Z,24.10
2018-08-20T22:13:18.845Z,24.10
2018-08-20T22:16:00.853Z,24.10
2018-08-20T22:18:32.581Z,24.10
2018-08-20T22:20:59.966Z,24.10
2018-08-20T22:23:39.083Z,24.10
2018-08-20T22:25:56.589Z,24.10
2018-08-20T22:28:23.894Z,24.10
2018-08-20T22:30:54.833Z,24.20
2018-08-20T22:33:22.387Z,24.20
2018-08-20T22:35:49.889Z,24.20
2018-08-20T22:38:16.948Z,24.20
2018-08-20T22:40:44.969Z,24.20
2018-08-20T22:43:12.090Z,24.20
2018-08-20T22:45:39.189Z,24.20
2018-08-20T22:48:06.290Z,24.30
2018-08-20T22:50:33.785Z,24.20
2018-08-20T22:53:00.892Z,24.30
2018-08-20T22:55:28.020Z,24.30
2018-08-20T22:58:09.249Z,24.30
2018-08-20T23:00:36.403Z,24.30
2018-08-20T23:03:03.546Z,24.30
2018-08-20T23:05:31.425Z,24.30
2018-08-20T23:07:59.447Z,24.30
2018-08-20T23:10:26.569Z,24.30
2018-08-20T23:12:53.669Z,24.30
2018-08-20T23:15:20.797Z,24.30
2018-08-20T23:17:47.927Z,24.30
2018-08-20T23:20:20.707Z,24.30
2018-08-20T23:22:48.079Z,24.30
2018-08-20T23:25:15.187Z,24.30
2018-08-20T23:27:42.286Z,24.30
2018-08-20T23:30:10.557Z,24.30
2018-08-20T23:32:37.675Z,24.30
2018-08-20T23:35:04.782Z,24.30
2018-08-20T23:37:31.920Z,24.20
2018-08-20T23:39:59.038Z,24.20
2018-08-20T23:42:26.136Z,24.20
2018-08-20T23:44:54.618Z,24.20
2018-08-20T23:47:22.105Z,24.20
2018-08-20T23:49:49.209Z,24.20
2018-08-20T23:52:16.355Z,24.20
2018-08-20T23:54:43.484Z,24.20
2018-08-20T23:57:10.597Z,24.20
2018-08-20T23:59:37.726Z,24.20
