createdAt,value
2022-11-22T00:01:25.370Z,1.90
2022-11-22T00:03:52.064Z,1.83
2022-11-22T00:06:18.651Z,4.10
2022-11-22T00:08:45.201Z,2.30
2022-11-22T00:11:11.943Z,1.80
2022-11-22T00:13:38.497Z,2.07
2022-11-22T00:16:05.131Z,1.80
2022-11-22T00:18:31.703Z,1.93
2022-11-22T00:21:07.123Z,1.83
2022-11-22T00:23:33.859Z,1.87
2022-11-22T00:26:00.447Z,3.40
2022-11-22T00:28:27.040Z,2.00
2022-11-22T00:30:53.661Z,2.00
2022-11-22T00:33:20.304Z,1.77
2022-11-22T00:35:46.920Z,1.67
2022-11-22T00:38:13.640Z,1.93
2022-11-22T00:40:40.203Z,1.90
2022-11-22T00:43:06.801Z,1.87
2022-11-22T00:45:33.331Z,1.70
2022-11-22T00:47:59.867Z,1.80
2022-11-22T00:50:26.473Z,2.00
2022-11-22T00:52:53.091Z,2.47
2022-11-22T00:55:19.673Z,1.70
2022-11-22T00:57:46.232Z,1.83
2022-11-22T01:00:13.309Z,1.57
2022-11-22T01:02:39.891Z,1.83
2022-11-22T01:05:06.752Z,2.00
2022-11-22T01:07:33.303Z,2.00
2022-11-22T01:09:59.864Z,2.27
2022-11-22T01:12:26.431Z,1.77
2022-11-22T01:14:53.018Z,1.50
2022-11-22T01:17:19.580Z,1.80
2022-11-22T01:19:46.276Z,1.60
2022-11-22T01:22:12.864Z,2.03
2022-11-22T01:24:39.417Z,1.80
2022-11-22T01:27:05.957Z,1.60
2022-11-22T01:29:32.613Z,1.63
2022-11-22T01:31:59.334Z,2.03
2022-11-22T01:34:25.915Z,1.57
2022-11-22T01:36:52.481Z,1.70
2022-11-22T01:39:19.186Z,1.67
2022-11-22T01:41:45.721Z,1.87
2022-11-22T01:44:24.471Z,2.10
2022-11-22T01:47:01.449Z,1.57
2022-11-22T01:49:33.709Z,1.70
2022-11-22T01:52:05.834Z,1.80
2022-11-22T01:54:33.808Z,2.07
2022-11-22T01:57:03.534Z,1.70
2022-11-22T01:59:30.940Z,1.70
2022-11-22T02:01:57.868Z,1.90
2022-11-22T02:04:24.817Z,2.00
2022-11-22T02:07:02.476Z,1.60
2022-11-22T02:09:30.651Z,1.80
2022-11-22T02:11:57.926Z,2.00
2022-11-22T02:14:25.451Z,1.70
2022-11-22T02:16:52.012Z,1.80
2022-11-22T02:19:23.388Z,1.70
2022-11-22T02:21:51.944Z,1.60
2022-11-22T02:24:40.535Z,2.00
2022-11-22T02:27:07.111Z,1.70
2022-11-22T02:29:33.668Z,1.80
2022-11-22T02:32:00.255Z,2.20
2022-11-22T02:34:26.757Z,1.97
2022-11-22T02:36:53.964Z,2.00
2022-11-22T02:39:23.750Z,1.80
2022-11-22T02:41:50.284Z,1.57
2022-11-22T02:44:16.827Z,1.53
2022-11-22T02:46:50.660Z,1.90
2022-11-22T02:49:18.538Z,1.90
2022-11-22T02:51:45.213Z,1.70
2022-11-22T02:54:11.714Z,1.90
2022-11-22T02:56:38.360Z,2.00
2022-11-22T02:59:04.967Z,1.60
2022-11-22T03:01:31.597Z,1.80
2022-11-22T03:03:58.209Z,2.00
2022-11-22T03:06:24.754Z,1.77
2022-11-22T03:08:56.166Z,1.70
2022-11-22T03:11:23.299Z,1.73
2022-11-22T03:13:49.814Z,2.50
2022-11-22T03:16:16.295Z,1.60
2022-11-22T03:18:42.829Z,1.60
2022-11-22T03:21:09.723Z,2.03
2022-11-22T03:23:36.317Z,1.60
2022-11-22T03:26:12.369Z,1.77
2022-11-22T03:28:39.171Z,1.80
2022-11-22T03:31:06.542Z,1.80
2022-11-22T03:33:34.095Z,1.60
2022-11-22T03:36:00.757Z,1.40
2022-11-22T03:38:27.364Z,2.07
2022-11-22T03:40:53.886Z,1.80
2022-11-22T03:43:20.852Z,1.70
2022-11-22T03:45:47.451Z,1.70
2022-11-22T03:48:14.117Z,1.97
2022-11-22T03:50:40.692Z,2.10
2022-11-22T03:53:07.304Z,1.87
2022-11-22T03:55:33.899Z,1.60
2022-11-22T03:58:00.401Z,1.70
2022-11-22T04:00:27.007Z,1.70
2022-11-22T04:02:53.659Z,1.83
2022-11-22T04:05:20.274Z,1.90
2022-11-22T04:07:46.848Z,1.67
2022-11-22T04:10:16.371Z,1.63
2022-11-22T04:12:44.436Z,1.70
2022-11-22T04:15:11.206Z,1.67
2022-11-22T04:17:45.051Z,1.93
2022-11-22T04:20:41.498Z,1.60
2022-11-22T04:23:17.677Z,1.90
2022-11-22T04:25:46.131Z,1.80
2022-11-22T04:28:13.386Z,1.60
2022-11-22T04:30:58.755Z,1.47
2022-11-22T04:33:25.355Z,1.60
2022-11-22T04:35:52.086Z,1.70
2022-11-22T04:38:18.794Z,1.83
2022-11-22T04:40:45.498Z,1.50
2022-11-22T04:43:39.905Z,1.53
2022-11-22T04:46:06.559Z,2.57
2022-11-22T04:48:33.197Z,1.63
2022-11-22T04:51:18.469Z,1.77
2022-11-22T04:53:49.596Z,1.50
2022-11-22T04:56:16.641Z,1.97
2022-11-22T04:58:43.268Z,4.03
2022-11-22T05:01:10.244Z,1.60
2022-11-22T05:03:36.807Z,1.80
2022-11-22T05:06:03.999Z,4.37
2022-11-22T05:08:30.707Z,1.67
2022-11-22T05:10:57.847Z,1.40
2022-11-22T05:13:25.428Z,1.43
2022-11-22T05:15:52.059Z,1.50
2022-11-22T05:18:19.433Z,1.67
2022-11-22T05:20:46.243Z,1.63
2022-11-22T05:23:31.872Z,1.50
2022-11-22T05:25:58.561Z,1.53
2022-11-22T05:28:28.667Z,1.53
2022-11-22T05:30:56.193Z,1.60
2022-11-22T05:33:23.096Z,2.53
2022-11-22T05:38:24.848Z,1.53
2022-11-22T05:40:51.407Z,1.60
2022-11-22T05:43:18.009Z,1.43
2022-11-22T05:45:44.557Z,1.50
2022-11-22T05:48:11.307Z,2.43
2022-11-22T05:50:37.923Z,2.50
2022-11-22T05:53:04.503Z,2.20
2022-11-22T05:55:31.210Z,1.40
2022-11-22T05:58:01.520Z,1.40
2022-11-22T06:00:28.716Z,1.50
2022-11-22T06:03:00.979Z,1.80
2022-11-22T06:05:28.071Z,1.40
2022-11-22T06:07:57.918Z,3.30
2022-11-22T06:10:24.548Z,1.77
2022-11-22T06:12:51.209Z,1.40
2022-11-22T06:15:17.880Z,7.63
2022-11-22T06:17:44.493Z,7.30
2022-11-22T06:20:11.848Z,4.80
2022-11-22T06:22:38.707Z,7.03
2022-11-22T06:25:05.801Z,6.60
2022-11-22T06:27:32.526Z,3.73
2022-11-22T06:29:59.117Z,5.00
2022-11-22T06:32:25.832Z,5.63
2022-11-22T06:34:52.872Z,7.83
2022-11-22T06:37:19.556Z,5.73
2022-11-22T06:39:46.098Z,4.37
2022-11-22T06:42:12.649Z,6.87
2022-11-22T06:44:39.438Z,5.43
2022-11-22T06:47:06.408Z,3.20
2022-11-22T06:49:33.233Z,4.80
2022-11-22T06:52:00.449Z,7.90
2022-11-22T06:54:27.186Z,3.30
2022-11-22T06:56:53.731Z,4.67
2022-11-22T06:59:20.251Z,4.77
2022-11-22T07:01:46.994Z,3.93
2022-11-22T07:04:13.697Z,6.73
2022-11-22T07:06:40.727Z,6.40
2022-11-22T07:09:08.664Z,4.63
2022-11-22T07:11:36.141Z,6.00
2022-11-22T07:14:08.182Z,4.77
2022-11-22T07:16:35.886Z,4.73
2022-11-22T07:19:02.502Z,4.30
2022-11-22T07:21:29.194Z,5.53
2022-11-22T07:23:55.970Z,4.87
2022-11-22T07:26:23.497Z,7.50
2022-11-22T07:28:50.093Z,8.80
2022-11-22T07:31:17.237Z,6.83
2022-11-22T07:33:44.014Z,7.67
2022-11-22T07:36:15.334Z,5.97
2022-11-22T07:38:42.001Z,5.17
2022-11-22T07:41:09.178Z,5.03
2022-11-22T07:43:35.909Z,5.73
2022-11-22T07:46:06.799Z,7.27
2022-11-22T07:48:33.680Z,5.17
2022-11-22T07:51:06.888Z,5.50
2022-11-22T07:53:33.853Z,4.63
2022-11-22T07:56:04.163Z,3.80
2022-11-22T07:58:31.611Z,5.03
2022-11-22T08:00:58.220Z,2.90
2022-11-22T08:03:28.856Z,3.70
2022-11-22T08:06:02.402Z,4.63
2022-11-22T08:08:29.144Z,4.03
2022-11-22T08:10:55.752Z,2.80
2022-11-22T08:13:22.736Z,4.07
2022-11-22T08:15:49.772Z,3.17
2022-11-22T08:18:16.752Z,3.40
2022-11-22T08:20:43.581Z,3.03
2022-11-22T08:23:10.545Z,3.73
2022-11-22T08:25:37.219Z,3.07
2022-11-22T08:28:04.012Z,2.93
2022-11-22T08:30:30.690Z,3.77
2022-11-22T08:32:57.254Z,3.03
2022-11-22T08:35:23.870Z,2.70
2022-11-22T08:37:50.504Z,2.70
2022-11-22T08:40:17.331Z,3.50
2022-11-22T08:42:43.973Z,4.30
2022-11-22T08:45:10.657Z,3.43
2022-11-22T08:47:37.306Z,3.07
2022-11-22T08:50:04.273Z,4.17
2022-11-22T08:52:30.926Z,2.60
2022-11-22T08:54:57.506Z,2.60
2022-11-22T08:57:24.113Z,2.90
2022-11-22T08:59:50.828Z,3.27
2022-11-22T09:02:17.372Z,2.47
2022-11-22T09:04:44.038Z,2.67
2022-11-22T09:09:57.299Z,3.23
2022-11-22T09:12:23.894Z,3.30
2022-11-22T09:14:50.571Z,5.97
2022-11-22T09:17:18.192Z,5.20
2022-11-22T09:19:45.022Z,3.37
2022-11-22T09:22:11.677Z,4.17
2022-11-22T09:24:38.306Z,3.23
2022-11-22T09:27:05.092Z,3.83
2022-11-22T09:29:31.908Z,3.47
2022-11-22T09:31:58.825Z,4.00
2022-11-22T09:34:25.354Z,3.87
2022-11-22T09:36:52.079Z,3.80
2022-11-22T09:39:18.656Z,4.63
2022-11-22T09:42:05.224Z,3.47
2022-11-22T09:44:56.074Z,5.13
2022-11-22T09:47:47.171Z,2.73
2022-11-22T09:50:30.376Z,2.63
2022-11-22T09:52:59.718Z,2.53
2022-11-22T09:55:37.974Z,3.70
2022-11-22T09:58:11.077Z,4.50
2022-11-22T10:00:37.786Z,2.60
2022-11-22T10:03:30.761Z,3.63
2022-11-22T10:06:03.402Z,2.37
2022-11-22T10:09:13.881Z,3.10
2022-11-22T10:11:47.161Z,2.83
2022-11-22T10:14:26.425Z,2.93
2022-11-22T10:17:07.138Z,2.67
2022-11-22T10:19:43.509Z,2.50
2022-11-22T10:22:13.933Z,2.57
2022-11-22T10:24:41.607Z,2.70
2022-11-22T10:27:15.172Z,2.50
2022-11-22T10:29:48.137Z,2.50
2022-11-22T10:32:23.902Z,2.50
2022-11-22T10:35:09.313Z,2.80
2022-11-22T10:37:38.442Z,2.33
2022-11-22T10:40:26.242Z,2.60
2022-11-22T10:42:55.792Z,2.67
2022-11-22T10:45:37.039Z,2.30
2022-11-22T10:48:15.802Z,2.20
2022-11-22T10:51:01.423Z,2.23
2022-11-22T10:53:43.471Z,3.30
2022-11-22T10:56:22.706Z,2.47
2022-11-22T10:58:55.184Z,2.63
2022-11-22T11:01:40.723Z,3.53
2022-11-22T11:04:07.316Z,2.87
2022-11-22T11:12:33.556Z,3.50
2022-11-22T11:15:03.246Z,4.07
2022-11-22T11:17:32.053Z,5.73
2022-11-22T11:20:00.986Z,3.03
2022-11-22T11:22:58.661Z,3.60
2022-11-22T11:28:37.732Z,3.07
2022-11-22T11:33:51.949Z,4.30
2022-11-22T11:36:22.308Z,3.47
2022-11-22T11:38:52.390Z,4.93
2022-11-22T11:41:24.889Z,6.10
2022-11-22T11:43:58.572Z,7.90
2022-11-22T11:46:28.975Z,9.10
2022-11-22T11:49:09.661Z,8.87
2022-11-22T11:51:38.359Z,11.97
2022-11-22T11:54:32.739Z,11.53
2022-11-22T11:56:59.937Z,19.23
2022-11-22T11:59:44.060Z,19.40
2022-11-22T12:02:22.708Z,15.83
2022-11-22T12:04:54.550Z,14.77
2022-11-22T12:07:24.942Z,14.73
2022-11-22T12:09:52.346Z,14.47
2022-11-22T12:12:27.497Z,11.53
2022-11-22T12:15:11.167Z,14.37
2022-11-22T12:17:44.283Z,13.33
2022-11-22T12:20:14.779Z,14.47
2022-11-22T12:22:50.490Z,15.87
2022-11-22T12:25:32.564Z,13.40
2022-11-22T12:28:03.493Z,13.73
2022-11-22T12:30:30.095Z,13.80
2022-11-22T12:33:03.581Z,13.23
2022-11-22T12:35:30.885Z,15.53
2022-11-22T12:38:10.764Z,13.43
2022-11-22T12:40:43.042Z,15.53
2022-11-22T12:44:00.497Z,15.60
2022-11-22T12:47:01.549Z,14.10
2022-11-22T12:49:44.670Z,14.53
2022-11-22T12:52:34.465Z,13.53
2022-11-22T12:55:05.023Z,16.13
2022-11-22T12:58:04.226Z,15.47
2022-11-22T13:00:32.627Z,17.73
2022-11-22T13:03:05.584Z,16.50
2022-11-22T13:05:37.045Z,14.97
2022-11-22T13:08:41.439Z,16.13
2022-11-22T13:11:24.329Z,15.20
2022-11-22T13:13:55.057Z,15.13
2022-11-22T13:16:21.587Z,26.13
2022-11-22T13:19:00.652Z,12.37
2022-11-22T13:21:30.768Z,12.93
2022-11-22T13:23:57.367Z,11.10
2022-11-22T13:26:45.836Z,13.87
2022-11-22T13:29:31.850Z,15.07
2022-11-22T13:32:23.997Z,12.67
2022-11-22T13:35:02.895Z,11.70
2022-11-22T13:37:30.039Z,14.37
2022-11-22T13:39:56.612Z,11.17
2022-11-22T13:42:28.558Z,11.67
2022-11-22T13:44:55.222Z,13.37
2022-11-22T13:47:24.669Z,11.30
2022-11-22T13:49:51.937Z,11.93
2022-11-22T13:52:18.388Z,11.43
2022-11-22T13:54:48.074Z,9.80
2022-11-22T13:57:41.676Z,11.03
2022-11-22T14:00:19.746Z,10.23
2022-11-22T14:02:47.511Z,12.13
2022-11-22T14:05:36.592Z,10.27
2022-11-22T14:08:06.505Z,10.10
2022-11-22T14:10:49.216Z,9.90
2022-11-22T14:16:40.054Z,9.83
2022-11-22T14:19:08.957Z,11.60
2022-11-22T14:21:54.250Z,9.07
2022-11-22T14:24:45.136Z,8.50
2022-11-22T14:27:36.557Z,13.23
2022-11-22T14:30:37.025Z,7.97
2022-11-22T14:33:17.325Z,8.33
2022-11-22T14:36:08.303Z,10.73
2022-11-22T14:38:41.286Z,6.50
2022-11-22T14:41:26.370Z,6.43
2022-11-22T14:43:58.857Z,6.37
2022-11-22T14:46:51.580Z,7.33
2022-11-22T14:49:19.984Z,5.97
2022-11-22T14:51:52.637Z,5.43
2022-11-22T14:54:23.602Z,7.03
2022-11-22T14:56:50.447Z,7.33
2022-11-22T14:59:20.147Z,5.40
2022-11-22T15:02:11.774Z,6.73
2022-11-22T15:09:10.685Z,5.97
2022-11-22T15:09:11.860Z,4.70
2022-11-22T15:11:33.705Z,4.47
2022-11-22T15:14:19.043Z,5.83
2022-11-22T15:57:26.840Z,4.30
2022-11-22T15:59:54.455Z,4.70
2022-11-22T16:02:25.475Z,5.63
2022-11-22T16:06:10.538Z,6.47
2022-11-22T16:07:43.586Z,7.13
2022-11-22T16:10:25.449Z,4.17
2022-11-22T16:12:52.475Z,5.10
2022-11-22T16:15:36.511Z,4.37
2022-11-22T16:18:16.914Z,4.53
2022-11-22T16:20:58.664Z,4.17
2022-11-22T16:23:29.361Z,5.00
2022-11-22T16:25:58.755Z,4.43
2022-11-22T16:28:35.652Z,5.20
2022-11-22T16:31:06.984Z,5.90
2022-11-22T16:33:33.809Z,3.37
2022-11-22T16:36:01.134Z,3.90
2022-11-22T16:38:28.061Z,4.57
2022-11-22T16:40:57.204Z,4.37
2022-11-22T16:43:24.615Z,3.90
2022-11-22T16:45:53.400Z,3.47
2022-11-22T16:48:50.553Z,4.50
2022-11-22T16:51:45.956Z,3.70
2022-11-22T16:54:30.120Z,5.53
2022-11-22T16:56:58.905Z,4.37
2022-11-22T16:59:25.589Z,4.83
2022-11-22T17:01:52.282Z,4.63
2022-11-22T17:04:25.992Z,4.23
2022-11-22T17:10:26.195Z,3.80
2022-11-22T17:12:52.932Z,4.07
2022-11-22T17:18:07.359Z,4.47
2022-11-22T17:20:34.157Z,4.73
2022-11-22T17:23:04.692Z,4.13
2022-11-22T17:25:33.383Z,4.57
2022-11-22T17:28:00.089Z,4.00
2022-11-22T17:30:26.728Z,3.57
2022-11-22T17:35:37.231Z,3.70
2022-11-22T17:38:11.267Z,4.37
2022-11-22T17:40:38.476Z,3.83
2022-11-22T17:43:05.113Z,3.53
2022-11-22T17:50:48.615Z,4.70
2022-11-22T17:53:15.212Z,4.53
2022-11-22T17:56:09.061Z,3.83
2022-11-22T17:58:30.075Z,4.13
2022-11-22T18:01:13.662Z,4.90
2022-11-22T18:03:40.391Z,3.63
2022-11-22T18:06:07.750Z,6.00
2022-11-22T18:08:34.668Z,3.77
2022-11-22T18:11:01.684Z,5.13
2022-11-22T18:13:29.569Z,4.27
2022-11-22T18:16:03.002Z,3.77
2022-11-22T18:21:17.668Z,4.20
2022-11-22T18:23:45.252Z,4.87
2022-11-22T18:29:32.571Z,4.13
2022-11-22T18:31:54.314Z,3.57
2022-11-22T18:34:24.449Z,4.07
2022-11-22T18:37:06.748Z,4.53
2022-11-22T18:39:36.569Z,3.37
2022-11-22T18:42:08.428Z,3.67
2022-11-22T18:44:35.129Z,4.80
2022-11-22T18:47:02.218Z,3.47
2022-11-22T18:49:29.090Z,3.20
2022-11-22T18:51:56.317Z,3.97
2022-11-22T18:57:03.693Z,3.33
2022-11-22T18:59:31.349Z,4.10
2022-11-22T19:01:58.628Z,4.37
2022-11-22T19:04:25.340Z,3.80
2022-11-22T19:06:51.977Z,4.43
2022-11-22T19:09:18.627Z,4.13
2022-11-22T19:11:45.626Z,3.40
2022-11-22T19:14:12.698Z,4.77
2022-11-22T19:16:39.297Z,4.40
2022-11-22T19:19:05.931Z,4.10
2022-11-22T19:21:32.621Z,3.63
2022-11-22T19:24:01.902Z,3.60
2022-11-22T19:26:29.033Z,3.50
2022-11-22T19:28:56.587Z,4.10
2022-11-22T19:31:29.186Z,4.40
2022-11-22T19:33:56.321Z,3.80
2022-11-22T19:36:30.818Z,3.73
2022-11-22T19:39:13.294Z,4.27
2022-11-22T19:41:43.368Z,6.73
2022-11-22T19:44:14.156Z,3.30
2022-11-22T19:46:42.032Z,4.10
2022-11-22T19:49:08.838Z,3.43
2022-11-22T19:51:36.747Z,3.43
2022-11-22T19:54:03.588Z,4.30
2022-11-22T19:56:32.564Z,4.23
2022-11-22T19:59:00.454Z,3.60
2022-11-22T20:01:27.984Z,3.33
2022-11-22T20:04:06.646Z,3.73
2022-11-22T20:06:34.560Z,4.53
2022-11-22T20:09:18.033Z,4.90
2022-11-22T20:11:45.596Z,4.63
2022-11-22T20:14:12.539Z,4.10
2022-11-22T20:16:43.356Z,3.70
2022-11-22T20:19:11.177Z,4.30
2022-11-22T20:21:38.113Z,3.87
2022-11-22T20:24:05.184Z,4.63
2022-11-22T20:26:32.634Z,4.40
2022-11-22T20:29:00.933Z,3.90
2022-11-22T20:31:28.082Z,4.20
2022-11-22T20:33:55.300Z,3.40
2022-11-22T20:36:24.254Z,3.70
2022-11-22T20:38:51.840Z,4.10
2022-11-22T20:41:19.345Z,4.20
2022-11-22T20:43:46.140Z,3.77
2022-11-22T20:46:14.485Z,3.70
2022-11-22T20:48:42.173Z,3.27
2022-11-22T20:51:14.318Z,3.97
2022-11-22T20:53:41.462Z,4.63
2022-11-22T20:58:48.908Z,4.30
2022-11-22T21:01:21.198Z,3.50
2022-11-22T21:03:48.074Z,3.97
2022-11-22T21:06:15.179Z,4.07
2022-11-22T21:11:25.089Z,4.17
2022-11-22T21:13:52.155Z,3.37
2022-11-22T21:16:24.189Z,3.93
2022-11-22T21:18:52.679Z,3.60
2022-11-22T21:21:22.990Z,4.13
2022-11-22T21:23:51.283Z,4.10
2022-11-22T21:26:18.128Z,3.77
2022-11-22T22:11:48.270Z,4.60
2022-11-22T22:14:18.010Z,4.40
2022-11-22T22:16:44.675Z,4.13
2022-11-22T22:19:11.353Z,3.93
2022-11-22T22:21:38.076Z,3.27
2022-11-22T22:24:06.901Z,3.60
2022-11-22T22:26:33.598Z,4.80
2022-11-22T23:20:27.213Z,3.30
2022-11-22T23:25:35.792Z,3.63
2022-11-22T23:28:02.434Z,3.70
2022-11-22T23:30:29.110Z,3.60
2022-11-22T23:32:55.813Z,3.30
2022-11-22T23:35:22.481Z,3.87
2022-11-22T23:37:49.138Z,3.43
2022-11-22T23:56:28.683Z,3.50
2022-11-22T23:58:55.550Z,3.60
