createdAt,value
2022-08-29T04:35:47.282Z,19.63
2022-08-29T04:40:50.025Z,13.35
2022-08-29T04:45:57.401Z,18.20
2022-08-29T04:51:01.538Z,20.70
2022-08-29T04:56:10.478Z,18.10
2022-08-29T05:01:18.553Z,16.73
2022-08-29T05:06:22.625Z,21.80
2022-08-29T05:11:25.353Z,19.77
2022-08-29T05:16:30.281Z,19.95
2022-08-29T05:21:39.467Z,16.33
2022-08-29T05:26:44.545Z,13.32
2022-08-29T05:31:48.201Z,15.77
2022-08-29T05:36:50.531Z,12.35
2022-08-29T05:41:57.083Z,16.50
2022-08-29T05:47:00.770Z,11.88
2022-08-29T05:52:06.066Z,16.73
2022-08-29T05:57:11.618Z,13.25
2022-08-29T06:02:16.389Z,16.35
2022-08-29T06:07:19.646Z,16.23
2022-08-29T06:12:22.124Z,17.23
2022-08-29T06:17:28.006Z,20.70
2022-08-29T06:22:30.391Z,32.17
2022-08-29T06:27:32.721Z,54.60
2022-08-29T06:32:34.983Z,30.63
2022-08-29T06:37:37.309Z,55.65
2022-08-29T06:42:39.557Z,37.58
2022-08-29T06:47:41.864Z,45.40
2022-08-29T06:52:46.981Z,33.67
2022-08-29T06:57:49.550Z,28.60
2022-08-29T07:02:53.206Z,16.15
2022-08-29T07:07:55.622Z,39.97
2022-08-29T07:12:57.963Z,40.20
2022-08-29T07:18:00.325Z,16.45
2022-08-29T07:23:02.571Z,20.08
2022-08-29T07:28:05.552Z,15.65
2022-08-29T07:33:07.967Z,12.90
2022-08-29T07:38:10.296Z,15.40
2022-08-29T07:43:15.478Z,18.83
2022-08-29T07:48:23.160Z,36.75
2022-08-29T07:53:25.653Z,62.90
2022-08-29T07:58:27.919Z,78.63
2022-08-29T08:03:34.225Z,65.25
2022-08-29T08:08:36.575Z,44.20
2022-08-29T08:13:39.368Z,29.90
2022-08-29T08:18:43.033Z,28.05
2022-08-29T08:23:45.627Z,16.40
2022-08-29T08:28:48.487Z,18.85
2022-08-29T08:33:52.006Z,15.38
2022-08-29T08:38:55.390Z,11.90
2022-08-29T08:44:02.064Z,13.27
2022-08-29T08:49:28.953Z,15.35
2022-08-29T08:54:41.231Z,18.08
2022-08-29T08:59:46.648Z,13.93
2022-08-29T09:04:58.110Z,14.63
2022-08-29T09:10:21.826Z,13.18
2022-08-29T09:15:32.896Z,11.48
2022-08-29T09:20:38.604Z,20.35
2022-08-29T09:25:40.917Z,46.13
2022-08-29T09:31:04.951Z,19.35
2022-08-29T09:36:07.460Z,24.52
2022-08-29T09:41:14.159Z,26.45
2022-08-29T09:46:25.057Z,10.63
2022-08-29T09:51:32.309Z,14.20
2022-08-29T09:56:37.297Z,12.23
2022-08-29T10:01:39.643Z,15.32
2022-08-29T10:06:46.218Z,14.25
2022-08-29T10:11:57.154Z,14.38
2022-08-29T10:17:20.680Z,17.85
2022-08-29T10:22:25.586Z,12.40
2022-08-29T10:27:46.291Z,15.95
2022-08-29T10:33:16.852Z,24.10
2022-08-29T10:44:33.465Z,18.70
2022-08-29T10:50:27.608Z,14.18
2022-08-29T10:55:57.616Z,32.17
2022-08-29T11:01:09.572Z,19.02
2022-08-29T11:06:26.651Z,14.38
2022-08-29T11:11:32.155Z,9.25
2022-08-29T11:16:41.335Z,43.35
2022-08-29T11:21:49.677Z,21.95
2022-08-29T11:26:55.162Z,45.23
2022-08-29T11:32:07.592Z,41.40
2022-08-29T11:37:18.757Z,12.05
2022-08-29T11:47:47.385Z,11.32
2022-08-29T11:52:49.589Z,14.57
2022-08-29T11:58:03.873Z,10.13
2022-08-29T12:03:33.353Z,9.27
2022-08-29T12:08:52.762Z,11.50
2022-08-29T12:13:59.782Z,10.45
2022-08-29T12:19:03.711Z,12.52
2022-08-29T12:24:41.972Z,9.88
2022-08-29T12:29:45.049Z,9.85
2022-08-29T12:35:28.486Z,6.07
2022-08-29T12:40:57.095Z,13.68
2022-08-29T12:46:03.484Z,13.63
2022-08-29T12:51:06.020Z,11.30
2022-08-29T12:56:20.833Z,9.27
2022-08-29T13:01:26.340Z,7.72
2022-08-29T13:06:30.975Z,8.27
2022-08-29T13:11:33.881Z,6.13
2022-08-29T13:16:37.153Z,7.32
2022-08-29T13:21:39.432Z,6.35
2022-08-29T13:27:01.056Z,6.88
2022-08-29T13:32:26.816Z,6.78
2022-08-29T13:37:32.941Z,77.10
2022-08-29T13:42:35.338Z,6.20
2022-08-29T13:47:59.874Z,8.57
2022-08-29T13:53:02.157Z,10.10
2022-08-29T13:58:04.550Z,7.00
2022-08-29T14:03:12.119Z,5.07
2022-08-29T14:08:17.155Z,3.78
2022-08-29T14:13:19.712Z,3.53
2022-08-29T14:18:22.027Z,9.40
2022-08-29T14:23:24.372Z,6.68
2022-08-29T14:28:27.019Z,5.80
2022-08-29T14:33:29.331Z,5.47
2022-08-29T14:38:31.841Z,4.30
2022-08-29T14:43:39.176Z,5.28
2022-08-29T14:48:42.119Z,5.22
2022-08-29T14:53:54.304Z,6.68
2022-08-29T14:58:57.717Z,7.53
2022-08-29T15:04:00.079Z,5.30
2022-08-29T15:09:02.387Z,4.43
2022-08-29T15:14:04.869Z,4.30
2022-08-29T15:24:29.924Z,2.47
2022-08-29T15:29:33.334Z,2.03
2022-08-29T15:34:35.624Z,0.75
2022-08-29T15:39:38.460Z,3.13
2022-08-29T15:44:40.967Z,3.15
2022-08-29T15:49:43.220Z,0.82
2022-08-29T15:54:45.544Z,0.82
2022-08-29T15:59:58.200Z,2.35
2022-08-29T16:05:02.085Z,0.75
2022-08-29T16:10:11.386Z,0.98
2022-08-29T16:20:16.250Z,1.67
2022-08-29T16:25:18.640Z,4.22
2022-08-29T16:30:21.218Z,1.08
2022-08-29T16:35:24.631Z,1.02
2022-08-29T16:40:27.420Z,2.92
2022-08-29T16:45:30.844Z,1.08
2022-08-29T16:50:33.132Z,1.48
2022-08-29T16:55:35.449Z,2.08
2022-08-29T17:00:38.519Z,3.63
2022-08-29T17:05:40.814Z,4.47
2022-08-29T17:10:43.294Z,3.17
2022-08-29T17:15:45.580Z,0.93
2022-08-29T17:20:48.891Z,1.17
2022-08-29T17:25:51.214Z,0.75
2022-08-29T17:30:55.321Z,1.60
2022-08-29T17:35:58.024Z,1.02
2022-08-29T17:41:02.293Z,0.75
2022-08-29T17:46:07.584Z,0.90
2022-08-29T17:51:12.273Z,1.80
2022-08-29T17:56:18.890Z,2.78
2022-08-29T18:01:21.248Z,1.67
2022-08-29T18:06:23.540Z,2.42
2022-08-29T18:11:26.880Z,2.85
2022-08-29T18:16:29.249Z,2.33
2022-08-29T18:21:32.896Z,2.28
2022-08-29T18:26:35.234Z,6.45
2022-08-29T18:31:37.544Z,3.97
2022-08-29T18:36:42.484Z,1.30
2022-08-29T18:41:45.037Z,5.38
2022-08-29T18:46:48.146Z,4.10
2022-08-29T18:51:50.731Z,3.53
2022-08-29T18:56:53.016Z,4.32
2022-08-29T19:01:56.572Z,3.67
2022-08-29T19:06:59.048Z,1.95
2022-08-29T19:12:01.349Z,3.67
2022-08-29T19:17:04.729Z,3.00
2022-08-29T19:22:07.055Z,7.00
2022-08-29T19:27:26.666Z,2.88
2022-08-29T19:32:32.352Z,4.90
2022-08-29T19:37:34.633Z,4.10
2022-08-29T19:42:37.823Z,2.60
2022-08-29T19:47:40.635Z,4.70
2022-08-29T19:52:43.206Z,4.97
2022-08-29T19:57:47.472Z,2.22
2022-08-29T20:02:51.290Z,2.58
2022-08-29T20:07:53.695Z,1.95
2022-08-29T20:12:57.284Z,4.93
2022-08-29T20:18:00.497Z,5.72
2022-08-29T20:23:07.187Z,7.90
2022-08-29T20:28:15.623Z,6.30
2022-08-29T20:33:18.859Z,4.15
2022-08-29T20:38:21.105Z,4.93
2022-08-29T20:43:23.446Z,2.30
2022-08-29T20:48:31.026Z,4.18
2022-08-29T20:53:34.885Z,3.28
2022-08-29T20:58:37.270Z,3.47
2022-08-29T21:03:58.516Z,5.18
