createdAt,value
2018-07-14T00:02:00.842Z,7.95
2018-07-14T00:04:28.376Z,10.10
2018-07-14T00:06:55.844Z,10.52
2018-07-14T00:09:23.266Z,7.18
2018-07-14T00:11:50.815Z,14.35
2018-07-14T00:14:18.217Z,7.40
2018-07-14T00:16:45.705Z,7.25
2018-07-14T00:19:13.172Z,17.15
2018-07-14T00:21:40.609Z,67.85
2018-07-14T00:24:08.059Z,82.70
2018-07-14T00:26:35.517Z,84.20
2018-07-14T00:29:03.020Z,68.45
2018-07-14T00:31:30.508Z,24.70
2018-07-14T00:33:58.005Z,17.83
2018-07-14T00:36:25.412Z,10.60
2018-07-14T00:38:52.852Z,10.70
2018-07-14T00:41:20.296Z,10.95
2018-07-14T00:43:47.752Z,13.15
2018-07-14T00:46:15.206Z,10.60
2018-07-14T00:48:42.944Z,13.48
2018-07-14T00:51:10.391Z,8.20
2018-07-14T00:53:37.859Z,8.95
2018-07-14T00:56:05.336Z,10.85
2018-07-14T00:58:32.847Z,7.72
2018-07-14T01:01:00.286Z,10.20
2018-07-14T01:03:27.775Z,6.55
2018-07-14T01:05:55.201Z,8.70
2018-07-14T01:08:22.607Z,9.80
2018-07-14T01:10:50.009Z,10.30
2018-07-14T01:13:17.477Z,9.82
2018-07-14T01:15:44.916Z,12.70
2018-07-14T01:18:12.371Z,9.70
2018-07-14T01:20:39.799Z,11.07
2018-07-14T01:23:07.395Z,8.73
2018-07-14T01:25:34.945Z,10.70
2018-07-14T01:28:02.419Z,9.13
2018-07-14T01:30:29.945Z,9.10
2018-07-14T01:32:57.390Z,9.98
2018-07-14T01:35:24.820Z,12.60
2018-07-14T01:37:52.258Z,12.80
2018-07-14T01:40:19.736Z,14.27
2018-07-14T01:42:47.175Z,9.18
2018-07-14T01:45:14.947Z,10.60
2018-07-14T01:47:42.406Z,11.00
2018-07-14T01:50:09.896Z,10.98
2018-07-14T01:52:37.371Z,7.43
2018-07-14T01:55:04.874Z,13.85
2018-07-14T01:57:32.414Z,14.23
2018-07-14T01:59:59.831Z,7.62
2018-07-14T02:02:27.308Z,16.20
2018-07-14T02:04:54.825Z,10.75
2018-07-14T02:07:22.360Z,11.57
2018-07-14T02:09:49.805Z,21.45
2018-07-14T02:12:17.234Z,26.12
2018-07-14T02:14:44.679Z,9.32
2018-07-14T02:17:12.345Z,16.87
2018-07-14T02:19:39.804Z,15.48
2018-07-14T02:22:07.262Z,9.98
2018-07-14T02:24:34.720Z,14.13
2018-07-14T02:27:02.136Z,7.93
2018-07-14T02:29:29.568Z,7.25
2018-07-14T02:31:56.971Z,8.25
2018-07-14T02:34:24.430Z,9.27
2018-07-14T02:36:51.878Z,9.90
2018-07-14T02:39:19.344Z,16.08
2018-07-14T02:41:46.776Z,11.65
2018-07-14T02:44:15.058Z,13.55
2018-07-14T02:46:42.564Z,16.37
2018-07-14T02:49:10.048Z,9.88
2018-07-14T02:51:37.506Z,9.60
2018-07-14T02:54:04.948Z,12.32
2018-07-14T02:56:32.400Z,13.18
2018-07-14T02:58:59.881Z,10.02
2018-07-14T03:01:27.278Z,7.35
2018-07-14T03:03:54.761Z,11.73
2018-07-14T03:06:22.282Z,12.65
2018-07-14T03:08:49.728Z,12.82
2018-07-14T03:11:17.202Z,9.07
2018-07-14T03:13:44.850Z,8.40
2018-07-14T03:16:12.331Z,12.57
2018-07-14T03:18:39.753Z,17.23
2018-07-14T03:21:07.270Z,8.73
2018-07-14T03:23:34.720Z,15.25
2018-07-14T03:26:02.144Z,11.02
2018-07-14T03:28:29.643Z,8.98
2018-07-14T03:30:57.038Z,11.00
2018-07-14T03:35:58.223Z,13.10
2018-07-14T03:38:25.684Z,17.30
2018-07-14T03:40:53.178Z,19.58
2018-07-14T03:43:20.673Z,8.85
2018-07-14T03:45:48.157Z,12.70
2018-07-14T03:48:15.611Z,8.95
2018-07-14T03:50:43.054Z,8.82
2018-07-14T03:53:10.488Z,20.85
2018-07-14T03:55:37.922Z,14.63
2018-07-14T03:58:05.339Z,9.63
2018-07-14T04:00:32.775Z,7.32
2018-07-14T04:03:00.258Z,11.50
2018-07-14T04:05:27.755Z,7.53
2018-07-14T04:07:55.164Z,14.68
2018-07-14T04:10:22.614Z,17.05
2018-07-14T04:12:50.013Z,8.48
2018-07-14T04:15:17.497Z,9.10
2018-07-14T04:17:44.971Z,9.80
2018-07-14T04:20:12.565Z,28.27
2018-07-14T04:22:39.997Z,11.63
2018-07-14T04:25:07.477Z,13.85
2018-07-14T04:27:34.956Z,13.23
2018-07-14T04:30:02.443Z,15.90
2018-07-14T04:32:29.890Z,10.45
2018-07-14T04:34:57.352Z,10.80
2018-07-14T04:37:24.830Z,18.10
2018-07-14T04:39:52.372Z,8.27
2018-07-14T04:42:19.907Z,18.35
2018-07-14T04:44:47.424Z,11.32
2018-07-14T04:47:14.872Z,12.48
2018-07-14T04:49:42.316Z,8.45
2018-07-14T04:52:09.814Z,10.45
2018-07-14T04:54:37.249Z,8.48
2018-07-14T04:57:04.748Z,9.75
2018-07-14T04:59:32.177Z,9.98
2018-07-14T05:01:59.582Z,9.00
2018-07-14T05:04:27.076Z,16.58
2018-07-14T05:06:54.560Z,16.35
2018-07-14T05:09:21.959Z,8.20
2018-07-14T05:11:49.417Z,7.28
2018-07-14T05:14:16.822Z,11.18
2018-07-14T05:16:44.271Z,18.80
2018-07-14T05:19:11.745Z,9.57
2018-07-14T05:21:39.230Z,7.43
2018-07-14T05:24:06.733Z,13.43
2018-07-14T05:26:34.176Z,15.32
2018-07-14T05:29:01.623Z,7.85
2018-07-14T05:31:29.061Z,10.82
2018-07-14T05:33:56.511Z,8.35
2018-07-14T05:36:23.914Z,9.10
2018-07-14T05:38:51.346Z,11.05
2018-07-14T05:41:18.847Z,8.18
2018-07-14T05:43:46.386Z,12.18
2018-07-14T05:46:13.857Z,9.43
2018-07-14T05:48:41.328Z,9.02
2018-07-14T05:51:08.761Z,8.98
2018-07-14T05:53:36.201Z,9.35
2018-07-14T05:56:03.670Z,8.05
2018-07-14T05:58:31.136Z,8.98
2018-07-14T06:00:58.718Z,8.70
2018-07-14T06:03:26.458Z,8.35
2018-07-14T06:05:53.974Z,8.38
2018-07-14T06:08:21.423Z,12.43
2018-07-14T06:10:48.901Z,11.90
2018-07-14T06:13:17.273Z,8.68
2018-07-14T06:15:44.686Z,9.98
2018-07-14T06:18:12.128Z,8.82
2018-07-14T06:20:39.608Z,9.85
2018-07-14T06:23:07.077Z,7.78
2018-07-14T06:25:34.908Z,12.30
2018-07-14T06:28:02.382Z,11.32
2018-07-14T06:30:29.821Z,7.90
2018-07-14T06:32:57.269Z,12.57
2018-07-14T06:35:24.694Z,12.45
2018-07-14T06:37:52.159Z,11.38
2018-07-14T06:40:19.562Z,9.32
2018-07-14T06:42:47.013Z,14.63
2018-07-14T06:45:14.470Z,11.85
2018-07-14T06:47:43.864Z,9.00
2018-07-14T06:50:11.340Z,13.90
2018-07-14T06:52:38.818Z,11.90
2018-07-14T06:55:06.226Z,13.88
2018-07-14T06:57:33.875Z,10.25
2018-07-14T07:00:01.362Z,8.85
2018-07-14T07:02:28.900Z,9.95
2018-07-14T07:04:56.398Z,8.27
2018-07-14T07:07:23.881Z,8.80
2018-07-14T07:09:51.310Z,9.50
2018-07-14T07:12:18.823Z,8.15
2018-07-14T07:14:46.242Z,11.18
2018-07-14T07:17:13.695Z,13.18
2018-07-14T07:19:41.167Z,11.65
2018-07-14T07:22:08.680Z,13.30
2018-07-14T07:24:36.132Z,10.20
2018-07-14T07:27:03.595Z,9.90
2018-07-14T07:29:30.982Z,9.30
2018-07-14T07:31:58.467Z,10.27
2018-07-14T07:34:25.895Z,13.00
2018-07-14T07:36:54.054Z,9.75
2018-07-14T07:39:21.453Z,9.10
2018-07-14T07:41:48.962Z,12.15
2018-07-14T07:44:16.409Z,8.05
2018-07-14T07:46:43.906Z,10.82
2018-07-14T07:49:11.380Z,10.40
2018-07-14T07:51:38.834Z,11.70
2018-07-14T07:54:06.341Z,12.52
2018-07-14T07:56:33.791Z,12.00
2018-07-14T07:59:01.226Z,10.10
2018-07-14T08:01:28.855Z,9.50
2018-07-14T08:03:56.303Z,9.63
2018-07-14T08:06:23.778Z,18.05
2018-07-14T08:08:51.286Z,12.05
2018-07-14T08:11:18.730Z,12.43
2018-07-14T08:13:46.250Z,9.45
2018-07-14T08:16:13.846Z,8.77
2018-07-14T08:18:41.218Z,9.68
2018-07-14T08:21:08.703Z,9.63
2018-07-14T08:23:36.158Z,10.32
2018-07-14T08:26:03.600Z,8.40
2018-07-14T08:28:31.060Z,8.85
2018-07-14T08:30:58.497Z,9.77
2018-07-14T08:33:25.930Z,10.52
2018-07-14T08:35:53.412Z,7.12
2018-07-14T08:38:20.892Z,7.18
2018-07-14T08:40:48.406Z,12.93
2018-07-14T08:43:15.872Z,10.00
2018-07-14T08:45:43.344Z,8.10
2018-07-14T08:48:10.749Z,8.60
2018-07-14T08:50:38.220Z,9.95
2018-07-14T08:53:05.701Z,11.25
2018-07-14T08:55:33.141Z,9.20
2018-07-14T08:58:00.916Z,9.00
2018-07-14T09:00:28.442Z,10.15
2018-07-14T09:02:56.035Z,10.85
2018-07-14T09:05:23.619Z,9.05
2018-07-14T09:07:51.052Z,10.82
2018-07-14T09:10:18.550Z,8.63
2018-07-14T09:12:46.025Z,9.40
2018-07-14T09:15:13.512Z,8.20
2018-07-14T09:17:40.942Z,11.07
2018-07-14T09:20:08.495Z,11.70
2018-07-14T09:22:36.055Z,9.50
2018-07-14T09:25:03.555Z,10.60
2018-07-14T09:27:31.065Z,8.10
2018-07-14T09:29:58.549Z,8.05
2018-07-14T09:32:26.065Z,9.70
2018-07-14T09:34:53.524Z,17.80
2018-07-14T09:37:21.044Z,9.38
2018-07-14T09:39:48.595Z,9.95
2018-07-14T09:42:15.998Z,11.30
2018-07-14T09:59:26.010Z,12.40
2018-07-14T11:13:01.212Z,43.75
2018-07-14T11:15:28.647Z,11.50
2018-07-14T11:17:56.210Z,12.13
2018-07-14T11:20:23.678Z,9.82
2018-07-14T11:22:51.132Z,13.62
2018-07-14T11:25:18.605Z,13.10
2018-07-14T11:27:46.062Z,10.82
2018-07-14T11:30:13.581Z,12.30
2018-07-14T11:32:41.072Z,10.70
2018-07-14T11:35:08.511Z,9.88
2018-07-14T11:37:35.959Z,8.95
2018-07-14T11:40:03.359Z,11.50
2018-07-14T11:42:30.853Z,13.65
2018-07-14T11:44:58.299Z,12.90
2018-07-14T11:47:25.812Z,9.23
2018-07-14T11:49:53.281Z,17.23
2018-07-14T11:52:20.843Z,9.90
2018-07-14T11:54:48.333Z,11.18
2018-07-14T11:57:15.803Z,10.32
2018-07-14T11:59:43.586Z,16.48
2018-07-14T12:02:11.087Z,13.48
2018-07-14T12:04:38.499Z,11.73
2018-07-14T12:07:05.990Z,10.25
2018-07-14T12:09:33.492Z,13.98
2018-07-14T12:12:01.025Z,13.40
2018-07-14T12:14:28.514Z,10.85
2018-07-14T12:16:55.962Z,11.10
2018-07-14T12:19:23.440Z,10.63
2018-07-14T12:21:50.997Z,10.65
2018-07-14T12:24:18.467Z,12.25
2018-07-14T12:26:46.025Z,9.52
2018-07-14T12:29:13.471Z,15.68
2018-07-14T12:31:40.931Z,13.98
2018-07-14T12:34:08.477Z,11.12
2018-07-14T12:36:35.960Z,10.57
2018-07-14T12:39:03.375Z,11.45
2018-07-14T12:41:31.984Z,13.07
2018-07-14T12:43:59.471Z,13.32
2018-07-14T12:46:27.125Z,11.55
2018-07-14T12:48:54.640Z,9.15
2018-07-14T12:51:22.252Z,10.85
2018-07-14T12:53:49.750Z,11.57
2018-07-14T12:56:17.184Z,8.50
2018-07-14T12:58:44.698Z,10.85
2018-07-14T13:01:12.922Z,13.07
2018-07-14T13:03:40.407Z,11.50
2018-07-14T13:06:08.180Z,10.35
2018-07-14T13:08:35.702Z,10.30
2018-07-14T13:11:03.214Z,16.02
2018-07-14T13:13:30.689Z,9.77
2018-07-14T13:15:58.180Z,9.80
2018-07-14T13:18:25.655Z,10.95
2018-07-14T13:20:53.097Z,10.43
2018-07-14T13:23:20.712Z,11.27
2018-07-14T13:25:48.252Z,9.80
2018-07-14T13:28:15.716Z,48.97
2018-07-14T13:30:43.162Z,50.20
2018-07-14T13:33:10.616Z,45.88
2018-07-14T13:35:38.081Z,49.22
2018-07-14T13:38:05.497Z,9.88
2018-07-14T13:40:32.929Z,12.23
2018-07-14T13:43:00.421Z,13.52
2018-07-14T13:45:27.969Z,8.57
2018-07-14T13:47:55.421Z,10.18
2018-07-14T13:50:22.877Z,12.40
2018-07-14T13:52:50.357Z,11.68
2018-07-14T13:55:18.074Z,10.80
2018-07-14T13:57:45.570Z,9.30
2018-07-14T14:00:13.022Z,10.50
2018-07-14T14:02:40.470Z,9.13
2018-07-14T14:05:07.915Z,11.48
2018-07-14T14:07:35.354Z,9.88
2018-07-14T14:10:02.889Z,10.52
2018-07-14T14:12:30.359Z,11.20
2018-07-14T14:14:57.844Z,12.07
2018-07-14T14:17:25.342Z,8.15
2018-07-14T14:19:52.816Z,11.65
2018-07-14T14:22:20.243Z,10.77
2018-07-14T14:24:47.649Z,10.25
2018-07-14T14:27:15.108Z,11.43
2018-07-14T14:29:42.625Z,9.65
2018-07-14T14:32:10.047Z,11.27
2018-07-14T14:34:37.446Z,11.35
2018-07-14T14:37:04.895Z,12.35
2018-07-14T14:39:32.518Z,8.95
2018-07-14T14:41:59.918Z,10.52
2018-07-14T14:44:27.338Z,10.15
2018-07-14T14:46:54.782Z,10.88
2018-07-14T14:49:22.255Z,8.60
2018-07-14T14:51:49.694Z,10.73
2018-07-14T14:54:17.102Z,9.90
2018-07-14T14:56:44.661Z,8.60
2018-07-14T14:59:12.120Z,6.95
2018-07-14T15:01:39.525Z,11.82
2018-07-14T15:04:06.947Z,10.23
2018-07-14T15:06:34.429Z,8.93
2018-07-14T15:09:01.956Z,8.88
2018-07-14T15:11:29.393Z,15.10
2018-07-14T15:13:56.912Z,11.10
2018-07-14T15:16:25.042Z,11.20
2018-07-14T15:18:52.489Z,12.13
2018-07-14T15:21:20.013Z,10.38
2018-07-14T15:23:47.567Z,9.45
2018-07-14T15:26:15.051Z,13.93
2018-07-14T15:28:42.497Z,82.95
2018-07-14T15:31:09.926Z,92.10
2018-07-14T15:33:37.569Z,86.63
2018-07-14T15:36:04.972Z,77.65
2018-07-14T15:38:32.523Z,13.62
2018-07-14T15:40:59.989Z,7.28
2018-07-14T15:43:27.465Z,10.85
2018-07-14T15:45:54.990Z,9.32
2018-07-14T15:48:22.472Z,8.57
2018-07-14T15:50:49.902Z,7.30
2018-07-14T15:53:17.368Z,9.20
2018-07-14T15:55:44.893Z,10.30
2018-07-14T15:58:12.369Z,10.32
2018-07-14T16:00:39.808Z,8.50
2018-07-14T16:03:07.233Z,14.93
2018-07-14T16:05:34.668Z,8.73
2018-07-14T16:08:02.206Z,7.68
2018-07-14T16:10:29.614Z,12.27
2018-07-14T16:12:57.055Z,7.85
2018-07-14T16:15:24.479Z,12.68
2018-07-14T16:17:51.972Z,7.57
2018-07-14T16:20:19.499Z,6.68
2018-07-14T16:22:46.949Z,8.73
2018-07-14T16:25:14.391Z,7.97
2018-07-14T16:27:41.840Z,10.45
2018-07-14T16:30:09.310Z,12.55
2018-07-14T16:32:36.774Z,8.13
2018-07-14T16:35:04.235Z,16.30
2018-07-14T16:37:31.704Z,15.05
2018-07-14T16:39:59.142Z,13.43
2018-07-14T16:42:26.607Z,9.73
2018-07-14T16:44:54.033Z,8.25
2018-07-14T16:47:21.509Z,8.25
2018-07-14T16:49:49.009Z,12.40
2018-07-14T16:52:16.839Z,13.32
2018-07-14T16:54:44.264Z,9.80
2018-07-14T16:57:11.802Z,9.82
2018-07-14T16:59:39.282Z,8.55
2018-07-14T17:02:06.710Z,12.73
2018-07-14T17:04:34.163Z,9.82
2018-07-14T17:07:01.608Z,22.23
2018-07-14T17:09:29.063Z,12.85
2018-07-14T17:11:56.511Z,11.48
2018-07-14T17:14:24.020Z,10.13
2018-07-14T17:16:51.534Z,16.30
2018-07-14T17:19:18.970Z,18.42
2018-07-14T17:21:46.632Z,12.18
2018-07-14T17:24:14.074Z,10.65
2018-07-14T17:26:41.535Z,8.75
2018-07-14T17:29:08.968Z,13.00
2018-07-14T17:31:36.465Z,16.55
2018-07-14T17:34:03.941Z,16.30
2018-07-14T17:36:31.358Z,9.68
2018-07-14T17:38:58.829Z,9.07
2018-07-14T17:41:26.292Z,9.07
2018-07-14T17:43:53.808Z,17.33
2018-07-14T17:46:21.280Z,9.57
2018-07-14T17:48:48.788Z,11.57
2018-07-14T17:51:16.184Z,7.60
2018-07-14T17:53:43.583Z,11.98
2018-07-14T17:56:11.050Z,11.05
2018-07-14T17:58:38.614Z,17.17
2018-07-14T18:01:06.023Z,8.73
2018-07-14T18:03:33.517Z,12.27
2018-07-14T18:06:00.934Z,11.27
2018-07-14T18:08:28.386Z,13.77
2018-07-14T18:10:55.877Z,14.40
2018-07-14T18:13:23.296Z,13.25
2018-07-14T18:15:50.920Z,9.95
2018-07-14T18:18:18.492Z,11.63
2018-07-14T18:20:45.928Z,9.23
2018-07-14T18:23:13.459Z,11.77
2018-07-14T18:25:40.983Z,10.38
2018-07-14T18:28:08.476Z,11.45
2018-07-14T18:30:35.906Z,10.25
2018-07-14T18:33:03.329Z,9.77
2018-07-14T18:35:30.781Z,13.20
2018-07-14T18:37:58.395Z,12.25
2018-07-14T18:40:25.839Z,17.52
2018-07-14T18:42:53.335Z,10.38
2018-07-14T18:45:20.811Z,9.70
2018-07-14T18:47:48.271Z,15.25
2018-07-14T18:50:15.694Z,14.55
2018-07-14T18:52:43.216Z,9.82
2018-07-14T18:55:10.600Z,14.85
2018-07-14T18:57:38.066Z,10.70
2018-07-14T19:00:05.501Z,9.10
2018-07-14T19:02:32.940Z,12.32
2018-07-14T19:05:00.446Z,11.90
2018-07-14T19:07:27.832Z,8.25
2018-07-14T19:09:55.307Z,47.60
2018-07-14T19:12:22.819Z,50.03
2018-07-14T19:14:50.270Z,38.25
2018-07-14T19:17:17.739Z,12.75
2018-07-14T19:19:45.207Z,43.20
2018-07-14T19:22:12.681Z,47.35
2018-07-14T19:24:40.157Z,45.80
2018-07-14T19:27:07.580Z,42.92
2018-07-14T19:29:35.038Z,16.42
2018-07-14T19:32:02.468Z,7.20
2018-07-14T19:34:29.928Z,8.98
2018-07-14T19:36:58.362Z,10.00
2018-07-14T19:39:25.859Z,8.55
2018-07-14T19:41:53.294Z,8.50
2018-07-14T19:44:20.720Z,9.07
2018-07-14T19:46:48.189Z,9.70
2018-07-14T19:49:15.641Z,9.23
2018-07-14T19:51:43.381Z,7.50
2018-07-14T19:54:10.883Z,6.72
2018-07-14T19:56:38.331Z,8.90
2018-07-14T19:59:05.890Z,10.20
2018-07-14T20:01:33.407Z,7.43
2018-07-14T20:04:01.136Z,9.45
2018-07-14T20:06:28.695Z,7.70
2018-07-14T20:08:56.103Z,10.32
2018-07-14T20:11:24.503Z,8.05
2018-07-14T20:13:52.111Z,6.65
2018-07-14T20:16:19.549Z,9.30
2018-07-14T20:18:47.150Z,5.57
2018-07-14T20:21:14.542Z,5.78
2018-07-14T20:23:41.952Z,10.00
2018-07-14T20:26:09.362Z,9.35
2018-07-14T20:28:36.864Z,8.10
2018-07-14T20:31:04.377Z,6.95
2018-07-14T20:33:31.976Z,7.25
2018-07-14T20:35:59.449Z,10.27
2018-07-14T20:38:27.070Z,5.97
2018-07-14T20:40:54.471Z,6.28
2018-07-14T20:43:21.935Z,9.02
2018-07-14T20:45:49.467Z,11.00
2018-07-14T20:48:16.996Z,38.95
2018-07-14T20:50:44.470Z,9.95
2018-07-14T20:53:12.032Z,7.20
2018-07-14T20:55:39.467Z,12.60
2018-07-14T20:58:07.054Z,6.68
2018-07-14T21:00:34.467Z,6.70
2018-07-14T21:03:01.971Z,7.15
2018-07-14T21:05:29.415Z,7.40
2018-07-14T21:07:56.911Z,9.27
2018-07-14T21:10:24.337Z,9.43
2018-07-14T21:12:51.784Z,7.70
2018-07-14T21:15:19.263Z,9.00
2018-07-14T21:17:46.882Z,8.82
2018-07-14T21:20:14.383Z,8.05
2018-07-14T21:22:41.807Z,11.70
2018-07-14T21:25:09.290Z,8.18
2018-07-14T21:27:36.828Z,10.25
2018-07-14T21:30:04.304Z,7.62
2018-07-14T21:32:31.745Z,6.82
2018-07-14T21:34:59.171Z,9.63
2018-07-14T21:37:26.631Z,6.82
2018-07-14T21:39:54.147Z,8.98
2018-07-14T21:42:21.679Z,10.98
2018-07-14T21:44:49.111Z,7.65
2018-07-14T21:47:16.545Z,7.40
2018-07-14T21:49:43.935Z,6.30
2018-07-14T21:52:11.357Z,8.35
2018-07-14T21:54:38.774Z,7.35
2018-07-14T21:57:06.210Z,6.85
2018-07-14T21:59:33.623Z,7.15
2018-07-14T22:02:01.063Z,8.15
2018-07-14T22:04:28.498Z,6.53
2018-07-14T22:06:55.953Z,5.78
2018-07-14T22:09:23.516Z,5.82
2018-07-14T22:11:51.000Z,6.10
2018-07-14T22:14:18.401Z,9.48
2018-07-14T22:16:45.843Z,6.18
2018-07-14T22:19:13.328Z,7.53
2018-07-14T22:21:40.754Z,5.50
2018-07-14T22:24:08.416Z,6.00
2018-07-14T22:26:35.926Z,8.60
2018-07-14T22:29:03.406Z,6.40
2018-07-14T22:31:30.831Z,9.27
2018-07-14T22:33:58.435Z,7.35
2018-07-14T22:36:25.920Z,8.13
2018-07-14T22:38:53.408Z,8.68
2018-07-14T22:41:20.888Z,8.15
2018-07-14T22:43:48.458Z,6.43
2018-07-14T22:46:15.868Z,5.95
2018-07-14T22:48:43.304Z,5.57
2018-07-14T22:51:10.767Z,8.88
2018-07-14T22:53:38.301Z,6.53
2018-07-14T22:56:05.728Z,6.43
2018-07-14T22:58:33.331Z,7.80
2018-07-14T23:01:00.755Z,5.80
2018-07-14T23:03:28.162Z,12.10
2018-07-14T23:05:55.580Z,11.57
2018-07-14T23:08:23.067Z,9.35
2018-07-14T23:10:50.838Z,6.65
2018-07-14T23:13:18.319Z,10.27
2018-07-14T23:15:45.750Z,9.35
2018-07-14T23:18:13.279Z,8.50
2018-07-14T23:20:40.785Z,6.75
2018-07-14T23:23:08.268Z,7.53
2018-07-14T23:25:35.812Z,6.85
2018-07-14T23:28:03.257Z,8.77
2018-07-14T23:30:30.692Z,9.73
2018-07-14T23:32:58.298Z,9.63
2018-07-14T23:35:25.793Z,6.65
2018-07-14T23:37:53.238Z,9.00
2018-07-14T23:40:20.679Z,11.68
2018-07-14T23:42:48.171Z,8.77
2018-07-14T23:45:15.696Z,8.02
2018-07-14T23:47:43.124Z,12.15
2018-07-14T23:50:10.562Z,8.60
2018-07-14T23:52:38.004Z,8.95
2018-07-14T23:55:05.442Z,9.57
2018-07-14T23:57:32.976Z,8.05
