createdAt,value
2023-02-14T00:01:45.289Z,2.2
2023-02-14T00:03:47.185Z,2.3
2023-02-14T00:05:49.059Z,2.2
2023-02-14T00:07:55.676Z,2.1
2023-02-14T00:09:57.527Z,2.1
2023-02-14T00:11:59.416Z,2.3
2023-02-14T00:14:01.366Z,2.2
2023-02-14T00:16:03.237Z,2.3
2023-02-14T00:18:05.035Z,2.6
2023-02-14T00:20:06.898Z,2.5
2023-02-14T00:22:11.995Z,2.7
2023-02-14T00:24:13.879Z,2.6
2023-02-14T00:26:15.750Z,2.5
2023-02-14T00:28:17.600Z,2.7
2023-02-14T00:30:19.583Z,2.5
2023-02-14T00:32:21.373Z,2.6
2023-02-14T00:34:23.205Z,2.3
2023-02-14T00:36:28.309Z,2.5
2023-02-14T00:38:30.190Z,2.4
2023-02-14T00:40:32.056Z,2.5
2023-02-14T00:42:33.956Z,2.3
2023-02-14T00:44:35.794Z,2.4
2023-02-14T00:46:37.707Z,2.4
2023-02-14T00:48:39.544Z,2.5
2023-02-14T00:50:44.663Z,2.1
2023-02-14T00:54:48.432Z,2.4
2023-02-14T00:55:50.981Z,2.3
2023-02-14T00:57:52.878Z,1.9
2023-02-14T00:59:54.752Z,2
2023-02-14T01:01:56.621Z,1.7
2023-02-14T01:04:01.748Z,1.8
2023-02-14T01:08:05.511Z,1.9
2023-02-14T01:10:07.375Z,1.9
2023-02-14T01:12:09.280Z,2
2023-02-14T01:14:11.133Z,2.1
2023-02-14T01:24:23.725Z,2
2023-02-14T01:26:25.573Z,1.7
2023-02-14T01:28:27.460Z,1.5
2023-02-14T01:32:34.416Z,1.9
2023-02-14T01:36:38.198Z,1.9
2023-02-14T01:38:40.061Z,1.4
2023-02-14T01:42:43.816Z,2
2023-02-14T01:44:45.688Z,1.7
2023-02-14T01:46:50.792Z,1.8
2023-02-14T01:50:54.522Z,1.6
2023-02-14T01:51:57.096Z,1.4
2023-02-14T01:53:58.943Z,1.7
2023-02-14T02:00:07.814Z,1.7
2023-02-14T02:08:15.270Z,1.7
2023-02-14T02:10:18.356Z,1.6
2023-02-14T02:12:19.046Z,1.7
2023-02-14T02:14:24.132Z,1.7
2023-02-14T02:16:26.087Z,1.7
2023-02-14T02:22:31.602Z,0.8
2023-02-14T02:24:33.487Z,1.6
2023-02-14T02:28:40.446Z,1.6
2023-02-14T02:30:42.472Z,1.2
2023-02-14T02:34:46.041Z,1.4
2023-02-14T02:36:47.966Z,1.1
2023-02-14T02:38:49.792Z,1.6
2023-02-14T02:40:51.666Z,1.3
2023-02-14T02:42:56.756Z,1.4
2023-02-14T02:44:58.635Z,1.2
2023-02-14T02:47:00.518Z,1.4
2023-02-14T02:56:13.692Z,1.3
2023-02-14T03:06:23.015Z,1
2023-02-14T03:08:24.893Z,1.2
2023-02-14T03:12:31.821Z,1.2
2023-02-14T03:14:33.689Z,1.2
2023-02-14T03:16:35.553Z,1.1
2023-02-14T03:18:37.452Z,0.8
2023-02-14T03:20:39.265Z,1.1
2023-02-14T03:22:41.139Z,0.8
2023-02-14T03:24:46.247Z,0.7
2023-02-14T03:26:48.104Z,1
2023-02-14T03:28:49.947Z,1
2023-02-14T03:30:51.931Z,1
2023-02-14T03:32:53.665Z,0.7
2023-02-14T03:34:55.515Z,1
2023-02-14T03:36:57.385Z,0.5
2023-02-14T03:39:02.483Z,0.6
2023-02-14T03:41:04.335Z,0.7
2023-02-14T03:43:06.190Z,0.9
2023-02-14T03:45:35.133Z,0.7
2023-02-14T03:47:36.896Z,1
2023-02-14T03:53:45.726Z,0.5
2023-02-14T03:55:47.589Z,0.3
2023-02-14T04:01:53.189Z,0.6
2023-02-14T04:03:55.093Z,1.1
2023-02-14T04:12:05.783Z,0.7
2023-02-14T04:14:07.460Z,0.7
2023-02-14T04:16:09.391Z,1
2023-02-14T04:18:11.171Z,0.5
2023-02-14T04:20:16.238Z,0.6
2023-02-14T04:22:18.087Z,0.9
2023-02-14T04:24:19.932Z,0.3
2023-02-14T04:30:25.597Z,0.8
2023-02-14T04:32:27.482Z,0.8
2023-02-14T04:34:32.440Z,0.7
2023-02-14T04:36:34.302Z,0.8
2023-02-14T04:38:36.151Z,0.6
2023-02-14T04:39:38.687Z,0.5
2023-02-14T04:41:40.525Z,0.7
2023-02-14T04:47:49.303Z,0.7
2023-02-14T04:49:51.168Z,0.6
2023-02-14T04:53:54.841Z,0.6
2023-02-14T05:14:16.492Z,0.5
2023-02-14T05:20:25.270Z,-0.1
2023-02-14T05:22:27.116Z,0.5
2023-02-14T05:24:28.912Z,0.2
2023-02-14T05:26:30.747Z,0.3
2023-02-14T05:28:32.581Z,-0.1
2023-02-14T05:30:37.720Z,-0.1
2023-02-14T05:32:39.527Z,0.3
2023-02-14T05:34:41.304Z,0.2
2023-02-14T05:35:43.847Z,0
2023-02-14T05:37:45.669Z,0.1
2023-02-14T05:39:47.507Z,0.1
2023-02-14T05:41:49.341Z,0.1
2023-02-14T05:43:54.377Z,0.3
2023-02-14T05:45:56.221Z,0
2023-02-14T05:47:58.032Z,0
2023-02-14T05:49:59.885Z,-0.1
2023-02-14T05:52:01.708Z,0.4
2023-02-14T05:54:03.553Z,0.4
2023-02-14T05:56:05.357Z,0.1
2023-02-14T05:58:11.995Z,0.1
2023-02-14T06:00:13.773Z,0.4
2023-02-14T06:02:15.611Z,0.6
2023-02-14T06:04:17.450Z,0.5
2023-02-14T06:06:19.214Z,0.5
2023-02-14T06:08:21.024Z,0.2
2023-02-14T06:10:22.876Z,0.1
2023-02-14T06:12:27.900Z,0.3
2023-02-14T06:14:29.711Z,0.2
2023-02-14T06:16:31.610Z,0.3
2023-02-14T06:18:33.368Z,0.5
2023-02-14T06:20:35.189Z,0.5
2023-02-14T06:22:37.012Z,0.4
2023-02-14T06:24:38.865Z,0.2
2023-02-14T06:26:43.913Z,0.2
2023-02-14T06:28:45.740Z,0.3
2023-02-14T06:30:47.780Z,-0.1
2023-02-14T06:33:51.923Z,0
2023-02-14T06:35:53.752Z,0.1
2023-02-14T06:42:02.421Z,0.1
2023-02-14T06:44:04.277Z,0
2023-02-14T06:48:07.927Z,-0.1
2023-02-14T06:50:09.746Z,-0.1
2023-02-14T06:52:11.625Z,0.1
2023-02-14T06:54:16.615Z,-0.1
2023-02-14T06:56:18.420Z,0.2
2023-02-14T06:58:20.254Z,0.1
2023-02-14T07:00:22.057Z,0.3
2023-02-14T07:02:24.989Z,0.1
2023-02-14T07:04:25.705Z,0.2
2023-02-14T07:06:27.533Z,0.2
2023-02-14T07:08:32.570Z,0.5
2023-02-14T07:10:34.407Z,0.5
2023-02-14T07:12:36.253Z,0.5
2023-02-14T07:14:38.039Z,0.4
2023-02-14T07:16:39.871Z,0.2
2023-02-14T07:18:41.702Z,0.8
2023-02-14T07:20:43.529Z,0.8
2023-02-14T07:22:48.589Z,0.6
2023-02-14T07:24:50.435Z,0.6
2023-02-14T07:26:52.245Z,1.1
2023-02-14T07:33:24.815Z,1
2023-02-14T07:37:31.663Z,1.4
2023-02-14T07:41:35.355Z,1.3
2023-02-14T07:47:40.857Z,1.3
2023-02-14T07:49:45.862Z,1.2
2023-02-14T07:51:47.754Z,1.4
2023-02-14T07:53:49.560Z,1.8
2023-02-14T07:55:51.408Z,1.5
2023-02-14T07:57:53.266Z,1.9
2023-02-14T07:59:55.086Z,2.4
2023-02-14T08:01:57.026Z,2.2
2023-02-14T08:06:03.857Z,2.1
2023-02-14T08:08:05.689Z,2.5
2023-02-14T08:12:09.428Z,3.9
2023-02-14T08:14:11.315Z,3.8
2023-02-14T08:16:13.216Z,3.7
2023-02-14T08:18:18.340Z,3.1
2023-02-14T08:20:20.180Z,3
2023-02-14T08:22:22.056Z,2.7
2023-02-14T08:23:24.581Z,2.7
2023-02-14T08:25:26.482Z,2.9
2023-02-14T08:27:28.324Z,3.1
2023-02-14T08:29:30.203Z,2.7
2023-02-14T08:31:36.567Z,2.7
2023-02-14T08:41:44.839Z,4.9
2023-02-14T08:43:46.657Z,4.9
2023-02-14T08:47:53.711Z,5.2
2023-02-14T08:49:55.596Z,5.6
2023-02-14T08:51:57.520Z,5.9
2023-02-14T08:53:59.377Z,5.7
2023-02-14T08:58:03.228Z,6.7
2023-02-14T09:00:08.409Z,7.1
2023-02-14T09:02:10.331Z,7.5
2023-02-14T09:08:16.101Z,7.1
2023-02-14T09:10:18.026Z,7.8
2023-02-14T09:12:19.975Z,8.4
2023-02-14T09:14:25.144Z,8.6
2023-02-14T09:16:27.227Z,8.8
2023-02-14T09:18:29.058Z,8.8
2023-02-14T09:23:35.579Z,8.7
2023-02-14T09:25:37.532Z,9.2
2023-02-14T09:29:44.692Z,8.6
2023-02-14T09:39:54.406Z,8.8
2023-02-14T09:44:01.407Z,8.9
2023-02-14T09:46:03.366Z,9.8
2023-02-14T09:48:05.134Z,10.7
2023-02-14T09:50:07.189Z,10.8
2023-02-14T09:52:08.990Z,10.6
2023-02-14T09:54:10.972Z,10.4
2023-02-14T09:56:16.107Z,11.9
2023-02-14T10:06:25.575Z,13.4
2023-02-14T10:08:27.488Z,13.7
2023-02-14T10:12:34.337Z,13.7
2023-02-14T10:15:38.680Z,14.3
2023-02-14T10:17:40.581Z,14.8
2023-02-14T10:19:42.405Z,15
2023-02-14T10:21:45.933Z,15.5
2023-02-14T10:23:49.243Z,15.2
2023-02-14T10:29:54.868Z,13.3
2023-02-14T10:31:56.681Z,13.8
2023-02-14T10:33:58.465Z,12.3
2023-02-14T10:36:00.336Z,11.1
2023-02-14T10:38:05.327Z,10.1
2023-02-14T10:40:07.187Z,10.3
2023-02-14T10:42:09.024Z,10
2023-02-14T10:44:10.891Z,9.5
2023-02-14T10:48:14.627Z,10.3
2023-02-14T10:50:16.484Z,10.6
2023-02-14T10:52:21.517Z,12.9
2023-02-14T10:54:23.402Z,13.3
2023-02-14T10:58:27.162Z,11.8
2023-02-14T11:02:30.881Z,10.9
2023-02-14T11:04:32.776Z,11.2
2023-02-14T11:06:37.781Z,11.2
2023-02-14T11:10:41.543Z,11.4
2023-02-14T11:13:10.127Z,13.7
2023-02-14T11:15:11.980Z,13.7
2023-02-14T11:17:13.864Z,15.2
2023-02-14T11:19:18.928Z,15.6
2023-02-14T11:21:20.767Z,15.4
2023-02-14T11:23:22.656Z,15.2
2023-02-14T11:25:24.468Z,15.5
2023-02-14T11:27:26.341Z,16.3
2023-02-14T11:29:28.188Z,16.5
2023-02-14T11:31:30.205Z,16.3
2023-02-14T11:33:35.048Z,15.7
2023-02-14T11:35:36.894Z,15.8
2023-02-14T11:47:51.094Z,15.5
2023-02-14T11:49:54.481Z,15
2023-02-14T11:51:57.190Z,15.1
2023-02-14T11:53:58.998Z,15.4
2023-02-14T11:56:00.854Z,15.8
2023-02-14T11:58:02.688Z,16.3
2023-02-14T12:00:04.537Z,16.9
2023-02-14T12:02:09.525Z,17.5
2023-02-14T12:04:11.344Z,17.6
2023-02-14T12:06:13.160Z,17.5
2023-02-14T12:07:15.652Z,17.5
2023-02-14T12:09:17.475Z,17.2
2023-02-14T12:11:19.282Z,17
2023-02-14T12:13:21.086Z,16.7
2023-02-14T12:15:26.175Z,15.7
2023-02-14T12:17:27.878Z,15.5
2023-02-14T12:19:29.708Z,17.2
2023-02-14T12:21:31.513Z,16.7
2023-02-14T12:23:33.307Z,16.3
2023-02-14T12:27:36.938Z,16.7
2023-02-14T12:29:41.919Z,19.3
2023-02-14T12:33:47.131Z,18.3
2023-02-14T12:35:47.291Z,17.8
2023-02-14T12:39:50.874Z,18.9
2023-02-14T12:45:59.836Z,20.2
2023-02-14T12:48:01.205Z,20.2
2023-02-14T12:50:02.958Z,20
2023-02-14T12:58:13.244Z,18.5
2023-02-14T13:00:15.145Z,19
2023-02-14T13:02:16.812Z,18.5
2023-02-14T13:03:19.237Z,19.8
2023-02-14T13:05:21.015Z,19.2
2023-02-14T13:07:22.773Z,18.8
2023-02-14T13:11:29.938Z,19.1
2023-02-14T13:13:31.234Z,19.9
2023-02-14T13:25:44.929Z,19.5
2023-02-14T13:27:46.673Z,19.6
2023-02-14T13:29:48.500Z,20.4
2023-02-14T13:31:50.346Z,20.8
2023-02-14T13:33:51.932Z,20.4
2023-02-14T13:35:53.700Z,19.7
2023-02-14T13:37:55.441Z,20
2023-02-14T13:42:02.132Z,17.9
2023-02-14T13:50:09.202Z,19.5
2023-02-14T13:54:17.988Z,18
2023-02-14T13:58:19.455Z,17.5
2023-02-14T13:59:21.914Z,16.5
2023-02-14T14:01:23.680Z,16.1
2023-02-14T14:03:25.460Z,16.2
2023-02-14T14:05:27.233Z,16.6
2023-02-14T14:07:32.171Z,16
2023-02-14T14:09:33.973Z,17.1
2023-02-14T14:11:35.786Z,17.1
2023-02-14T14:13:37.546Z,17.1
2023-02-14T14:15:39.349Z,16.8
2023-02-14T14:17:41.147Z,16.8
2023-02-14T14:19:42.938Z,16.4
2023-02-14T14:21:47.898Z,16
2023-02-14T14:29:55.138Z,13.6
2023-02-14T14:31:57.082Z,13.3
2023-02-14T14:33:58.765Z,13.6
2023-02-14T14:36:04.751Z,13.3
2023-02-14T14:40:07.390Z,13.4
2023-02-14T14:46:13.029Z,12.8
2023-02-14T14:48:14.765Z,12.4
2023-02-14T14:50:19.763Z,12.6
2023-02-14T14:52:21.620Z,12.8
2023-02-14T14:56:52.060Z,12.3
2023-02-14T14:58:53.912Z,12.6
2023-02-14T15:05:02.728Z,12.5
2023-02-14T15:07:04.578Z,12.5
2023-02-14T15:09:06.450Z,12.5
2023-02-14T15:11:08.333Z,12.3
2023-02-14T15:15:12.091Z,12
2023-02-14T15:17:17.138Z,11.9
2023-02-14T15:19:19.042Z,12.2
2023-02-14T15:21:20.902Z,12
2023-02-14T15:23:22.796Z,12
2023-02-14T15:25:24.684Z,11.9
2023-02-14T15:27:26.612Z,12.1
2023-02-14T15:29:28.513Z,12
2023-02-14T15:31:33.640Z,12
2023-02-14T15:33:35.398Z,11.7
2023-02-14T15:35:37.308Z,12.1
2023-02-14T15:41:42.968Z,11.8
2023-02-14T15:43:44.865Z,11.7
2023-02-14T15:45:50.021Z,11.7
2023-02-14T15:47:51.879Z,11.4
2023-02-14T15:49:53.771Z,11.6
2023-02-14T15:50:56.262Z,11.5
2023-02-14T15:52:58.148Z,11.6
2023-02-14T15:57:02.028Z,11.2
2023-02-14T16:01:09.198Z,11.2
2023-02-14T16:05:12.934Z,11.2
2023-02-14T16:09:16.838Z,11.1
2023-02-14T16:11:18.722Z,11.1
2023-02-14T16:13:23.848Z,11
2023-02-14T16:21:31.832Z,10.9
2023-02-14T16:23:35.517Z,10.7
2023-02-14T16:25:35.810Z,10.7
2023-02-14T16:29:42.958Z,10.7
2023-02-14T16:37:50.953Z,10.1
2023-02-14T16:41:58.202Z,10.2
2023-02-14T16:47:04.826Z,9.9
2023-02-14T16:49:06.857Z,9.9
2023-02-14T16:51:08.837Z,10.1
2023-02-14T16:53:10.816Z,9.9
2023-02-14T16:55:16.012Z,10.2
2023-02-14T16:57:18.074Z,9.9
2023-02-14T16:59:20.044Z,9.7
2023-02-14T17:01:22.043Z,9.9
2023-02-14T17:03:24.013Z,9.7
2023-02-14T17:05:26.010Z,9.8
2023-02-14T17:07:28.032Z,9.4
2023-02-14T17:09:33.248Z,9.2
2023-02-14T17:11:35.227Z,9.4
2023-02-14T17:19:43.215Z,9.2
2023-02-14T17:21:45.172Z,8.9
2023-02-14T17:27:54.356Z,8.9
2023-02-14T17:45:17.552Z,8.6
2023-02-14T17:59:34.690Z,8.6
2023-02-14T18:01:36.664Z,8.6
2023-02-14T18:03:38.638Z,8.6
2023-02-14T18:05:43.827Z,8.2
2023-02-14T18:07:45.822Z,8.2
2023-02-14T18:09:47.825Z,8.3
2023-02-14T18:11:49.794Z,8.3
2023-02-14T18:13:51.784Z,8
2023-02-14T18:15:53.780Z,7.2
2023-02-14T18:17:55.754Z,8.2
2023-02-14T18:20:01.010Z,7.7
2023-02-14T18:22:02.920Z,8.1
2023-02-14T18:24:04.903Z,7.7
2023-02-14T18:26:06.898Z,8
2023-02-14T18:28:08.854Z,7.6
2023-02-14T18:30:10.877Z,7.4
2023-02-14T18:32:12.857Z,7.7
2023-02-14T18:34:18.025Z,7.1
2023-02-14T18:40:50.825Z,7.2
2023-02-14T18:42:52.783Z,7
2023-02-14T18:44:54.802Z,6.9
2023-02-14T18:46:59.984Z,6.8
2023-02-14T18:49:01.952Z,6.8
2023-02-14T18:51:03.900Z,7.1
2023-02-14T18:53:05.896Z,6.7
2023-02-14T18:55:07.845Z,6.7
2023-02-14T18:57:10.044Z,6.9
2023-02-14T18:59:11.794Z,6.4
2023-02-14T19:01:17.021Z,6.6
2023-02-14T19:03:18.942Z,6.4
2023-02-14T19:05:20.923Z,6.2
2023-02-14T19:09:24.856Z,6.2
2023-02-14T19:11:26.827Z,6.1
2023-02-14T19:13:28.764Z,5.8
2023-02-14T19:15:33.959Z,6
2023-02-14T19:17:35.968Z,6
2023-02-14T19:19:37.870Z,5.7
2023-02-14T19:21:39.834Z,5.9
2023-02-14T19:23:41.813Z,6
2023-02-14T19:25:43.758Z,5.5
2023-02-14T19:29:50.913Z,5.7
2023-02-14T19:33:54.784Z,5.4
2023-02-14T19:41:03.324Z,5.3
2023-02-14T19:43:08.394Z,5
2023-02-14T19:45:10.327Z,5.5
2023-02-14T19:49:14.227Z,4.7
2023-02-14T19:53:18.116Z,5.1
2023-02-14T19:55:20.071Z,5.1
2023-02-14T19:57:25.214Z,5.2
2023-02-14T19:59:27.173Z,5.1
2023-02-14T20:07:34.976Z,5
2023-02-14T20:13:43.997Z,4.8
2023-02-14T20:15:45.934Z,4.7
2023-02-14T20:17:47.870Z,4.7
2023-02-14T20:23:53.653Z,4.6
2023-02-14T20:31:05.653Z,4.6
2023-02-14T20:33:07.185Z,4.5
2023-02-14T20:35:09.117Z,4.1
2023-02-14T20:37:11.070Z,4
2023-02-14T20:39:16.349Z,4.2
2023-02-14T20:41:18.153Z,4.4
2023-02-14T20:43:20.095Z,4.5
2023-02-14T20:47:23.913Z,4.2
2023-02-14T20:49:25.883Z,4.1
2023-02-14T20:51:27.776Z,3.3
2023-02-14T20:53:32.941Z,4.2
2023-02-14T20:55:34.889Z,4
2023-02-14T20:57:36.797Z,4
2023-02-14T20:59:38.728Z,4
2023-02-14T21:01:40.713Z,4.1
2023-02-14T21:05:44.461Z,4
2023-02-14T21:11:53.476Z,3.6
2023-02-14T21:20:01.104Z,4
2023-02-14T21:22:06.223Z,4
2023-02-14T21:24:08.160Z,3.9
2023-02-14T21:26:10.074Z,3.9
2023-02-14T21:27:12.614Z,3.9
2023-02-14T21:29:14.558Z,4
2023-02-14T21:31:16.506Z,4
2023-02-14T21:33:18.347Z,4
2023-02-14T21:35:23.470Z,3.8
2023-02-14T21:37:25.385Z,3.6
2023-02-14T21:39:27.319Z,3.9
2023-02-14T21:41:29.216Z,4
2023-02-14T21:43:31.133Z,3.5
2023-02-14T21:47:34.952Z,3.7
2023-02-14T21:49:40.099Z,3.6
2023-02-14T21:53:43.913Z,3.8
2023-02-14T21:55:45.813Z,3.6
2023-02-14T21:59:49.622Z,3.6
2023-02-14T22:03:56.652Z,3.4
2023-02-14T22:05:58.585Z,3.2
2023-02-14T22:10:02.397Z,3.6
2023-02-14T22:12:04.374Z,3.3
2023-02-14T22:18:13.232Z,3.5
2023-02-14T22:22:17.037Z,3.5
2023-02-14T22:24:45.904Z,2.8
2023-02-14T22:26:47.802Z,3
2023-02-14T22:30:54.849Z,3.1
2023-02-14T22:32:56.753Z,3.2
2023-02-14T22:34:58.627Z,3.2
2023-02-14T22:37:00.522Z,3
2023-02-14T22:39:02.409Z,2.8
2023-02-14T22:41:04.307Z,3
2023-02-14T22:43:06.218Z,2.9
2023-02-14T22:45:11.335Z,2.9
2023-02-14T22:47:13.243Z,2.4
2023-02-14T22:49:15.166Z,2.9
2023-02-14T22:51:17.030Z,3
2023-02-14T23:01:29.776Z,2.6
2023-02-14T23:05:33.539Z,2.8
2023-02-14T23:07:35.433Z,2.8
2023-02-14T23:09:37.303Z,2.8
2023-02-14T23:11:39.208Z,2.8
2023-02-14T23:13:44.296Z,2.7
2023-02-14T23:15:46.237Z,2.4
2023-02-14T23:18:50.638Z,2.5
2023-02-14T23:20:52.537Z,2.6
2023-02-14T23:22:54.416Z,2.2
2023-02-14T23:24:56.310Z,2.1
2023-02-14T23:27:01.450Z,2.2
2023-02-14T23:29:03.389Z,2.5
2023-02-14T23:31:05.218Z,2.7
2023-02-14T23:39:14.256Z,2.2
2023-02-14T23:41:19.382Z,2.3
2023-02-14T23:43:21.253Z,2.3
2023-02-14T23:45:23.238Z,2
2023-02-14T23:47:25.044Z,2.1
2023-02-14T23:51:28.793Z,2
2023-02-14T23:55:35.806Z,2.1
