createdAt,value
2023-05-16T00:01:41.168Z,86.80
2023-05-16T00:04:12.226Z,83.90
2023-05-16T00:06:45.294Z,85.90
2023-05-16T00:09:16.065Z,86.00
2023-05-16T00:11:49.401Z,85.80
2023-05-16T00:14:22.732Z,86.40
2023-05-16T00:16:54.236Z,87.90
2023-05-16T00:19:25.091Z,85.90
2023-05-16T00:21:56.137Z,85.60
2023-05-16T00:24:26.927Z,87.90
2023-05-16T00:26:57.759Z,88.60
2023-05-16T00:29:30.723Z,88.40
2023-05-16T00:32:01.672Z,89.40
2023-05-16T00:34:32.641Z,90.30
2023-05-16T00:37:03.996Z,89.60
2023-05-16T00:39:34.834Z,87.70
2023-05-16T00:42:05.789Z,89.10
2023-05-16T00:44:38.508Z,89.80
2023-05-16T00:47:09.712Z,87.30
2023-05-16T00:49:40.574Z,88.40
2023-05-16T00:52:11.815Z,86.70
2023-05-16T00:54:43.268Z,90.10
2023-05-16T00:57:15.010Z,86.80
2023-05-16T00:59:47.838Z,89.40
2023-05-16T01:02:19.197Z,89.70
2023-05-16T01:04:52.583Z,89.20
2023-05-16T01:07:23.408Z,90.50
2023-05-16T01:09:54.199Z,87.90
2023-05-16T01:12:37.708Z,88.60
2023-05-16T01:15:13.609Z,85.70
2023-05-16T01:18:00.055Z,83.40
2023-05-16T01:20:39.433Z,82.10
2023-05-16T01:23:27.589Z,82.10
2023-05-16T01:26:18.505Z,83.30
2023-05-16T01:28:50.662Z,82.10
2023-05-16T01:31:21.911Z,81.80
2023-05-16T01:33:53.073Z,84.30
2023-05-16T01:36:33.242Z,84.50
2023-05-16T01:39:19.047Z,86.20
2023-05-16T01:42:02.652Z,86.70
2023-05-16T01:44:37.597Z,86.20
2023-05-16T01:47:15.536Z,87.50
2023-05-16T01:50:09.087Z,88.50
2023-05-16T01:52:47.882Z,85.10
2023-05-16T01:55:32.861Z,88.30
2023-05-16T01:58:09.052Z,87.20
2023-05-16T02:00:40.840Z,87.70
2023-05-16T02:03:12.632Z,90.90
2023-05-16T02:05:44.278Z,88.80
2023-05-16T02:08:16.367Z,91.00
2023-05-16T02:10:47.898Z,90.80
2023-05-16T02:13:21.018Z,92.10
2023-05-16T02:15:52.438Z,91.80
2023-05-16T02:18:24.649Z,91.10
2023-05-16T02:20:56.849Z,91.80
2023-05-16T02:23:28.038Z,91.60
2023-05-16T02:25:59.042Z,92.40
2023-05-16T02:28:32.317Z,93.20
2023-05-16T02:31:03.998Z,93.20
2023-05-16T02:33:35.632Z,93.20
2023-05-16T02:36:06.706Z,93.50
2023-05-16T02:38:37.806Z,93.20
2023-05-16T02:41:09.170Z,93.30
2023-05-16T02:43:41.673Z,94.10
2023-05-16T02:46:24.772Z,93.70
2023-05-16T02:48:56.968Z,93.80
2023-05-16T02:51:30.223Z,94.70
2023-05-16T02:54:02.578Z,96.60
2023-05-16T02:56:33.822Z,97.50
2023-05-16T02:59:06.976Z,98.70
2023-05-16T03:01:38.533Z,99.90
2023-05-16T03:04:09.642Z,99.90
2023-05-16T03:06:40.934Z,99.90
2023-05-16T03:09:12.120Z,99.90
2023-05-16T03:11:43.367Z,99.90
2023-05-16T03:14:17.407Z,99.90
2023-05-16T03:16:48.546Z,99.90
2023-05-16T03:19:20.154Z,99.90
2023-05-16T03:21:52.127Z,99.90
2023-05-16T03:24:24.288Z,99.90
2023-05-16T03:26:55.707Z,99.90
2023-05-16T03:29:29.077Z,99.90
2023-05-16T03:34:31.981Z,99.90
2023-05-16T03:37:03.410Z,99.90
2023-05-16T03:39:34.864Z,99.90
2023-05-16T03:42:06.241Z,99.90
2023-05-16T03:44:41.189Z,99.90
2023-05-16T03:47:13.024Z,99.90
2023-05-16T03:49:44.778Z,99.90
2023-05-16T03:52:16.512Z,99.90
2023-05-16T03:54:47.784Z,99.90
2023-05-16T03:57:19.369Z,99.90
2023-05-16T03:59:53.335Z,99.90
2023-05-16T04:02:24.801Z,99.90
2023-05-16T04:04:56.410Z,99.90
2023-05-16T04:07:28.341Z,99.90
2023-05-16T04:09:59.775Z,99.90
2023-05-16T04:12:30.825Z,99.90
2023-05-16T04:15:03.958Z,99.90
2023-05-16T04:17:34.913Z,99.90
2023-05-16T04:20:06.282Z,99.90
2023-05-16T04:22:37.979Z,99.90
2023-05-16T04:25:09.751Z,99.90
2023-05-16T04:27:41.682Z,99.90
2023-05-16T04:30:16.918Z,99.90
2023-05-16T04:32:48.398Z,99.90
2023-05-16T04:35:19.233Z,99.90
2023-05-16T04:37:50.853Z,99.90
2023-05-16T04:40:22.333Z,99.90
2023-05-16T04:42:55.564Z,99.90
2023-05-16T04:45:29.317Z,99.90
2023-05-16T04:48:00.946Z,99.90
2023-05-16T04:50:31.849Z,99.90
2023-05-16T04:53:03.878Z,99.90
2023-05-16T04:55:35.072Z,99.90
2023-05-16T04:58:06.702Z,99.90
2023-05-16T05:00:40.450Z,99.90
2023-05-16T05:03:12.557Z,99.90
2023-05-16T05:05:44.566Z,99.90
2023-05-16T05:08:16.012Z,99.90
2023-05-16T05:10:47.304Z,99.90
2023-05-16T05:13:18.324Z,99.90
2023-05-16T05:15:52.922Z,99.90
2023-05-16T05:18:24.468Z,99.90
2023-05-16T05:20:56.508Z,99.90
2023-05-16T05:23:27.920Z,99.90
2023-05-16T05:25:58.863Z,99.90
2023-05-16T05:28:30.541Z,99.90
2023-05-16T05:31:03.586Z,99.90
2023-05-16T05:33:34.812Z,99.90
2023-05-16T05:36:06.318Z,99.90
2023-05-16T05:38:37.669Z,99.90
2023-05-16T05:41:08.848Z,99.90
2023-05-16T05:43:40.041Z,99.90
2023-05-16T05:46:13.510Z,99.90
2023-05-16T05:48:44.329Z,99.90
2023-05-16T05:51:15.955Z,99.90
2023-05-16T05:53:47.961Z,99.90
2023-05-16T05:56:19.523Z,99.90
2023-05-16T05:58:51.030Z,99.90
2023-05-16T06:01:23.980Z,99.90
2023-05-16T06:03:55.358Z,99.90
2023-05-16T06:06:26.492Z,99.90
2023-05-16T06:08:58.234Z,99.90
2023-05-16T06:11:30.075Z,99.90
2023-05-16T06:14:01.878Z,99.90
2023-05-16T06:16:35.330Z,99.90
2023-05-16T06:19:08.241Z,99.90
2023-05-16T06:21:39.903Z,99.90
2023-05-16T06:24:12.426Z,99.90
2023-05-16T06:26:44.814Z,99.90
2023-05-16T06:29:16.592Z,99.90
2023-05-16T06:31:50.389Z,99.90
2023-05-16T06:34:24.956Z,99.90
2023-05-16T06:36:56.144Z,99.90
2023-05-16T06:39:28.874Z,99.90
2023-05-16T06:41:59.994Z,99.90
2023-05-16T06:44:31.489Z,99.90
2023-05-16T06:47:05.503Z,99.90
2023-05-16T06:49:37.281Z,99.90
2023-05-16T06:52:09.237Z,99.90
2023-05-16T06:54:40.306Z,99.90
2023-05-16T06:57:11.628Z,99.90
2023-05-16T06:59:42.931Z,99.90
2023-05-16T07:02:16.365Z,99.90
2023-05-16T07:04:48.194Z,99.90
2023-05-16T07:07:19.403Z,99.90
2023-05-16T07:09:50.832Z,99.90
2023-05-16T07:12:22.028Z,99.90
2023-05-16T07:14:53.307Z,99.90
2023-05-16T07:17:26.011Z,99.90
2023-05-16T07:19:57.791Z,99.90
2023-05-16T07:22:29.467Z,99.90
2023-05-16T07:25:02.404Z,99.90
2023-05-16T07:27:33.752Z,99.90
2023-05-16T07:30:06.508Z,99.90
2023-05-16T07:32:40.510Z,99.90
2023-05-16T07:35:13.368Z,99.90
2023-05-16T07:37:45.177Z,99.90
2023-05-16T07:40:19.534Z,99.90
2023-05-16T07:42:51.010Z,99.90
2023-05-16T07:45:22.518Z,99.90
2023-05-16T07:47:55.681Z,99.90
2023-05-16T07:50:27.526Z,99.90
2023-05-16T07:52:59.237Z,99.90
2023-05-16T07:55:30.788Z,99.90
2023-05-16T07:58:02.272Z,99.90
2023-05-16T08:00:33.497Z,99.90
2023-05-16T08:03:06.978Z,99.90
2023-05-16T08:05:38.369Z,99.90
2023-05-16T08:08:10.811Z,99.90
2023-05-16T08:10:43.168Z,99.90
2023-05-16T08:13:14.600Z,99.90
2023-05-16T08:15:48.693Z,99.90
2023-05-16T08:18:22.982Z,99.90
2023-05-16T08:20:54.747Z,99.90
2023-05-16T08:23:26.044Z,99.90
2023-05-16T08:25:57.668Z,99.90
2023-05-16T08:28:29.160Z,99.90
2023-05-16T08:31:00.690Z,99.90
2023-05-16T08:33:34.092Z,99.90
2023-05-16T08:36:05.655Z,99.90
2023-05-16T08:38:37.338Z,99.90
2023-05-16T08:41:10.151Z,99.90
2023-05-16T08:43:41.676Z,99.90
2023-05-16T08:46:12.919Z,99.90
2023-05-16T08:48:49.306Z,99.90
2023-05-16T08:51:22.166Z,99.90
2023-05-16T08:53:57.968Z,99.90
2023-05-16T08:56:30.357Z,99.90
2023-05-16T08:59:02.571Z,99.90
2023-05-16T09:01:35.334Z,99.90
2023-05-16T09:04:10.794Z,99.90
2023-05-16T09:06:42.795Z,99.90
2023-05-16T09:09:14.153Z,99.90
2023-05-16T09:11:47.024Z,99.90
2023-05-16T09:14:18.529Z,99.90
2023-05-16T09:17:06.273Z,99.90
2023-05-16T09:19:42.616Z,99.90
2023-05-16T09:22:15.309Z,99.90
2023-05-16T09:24:47.497Z,99.90
2023-05-16T09:27:19.715Z,99.90
2023-05-16T09:29:54.901Z,99.90
2023-05-16T09:32:27.120Z,99.90
2023-05-16T09:35:00.920Z,99.90
2023-05-16T09:37:34.396Z,99.90
2023-05-16T09:40:06.790Z,99.90
2023-05-16T09:42:37.678Z,99.90
2023-05-16T09:45:09.698Z,99.90
2023-05-16T09:47:47.660Z,99.90
2023-05-16T09:50:21.951Z,99.90
2023-05-16T09:52:55.825Z,99.90
2023-05-16T09:55:27.647Z,99.90
2023-05-16T09:58:00.154Z,99.90
2023-05-16T10:00:34.444Z,99.90
2023-05-16T10:03:06.820Z,99.90
2023-05-16T10:05:41.887Z,99.90
2023-05-16T10:08:14.522Z,99.90
2023-05-16T10:10:45.934Z,99.90
2023-05-16T10:13:17.366Z,99.90
2023-05-16T10:15:50.157Z,99.90
2023-05-16T10:18:21.772Z,99.90
2023-05-16T10:20:58.359Z,99.90
2023-05-16T10:23:31.624Z,99.90
2023-05-16T10:26:03.887Z,99.90
2023-05-16T10:28:36.130Z,99.90
2023-05-16T10:31:08.067Z,99.90
2023-05-16T10:33:40.044Z,99.90
2023-05-16T10:36:14.476Z,99.90
2023-05-16T10:38:48.300Z,99.90
2023-05-16T10:41:20.174Z,99.90
2023-05-16T10:44:03.308Z,99.90
2023-05-16T10:46:35.486Z,99.90
2023-05-16T10:49:24.339Z,99.90
2023-05-16T10:52:12.670Z,99.90
2023-05-16T10:54:45.163Z,99.90
2023-05-16T10:57:22.414Z,99.90
2023-05-16T10:59:56.690Z,99.90
2023-05-16T11:02:33.821Z,99.90
2023-05-16T11:05:05.840Z,99.90
2023-05-16T11:07:40.020Z,99.90
2023-05-16T11:10:12.611Z,99.90
2023-05-16T11:12:55.768Z,99.90
2023-05-16T11:15:31.476Z,99.90
2023-05-16T11:18:11.085Z,99.90
2023-05-16T11:20:43.892Z,99.90
2023-05-16T11:23:30.965Z,99.90
2023-05-16T11:26:04.220Z,99.90
2023-05-16T11:28:36.944Z,99.90
2023-05-16T11:31:09.587Z,99.90
2023-05-16T11:33:43.070Z,99.90
2023-05-16T11:36:16.799Z,99.90
2023-05-16T11:38:49.657Z,99.90
2023-05-16T11:41:21.877Z,99.90
2023-05-16T11:43:53.171Z,99.90
2023-05-16T11:46:24.717Z,99.90
2023-05-16T11:48:56.418Z,99.90
2023-05-16T11:51:27.677Z,99.90
2023-05-16T11:54:00.651Z,99.90
2023-05-16T11:56:31.797Z,99.90
2023-05-16T11:59:04.326Z,99.90
2023-05-16T12:01:40.206Z,99.90
2023-05-16T12:04:13.655Z,99.90
2023-05-16T12:06:46.417Z,99.90
2023-05-16T12:09:20.069Z,99.90
2023-05-16T12:11:52.302Z,99.90
2023-05-16T12:14:23.970Z,99.90
2023-05-16T12:16:56.902Z,99.90
2023-05-16T12:19:29.209Z,99.90
2023-05-16T12:22:00.775Z,99.90
2023-05-16T12:24:37.011Z,99.90
2023-05-16T12:27:09.128Z,99.90
2023-05-16T12:29:40.453Z,99.90
2023-05-16T12:32:12.641Z,99.90
2023-05-16T12:34:52.243Z,99.90
2023-05-16T12:37:25.227Z,99.90
2023-05-16T12:40:05.010Z,99.90
2023-05-16T12:42:36.472Z,99.90
2023-05-16T12:45:08.390Z,99.90
2023-05-16T12:47:41.435Z,99.90
2023-05-16T12:50:15.674Z,99.90
2023-05-16T12:52:54.621Z,99.90
2023-05-16T12:55:28.934Z,99.90
2023-05-16T12:58:00.614Z,99.90
2023-05-16T13:00:32.773Z,99.90
2023-05-16T13:03:03.751Z,99.90
2023-05-16T13:05:35.710Z,99.90
2023-05-16T13:08:07.311Z,99.90
2023-05-16T13:10:40.641Z,99.90
2023-05-16T13:13:17.066Z,99.90
2023-05-16T13:15:54.381Z,99.90
2023-05-16T13:18:26.367Z,99.90
2023-05-16T13:20:57.968Z,99.90
2023-05-16T13:23:29.676Z,99.90
2023-05-16T13:26:02.909Z,99.90
2023-05-16T13:28:34.636Z,99.90
2023-05-16T13:31:06.145Z,99.90
2023-05-16T13:33:37.657Z,99.90
2023-05-16T13:36:10.556Z,99.90
2023-05-16T13:38:42.236Z,99.90
2023-05-16T13:41:15.237Z,99.90
2023-05-16T13:43:46.845Z,99.90
2023-05-16T13:46:18.005Z,99.90
2023-05-16T13:48:48.939Z,99.90
2023-05-16T13:51:21.833Z,99.90
2023-05-16T13:53:52.622Z,99.90
2023-05-16T13:56:26.288Z,99.90
2023-05-16T13:59:02.198Z,99.90
2023-05-16T14:01:38.091Z,99.90
2023-05-16T14:04:10.318Z,99.90
2023-05-16T14:06:42.171Z,99.90
2023-05-16T14:09:14.443Z,99.90
2023-05-16T14:11:47.251Z,99.90
2023-05-16T14:14:18.736Z,99.90
2023-05-16T14:16:50.269Z,99.90
2023-05-16T14:19:21.686Z,99.90
2023-05-16T14:21:53.300Z,99.90
2023-05-16T14:24:24.888Z,99.90
2023-05-16T14:26:58.516Z,99.90
2023-05-16T14:29:29.598Z,99.90
2023-05-16T14:32:01.203Z,99.90
2023-05-16T14:34:32.982Z,99.90
2023-05-16T14:37:04.771Z,99.90
2023-05-16T14:39:36.277Z,99.90
2023-05-16T14:42:09.735Z,99.90
2023-05-16T14:44:41.453Z,99.90
2023-05-16T14:47:12.845Z,99.90
2023-05-16T14:49:44.439Z,99.90
2023-05-16T14:52:16.025Z,99.90
2023-05-16T14:54:47.509Z,99.90
2023-05-16T14:57:20.863Z,99.90
2023-05-16T14:59:55.778Z,99.90
2023-05-16T15:02:28.540Z,99.90
2023-05-16T15:05:00.132Z,99.90
2023-05-16T15:07:31.340Z,99.90
2023-05-16T15:10:03.412Z,99.90
2023-05-16T15:12:37.293Z,99.90
2023-05-16T15:15:14.106Z,99.90
2023-05-16T15:17:47.939Z,99.90
2023-05-16T15:20:21.908Z,99.90
2023-05-16T15:22:53.574Z,99.90
2023-05-16T15:25:24.559Z,99.90
2023-05-16T15:27:58.526Z,99.90
2023-05-16T15:30:29.600Z,99.90
2023-05-16T15:33:00.458Z,99.90
2023-05-16T15:35:32.041Z,99.90
2023-05-16T15:38:03.133Z,99.90
2023-05-16T15:40:34.200Z,99.90
2023-05-16T15:43:06.740Z,99.90
2023-05-16T15:45:40.075Z,99.90
2023-05-16T15:48:11.414Z,99.90
2023-05-16T15:50:42.774Z,99.90
2023-05-16T15:53:13.793Z,99.90
2023-05-16T15:55:44.615Z,99.90
2023-05-16T15:58:17.345Z,99.90
2023-05-16T16:00:48.407Z,99.90
2023-05-16T16:03:19.609Z,99.90
2023-05-16T16:05:50.657Z,99.90
2023-05-16T16:08:22.221Z,99.90
2023-05-16T16:10:53.881Z,99.90
2023-05-16T16:13:26.862Z,99.90
2023-05-16T16:15:57.699Z,99.90
2023-05-16T16:18:28.641Z,99.90
2023-05-16T16:20:59.942Z,99.90
2023-05-16T16:23:30.848Z,99.90
2023-05-16T16:26:01.916Z,99.90
2023-05-16T16:28:34.733Z,99.90
2023-05-16T16:31:06.167Z,99.90
2023-05-16T16:33:37.646Z,99.90
2023-05-16T16:36:09.024Z,99.90
2023-05-16T16:38:41.999Z,99.90
2023-05-16T16:41:15.192Z,99.90
2023-05-16T16:43:48.462Z,99.90
2023-05-16T16:46:19.503Z,99.90
2023-05-16T16:48:53.083Z,99.90
2023-05-16T16:51:27.409Z,99.90
2023-05-16T16:53:59.525Z,99.90
2023-05-16T16:56:30.961Z,99.90
2023-05-16T16:59:03.924Z,99.90
2023-05-16T17:01:35.243Z,99.90
2023-05-16T17:04:06.580Z,99.90
2023-05-16T17:06:37.439Z,99.90
2023-05-16T17:09:08.727Z,99.90
2023-05-16T17:11:41.403Z,99.90
2023-05-16T17:14:15.204Z,99.90
2023-05-16T17:16:46.250Z,99.90
2023-05-16T17:19:17.210Z,99.90
2023-05-16T17:21:48.418Z,99.90
2023-05-16T17:24:19.847Z,99.90
2023-05-16T17:26:51.516Z,99.90
2023-05-16T17:29:24.821Z,99.90
2023-05-16T17:31:59.093Z,99.90
2023-05-16T17:34:30.208Z,99.90
2023-05-16T17:37:01.689Z,99.90
2023-05-16T17:39:33.090Z,99.90
2023-05-16T17:42:06.644Z,99.90
2023-05-16T17:44:41.236Z,99.90
2023-05-16T17:47:12.372Z,99.90
2023-05-16T17:49:48.061Z,99.90
2023-05-16T17:52:21.256Z,99.90
2023-05-16T17:54:52.844Z,99.90
2023-05-16T17:57:23.992Z,99.90
2023-05-16T17:59:57.188Z,99.90
2023-05-16T18:02:28.790Z,99.90
2023-05-16T18:04:59.896Z,99.90
2023-05-16T18:07:30.816Z,99.90
2023-05-16T18:10:02.193Z,99.90
2023-05-16T18:12:33.115Z,99.90
2023-05-16T18:15:07.618Z,99.90
2023-05-16T18:17:38.607Z,99.90
2023-05-16T18:20:12.435Z,99.90
2023-05-16T18:22:44.408Z,99.90
2023-05-16T18:25:15.958Z,99.90
2023-05-16T18:27:46.966Z,99.90
2023-05-16T18:30:19.569Z,99.90
2023-05-16T18:32:51.257Z,99.90
2023-05-16T18:35:22.308Z,99.90
2023-05-16T18:37:53.168Z,99.90
2023-05-16T18:40:24.332Z,99.90
2023-05-16T18:42:56.643Z,99.90
2023-05-16T18:45:32.203Z,99.90
2023-05-16T18:48:03.281Z,99.90
2023-05-16T18:50:34.272Z,99.90
2023-05-16T18:53:05.320Z,99.90
2023-05-16T18:55:36.578Z,99.90
2023-05-16T18:58:07.876Z,99.90
2023-05-16T19:00:45.110Z,99.90
2023-05-16T19:03:16.626Z,99.90
2023-05-16T19:05:48.028Z,99.90
2023-05-16T19:08:19.452Z,99.90
2023-05-16T19:10:51.822Z,99.90
2023-05-16T19:13:23.319Z,99.90
2023-05-16T19:15:56.373Z,99.90
2023-05-16T19:18:27.572Z,99.90
2023-05-16T19:20:58.636Z,99.90
2023-05-16T19:23:29.428Z,99.90
2023-05-16T19:26:00.256Z,99.90
2023-05-16T19:28:31.809Z,99.90
2023-05-16T19:31:04.619Z,99.90
2023-05-16T19:33:35.862Z,99.90
2023-05-16T19:36:08.657Z,99.90
2023-05-16T19:38:39.424Z,99.90
2023-05-16T19:41:10.561Z,99.90
2023-05-16T19:43:41.978Z,99.90
2023-05-16T19:46:19.014Z,99.90
2023-05-16T19:48:50.587Z,99.90
2023-05-16T19:51:33.114Z,99.90
2023-05-16T19:54:12.481Z,99.90
2023-05-16T19:56:43.476Z,99.90
2023-05-16T19:59:14.558Z,99.90
2023-05-16T20:01:47.400Z,99.90
2023-05-16T20:04:18.939Z,99.90
2023-05-16T20:06:50.238Z,99.90
2023-05-16T20:09:21.086Z,99.90
2023-05-16T20:11:54.313Z,99.90
2023-05-16T20:14:25.185Z,99.90
2023-05-16T20:16:57.612Z,99.90
2023-05-16T20:19:31.897Z,99.90
2023-05-16T20:22:03.347Z,99.90
2023-05-16T20:24:34.826Z,99.90
2023-05-16T20:27:05.646Z,99.90
2023-05-16T20:29:37.183Z,99.90
2023-05-16T20:32:10.499Z,99.90
2023-05-16T20:34:42.445Z,99.90
2023-05-16T20:37:13.615Z,99.90
2023-05-16T20:39:44.649Z,99.90
2023-05-16T20:42:16.433Z,99.90
2023-05-16T20:44:47.757Z,99.90
2023-05-16T20:47:20.908Z,99.90
2023-05-16T20:49:52.050Z,99.90
2023-05-16T20:52:24.884Z,99.90
2023-05-16T20:54:58.385Z,99.90
2023-05-16T20:57:30.571Z,99.90
2023-05-16T21:00:02.740Z,99.90
2023-05-16T21:02:35.863Z,99.90
2023-05-16T21:05:23.982Z,99.90
2023-05-16T21:07:56.984Z,99.90
2023-05-16T21:10:28.620Z,99.90
2023-05-16T21:13:01.235Z,99.90
2023-05-16T21:15:32.720Z,99.90
2023-05-16T21:18:06.079Z,99.90
2023-05-16T21:20:37.423Z,99.90
2023-05-16T21:23:08.390Z,99.90
2023-05-16T21:25:39.364Z,99.90
2023-05-16T21:28:10.171Z,99.90
2023-05-16T21:30:40.931Z,99.90
2023-05-16T21:33:13.446Z,99.90
2023-05-16T21:35:44.891Z,99.90
2023-05-16T21:38:15.667Z,99.90
2023-05-16T21:40:46.552Z,99.90
2023-05-16T21:43:17.669Z,99.90
2023-05-16T21:45:48.726Z,99.90
2023-05-16T21:48:21.952Z,99.90
2023-05-16T21:50:53.055Z,99.90
2023-05-16T21:53:24.936Z,99.90
2023-05-16T21:55:56.171Z,99.90
2023-05-16T21:58:28.266Z,99.90
2023-05-16T22:00:59.578Z,99.90
2023-05-16T22:03:32.943Z,99.90
2023-05-16T22:06:04.214Z,99.90
2023-05-16T22:08:35.396Z,99.90
2023-05-16T22:11:06.470Z,99.90
2023-05-16T22:13:37.399Z,99.90
2023-05-16T22:16:08.981Z,99.90
2023-05-16T22:18:41.634Z,99.90
2023-05-16T22:21:13.161Z,99.90
2023-05-16T22:23:44.173Z,99.90
2023-05-16T22:26:15.831Z,99.90
2023-05-16T22:28:46.704Z,99.90
2023-05-16T22:31:17.788Z,99.90
2023-05-16T22:33:56.639Z,99.90
2023-05-16T22:36:28.154Z,99.90
2023-05-16T22:38:58.949Z,99.90
2023-05-16T22:41:30.400Z,99.90
2023-05-16T22:44:01.204Z,99.90
2023-05-16T22:46:31.954Z,99.90
2023-05-16T22:49:04.779Z,99.90
2023-05-16T22:51:35.992Z,99.90
2023-05-16T22:54:07.086Z,99.90
2023-05-16T22:56:38.275Z,99.90
2023-05-16T22:59:09.076Z,99.90
2023-05-16T23:01:40.352Z,99.90
2023-05-16T23:04:12.754Z,99.90
2023-05-16T23:06:44.307Z,99.90
2023-05-16T23:09:15.747Z,99.90
2023-05-16T23:11:46.703Z,99.90
2023-05-16T23:14:17.568Z,99.90
2023-05-16T23:16:48.415Z,99.90
2023-05-16T23:19:21.397Z,99.90
2023-05-16T23:21:52.241Z,99.90
2023-05-16T23:24:23.528Z,99.90
2023-05-16T23:26:54.259Z,99.90
2023-05-16T23:29:24.992Z,99.90
2023-05-16T23:31:55.793Z,99.90
2023-05-16T23:34:28.625Z,99.90
2023-05-16T23:37:00.073Z,99.90
2023-05-16T23:39:31.451Z,99.90
2023-05-16T23:42:02.667Z,99.90
2023-05-16T23:44:34.381Z,99.90
2023-05-16T23:47:05.684Z,99.90
2023-05-16T23:49:38.301Z,99.90
2023-05-16T23:52:09.377Z,99.90
2023-05-16T23:54:40.146Z,99.90
2023-05-16T23:57:10.918Z,99.90
2023-05-16T23:59:41.880Z,99.90
