createdAt,value
2018-12-08T00:01:09.265Z,7.10
2018-12-08T00:03:37.424Z,7.00
2018-12-08T00:06:05.756Z,6.90
2018-12-08T00:08:33.990Z,6.90
2018-12-08T00:11:02.128Z,6.60
2018-12-08T00:13:30.305Z,6.60
2018-12-08T00:15:58.587Z,6.70
2018-12-08T00:18:26.743Z,6.70
2018-12-08T00:20:54.883Z,6.70
2018-12-08T00:23:23.057Z,6.70
2018-12-08T00:25:51.291Z,6.70
2018-12-08T00:28:19.529Z,6.70
2018-12-08T00:30:59.767Z,6.80
2018-12-08T00:33:28.062Z,6.90
2018-12-08T00:35:56.376Z,6.80
2018-12-08T00:38:24.624Z,6.80
2018-12-08T00:40:52.847Z,6.80
2018-12-08T00:43:20.988Z,6.80
2018-12-08T00:45:49.197Z,6.80
2018-12-08T00:48:17.336Z,6.80
2018-12-08T00:50:45.507Z,6.80
2018-12-08T00:53:13.650Z,6.80
2018-12-08T00:55:41.897Z,6.70
2018-12-08T00:58:10.030Z,6.80
2018-12-08T01:00:38.203Z,6.80
2018-12-08T01:03:06.340Z,6.80
2018-12-08T01:05:34.670Z,6.80
2018-12-08T01:08:03.042Z,6.80
2018-12-08T01:10:31.198Z,6.90
2018-12-08T01:12:59.340Z,6.80
2018-12-08T01:15:27.584Z,6.80
2018-12-08T01:17:55.718Z,6.90
2018-12-08T01:20:23.892Z,6.90
2018-12-08T01:22:52.032Z,7.00
2018-12-08T01:25:20.286Z,6.90
2018-12-08T01:27:48.426Z,6.90
2018-12-08T01:30:16.656Z,6.90
2018-12-08T01:32:44.813Z,6.90
2018-12-08T01:35:12.996Z,6.80
2018-12-08T01:37:41.150Z,6.80
2018-12-08T01:40:09.396Z,6.80
2018-12-08T01:42:37.545Z,6.90
2018-12-08T01:45:06.456Z,6.90
2018-12-08T01:47:34.596Z,6.80
2018-12-08T01:50:03.622Z,6.70
2018-12-08T01:52:31.772Z,6.70
2018-12-08T01:55:00.028Z,6.60
2018-12-08T01:57:28.175Z,6.60
2018-12-08T01:59:56.343Z,6.60
2018-12-08T02:02:24.505Z,6.50
2018-12-08T02:04:52.736Z,6.60
2018-12-08T02:07:20.895Z,6.60
2018-12-08T02:09:49.057Z,6.70
2018-12-08T02:12:17.205Z,6.70
2018-12-08T02:14:45.432Z,6.70
2018-12-08T02:17:13.673Z,6.70
2018-12-08T02:19:41.840Z,6.80
2018-12-08T02:22:09.990Z,6.70
2018-12-08T02:24:38.222Z,6.80
2018-12-08T02:27:06.372Z,6.80
2018-12-08T02:29:34.542Z,6.80
2018-12-08T02:32:02.682Z,6.80
2018-12-08T02:34:31.125Z,6.80
2018-12-08T02:36:59.269Z,6.80
2018-12-08T02:39:27.433Z,6.80
2018-12-08T02:41:55.581Z,6.80
2018-12-08T02:44:23.805Z,6.80
2018-12-08T02:46:51.949Z,6.80
2018-12-08T02:49:20.116Z,6.80
2018-12-08T02:51:48.267Z,6.70
2018-12-08T02:54:17.196Z,6.80
2018-12-08T02:56:45.323Z,6.80
2018-12-08T02:59:13.464Z,6.80
2018-12-08T03:01:41.638Z,6.70
2018-12-08T03:04:09.924Z,6.60
2018-12-08T03:06:38.084Z,6.60
2018-12-08T03:09:07.370Z,6.60
2018-12-08T03:11:35.531Z,6.60
2018-12-08T03:14:04.076Z,6.60
2018-12-08T03:16:32.235Z,6.60
2018-12-08T03:19:00.382Z,6.60
2018-12-08T03:21:28.562Z,6.50
2018-12-08T03:23:56.932Z,6.60
2018-12-08T03:26:25.100Z,6.60
2018-12-08T03:28:53.264Z,6.60
2018-12-08T03:31:21.434Z,6.70
2018-12-08T03:33:49.639Z,6.70
2018-12-08T03:36:17.802Z,6.80
2018-12-08T03:38:45.957Z,6.80
2018-12-08T03:41:14.119Z,6.90
2018-12-08T03:43:42.328Z,6.80
2018-12-08T03:46:10.576Z,6.90
2018-12-08T03:48:38.726Z,6.80
2018-12-08T03:51:06.893Z,6.80
2018-12-08T03:53:35.126Z,6.60
2018-12-08T03:56:03.295Z,6.60
2018-12-08T03:58:31.501Z,6.70
2018-12-08T04:00:59.663Z,6.70
2018-12-08T04:03:27.827Z,6.60
2018-12-08T04:05:55.997Z,6.50
2018-12-08T04:08:24.146Z,6.60
2018-12-08T04:10:52.314Z,6.60
2018-12-08T04:13:20.520Z,6.50
2018-12-08T04:15:48.788Z,6.50
2018-12-08T04:18:16.926Z,6.50
2018-12-08T04:20:45.112Z,6.50
2018-12-08T04:23:13.322Z,6.50
2018-12-08T04:25:41.484Z,6.60
2018-12-08T04:28:09.620Z,6.50
2018-12-08T04:30:37.793Z,6.50
2018-12-08T04:33:06.014Z,6.60
2018-12-08T04:35:34.185Z,6.60
2018-12-08T04:38:02.337Z,6.60
2018-12-08T04:40:30.839Z,6.60
2018-12-08T04:42:59.021Z,6.60
2018-12-08T04:45:27.182Z,6.70
2018-12-08T04:47:55.328Z,6.60
2018-12-08T04:50:23.497Z,6.70
2018-12-08T04:52:51.715Z,6.80
2018-12-08T04:55:19.881Z,6.80
2018-12-08T04:57:48.033Z,6.70
2018-12-08T05:00:16.201Z,6.70
2018-12-08T05:02:44.449Z,6.70
2018-12-08T05:05:12.698Z,6.80
2018-12-08T05:07:40.846Z,6.80
2018-12-08T05:10:09.012Z,6.80
2018-12-08T05:12:37.415Z,6.80
2018-12-08T05:15:05.878Z,6.80
2018-12-08T05:17:34.029Z,6.80
2018-12-08T05:20:02.342Z,6.80
2018-12-08T05:22:30.499Z,6.80
2018-12-08T05:24:58.664Z,6.80
2018-12-08T05:27:26.817Z,6.90
2018-12-08T05:29:54.993Z,7.00
2018-12-08T05:32:23.231Z,6.90
2018-12-08T05:34:51.385Z,7.00
2018-12-08T05:37:19.560Z,7.00
2018-12-08T05:39:47.702Z,7.00
2018-12-08T05:42:16.048Z,7.00
2018-12-08T05:44:44.209Z,7.00
2018-12-08T05:47:12.379Z,7.30
2018-12-08T05:49:40.532Z,7.50
2018-12-08T05:52:08.732Z,7.20
2018-12-08T05:54:36.882Z,7.20
2018-12-08T05:57:05.116Z,7.10
2018-12-08T05:59:33.271Z,7.10
2018-12-08T06:02:01.463Z,7.10
2018-12-08T06:04:29.617Z,7.00
2018-12-08T06:06:57.788Z,7.00
2018-12-08T06:09:25.936Z,7.00
2018-12-08T06:11:54.175Z,7.00
2018-12-08T06:14:22.328Z,7.10
2018-12-08T06:16:50.497Z,7.10
2018-12-08T06:19:18.697Z,7.10
2018-12-08T06:21:47.030Z,7.10
2018-12-08T06:24:15.180Z,7.00
2018-12-08T06:26:45.086Z,7.10
2018-12-08T06:29:13.307Z,7.10
2018-12-08T06:31:41.520Z,7.10
2018-12-08T06:34:09.664Z,7.10
2018-12-08T06:36:37.831Z,7.00
2018-12-08T06:39:06.247Z,7.00
2018-12-08T06:41:34.473Z,7.00
2018-12-08T06:44:02.624Z,7.10
2018-12-08T06:46:30.794Z,7.00
2018-12-08T06:48:58.940Z,7.10
2018-12-08T06:51:27.167Z,7.00
2018-12-08T06:53:55.316Z,7.00
2018-12-08T06:56:23.493Z,7.00
2018-12-08T06:58:51.631Z,7.80
2018-12-08T07:01:19.968Z,8.50
2018-12-08T07:03:48.115Z,7.90
2018-12-08T07:06:16.285Z,7.50
2018-12-08T07:08:44.429Z,7.30
2018-12-08T07:11:12.769Z,7.30
2018-12-08T07:13:40.917Z,7.20
2018-12-08T07:16:09.120Z,7.20
2018-12-08T07:18:37.267Z,7.10
2018-12-08T07:21:05.535Z,7.10
2018-12-08T07:23:33.865Z,7.10
2018-12-08T07:26:02.049Z,7.20
2018-12-08T07:28:30.193Z,7.20
2018-12-08T07:30:58.452Z,7.20
2018-12-08T07:33:26.658Z,7.20
2018-12-08T07:35:54.806Z,7.20
2018-12-08T07:38:22.992Z,7.30
2018-12-08T07:40:51.257Z,7.30
2018-12-08T07:43:19.425Z,7.20
2018-12-08T07:45:47.617Z,7.20
2018-12-08T07:48:15.848Z,7.30
2018-12-08T07:50:44.050Z,7.30
2018-12-08T07:53:12.224Z,7.40
2018-12-08T07:55:40.372Z,7.40
2018-12-08T07:58:08.537Z,7.40
2018-12-08T08:00:36.748Z,7.50
2018-12-08T08:03:04.912Z,7.50
2018-12-08T08:05:33.054Z,7.50
2018-12-08T08:08:01.223Z,7.60
2018-12-08T08:10:29.440Z,7.60
2018-12-08T08:12:57.601Z,7.60
2018-12-08T08:15:25.741Z,7.50
2018-12-08T08:17:53.921Z,7.40
2018-12-08T08:20:22.132Z,7.40
2018-12-08T08:22:50.300Z,7.40
2018-12-08T08:25:18.442Z,7.40
2018-12-08T08:27:46.615Z,7.40
2018-12-08T08:30:14.829Z,7.30
2018-12-08T08:32:42.998Z,7.30
2018-12-08T08:35:11.151Z,7.30
2018-12-08T08:37:39.312Z,7.20
2018-12-08T08:40:09.287Z,7.30
2018-12-08T08:42:37.457Z,7.30
2018-12-08T08:45:06.443Z,7.30
2018-12-08T08:47:34.680Z,7.30
2018-12-08T08:50:05.104Z,7.30
2018-12-08T08:52:33.337Z,7.40
2018-12-08T08:55:01.478Z,7.40
2018-12-08T08:57:29.649Z,7.40
2018-12-08T08:59:57.931Z,7.40
2018-12-08T09:02:26.104Z,7.40
2018-12-08T09:04:54.249Z,7.40
2018-12-08T09:07:22.436Z,7.40
2018-12-08T09:09:50.620Z,7.40
2018-12-08T09:12:18.779Z,7.50
2018-12-08T09:14:46.928Z,7.50
2018-12-08T09:17:15.100Z,7.60
2018-12-08T09:19:43.349Z,7.70
2018-12-08T09:22:11.586Z,7.60
2018-12-08T09:24:39.737Z,7.60
2018-12-08T09:27:07.880Z,7.60
2018-12-08T09:29:36.126Z,7.60
2018-12-08T09:32:04.272Z,7.70
2018-12-08T09:34:32.436Z,7.60
2018-12-08T09:37:00.581Z,7.70
2018-12-08T09:39:28.825Z,7.60
2018-12-08T09:41:56.980Z,7.60
2018-12-08T09:44:25.157Z,7.70
2018-12-08T09:46:53.309Z,7.70
2018-12-08T09:49:21.561Z,7.70
2018-12-08T09:51:49.714Z,7.80
2018-12-08T09:54:17.913Z,7.80
2018-12-08T09:56:46.070Z,7.90
2018-12-08T09:59:14.326Z,7.80
2018-12-08T10:01:42.480Z,7.80
2018-12-08T10:04:10.641Z,7.80
2018-12-08T10:06:38.788Z,7.70
2018-12-08T10:09:07.103Z,7.70
2018-12-08T10:11:35.254Z,7.80
2018-12-08T10:14:03.496Z,7.70
2018-12-08T10:16:31.669Z,7.80
2018-12-08T10:18:59.945Z,7.80
2018-12-08T10:21:28.090Z,7.80
2018-12-08T10:23:56.258Z,7.80
2018-12-08T10:26:24.404Z,7.90
2018-12-08T10:28:52.642Z,8.00
2018-12-08T10:31:20.775Z,8.10
2018-12-08T10:33:48.960Z,8.40
2018-12-08T10:36:17.112Z,8.50
2018-12-08T10:38:45.542Z,8.50
2018-12-08T10:41:13.692Z,8.30
2018-12-08T10:43:41.864Z,8.50
2018-12-08T10:46:10.009Z,8.60
2018-12-08T10:48:38.243Z,8.80
2018-12-08T10:51:06.385Z,8.50
2018-12-08T10:53:34.557Z,8.40
2018-12-08T10:56:02.774Z,8.30
2018-12-08T10:58:31.145Z,8.30
2018-12-08T11:01:05.975Z,8.30
2018-12-08T11:03:46.899Z,8.50
2018-12-08T11:06:16.911Z,8.30
2018-12-08T11:08:45.454Z,8.30
2018-12-08T11:11:13.737Z,8.30
2018-12-08T11:13:41.905Z,8.30
2018-12-08T11:16:10.045Z,8.40
2018-12-08T11:18:38.238Z,8.40
2018-12-08T11:21:06.387Z,8.30
2018-12-08T11:23:34.555Z,8.20
2018-12-08T11:26:02.692Z,8.20
2018-12-08T11:28:30.944Z,8.30
2018-12-08T11:31:00.930Z,8.30
2018-12-08T11:33:29.117Z,8.30
2018-12-08T11:35:57.260Z,8.60
2018-12-08T11:38:25.529Z,8.70
2018-12-08T11:40:53.677Z,8.50
2018-12-08T11:43:23.544Z,8.40
2018-12-08T11:45:51.913Z,8.40
2018-12-08T11:48:21.189Z,8.40
2018-12-08T11:50:49.358Z,8.50
2018-12-08T11:53:17.501Z,8.50
2018-12-08T11:55:45.663Z,8.30
2018-12-08T11:58:13.929Z,8.30
2018-12-08T12:00:42.092Z,8.20
2018-12-08T12:03:10.249Z,8.20
2018-12-08T12:05:38.424Z,8.30
2018-12-08T12:08:06.827Z,8.20
2018-12-08T12:10:35.065Z,8.10
2018-12-08T12:13:03.281Z,8.10
2018-12-08T12:15:31.457Z,8.20
2018-12-08T12:17:59.621Z,8.10
2018-12-08T12:20:27.790Z,8.10
2018-12-08T12:22:55.936Z,8.10
2018-12-08T12:25:24.469Z,8.10
2018-12-08T12:27:52.788Z,8.20
2018-12-08T12:30:21.227Z,8.20
2018-12-08T12:32:49.381Z,8.10
2018-12-08T12:35:17.553Z,8.40
2018-12-08T12:37:45.841Z,8.30
2018-12-08T12:40:14.004Z,8.30
2018-12-08T12:42:42.168Z,8.30
2018-12-08T12:45:10.410Z,9.30
2018-12-08T12:47:38.620Z,8.90
2018-12-08T12:50:06.928Z,8.70
2018-12-08T12:52:35.075Z,8.70
2018-12-08T12:55:03.538Z,8.70
2018-12-08T12:57:31.807Z,9.50
2018-12-08T12:59:59.976Z,9.20
2018-12-08T13:02:28.130Z,9.10
2018-12-08T13:04:56.300Z,9.10
2018-12-08T13:07:24.534Z,8.90
2018-12-08T13:09:52.708Z,9.00
2018-12-08T13:12:20.935Z,8.90
2018-12-08T13:14:49.099Z,8.70
2018-12-08T13:17:17.344Z,8.70
2018-12-08T13:19:45.580Z,8.50
2018-12-08T13:22:13.744Z,8.60
2018-12-08T13:24:41.913Z,8.50
2018-12-08T13:27:10.130Z,8.50
2018-12-08T13:29:38.364Z,8.40
2018-12-08T13:32:06.527Z,8.30
2018-12-08T13:34:34.828Z,8.30
2018-12-08T13:37:03.039Z,8.40
2018-12-08T13:39:31.209Z,8.20
2018-12-08T13:41:59.371Z,8.20
2018-12-08T13:44:36.278Z,8.30
2018-12-08T13:47:04.589Z,8.40
2018-12-08T13:49:32.830Z,8.40
2018-12-08T13:52:00.977Z,8.30
2018-12-08T13:54:41.598Z,8.30
2018-12-08T13:57:10.033Z,8.20
2018-12-08T13:59:38.217Z,8.30
2018-12-08T14:02:08.773Z,8.20
2018-12-08T14:04:36.932Z,8.30
2018-12-08T14:07:05.116Z,8.30
2018-12-08T14:09:33.261Z,8.20
2018-12-08T14:12:01.433Z,8.20
2018-12-08T14:14:29.576Z,8.20
2018-12-08T14:16:58.004Z,8.20
2018-12-08T14:19:26.161Z,8.30
2018-12-08T14:21:54.332Z,8.30
2018-12-08T14:24:22.478Z,8.20
2018-12-08T14:26:50.715Z,8.10
2018-12-08T14:29:19.874Z,8.20
2018-12-08T14:31:48.314Z,8.10
2018-12-08T14:34:16.730Z,8.10
2018-12-08T14:36:44.935Z,8.20
2018-12-08T14:39:13.083Z,8.20
2018-12-08T14:41:41.318Z,8.10
2018-12-08T14:44:09.465Z,8.10
2018-12-08T14:46:37.735Z,8.10
2018-12-08T14:49:05.882Z,8.10
2018-12-08T14:51:34.061Z,8.10
2018-12-08T14:54:02.204Z,8.10
2018-12-08T14:56:30.645Z,8.10
2018-12-08T14:58:58.893Z,8.10
2018-12-08T15:01:27.047Z,8.00
2018-12-08T15:03:55.430Z,8.00
2018-12-08T15:06:23.717Z,8.00
2018-12-08T15:08:52.240Z,8.00
2018-12-08T15:11:20.409Z,8.00
2018-12-08T15:13:48.565Z,8.10
2018-12-08T15:16:16.857Z,8.00
2018-12-08T15:18:45.004Z,7.90
2018-12-08T15:21:13.168Z,7.90
2018-12-08T15:23:41.317Z,7.90
2018-12-08T15:26:09.546Z,7.90
2018-12-08T15:28:37.689Z,7.90
2018-12-08T15:31:05.856Z,7.90
2018-12-08T15:33:34.004Z,7.90
2018-12-08T15:36:02.245Z,7.90
2018-12-08T15:38:30.396Z,8.00
2018-12-08T15:40:59.358Z,8.00
2018-12-08T15:43:27.495Z,8.00
2018-12-08T15:45:55.836Z,7.90
2018-12-08T15:48:23.996Z,8.00
2018-12-08T15:50:52.150Z,8.00
2018-12-08T15:53:20.317Z,8.00
2018-12-08T15:55:48.525Z,8.00
2018-12-08T15:58:16.698Z,8.00
2018-12-08T16:00:44.849Z,8.00
2018-12-08T16:03:13.028Z,8.00
2018-12-08T16:05:41.167Z,8.00
2018-12-08T16:08:09.338Z,8.00
2018-12-08T16:10:37.480Z,8.00
2018-12-08T16:13:05.653Z,8.00
2018-12-08T16:15:33.926Z,8.00
2018-12-08T16:18:02.093Z,8.00
2018-12-08T16:20:30.248Z,8.00
2018-12-08T16:22:58.423Z,8.00
2018-12-08T16:25:26.803Z,8.00
2018-12-08T16:27:54.964Z,8.00
2018-12-08T16:30:23.124Z,8.00
2018-12-08T16:32:51.297Z,8.00
2018-12-08T16:35:19.544Z,8.00
2018-12-08T16:37:47.789Z,8.00
2018-12-08T16:40:16.009Z,8.00
2018-12-08T16:42:44.172Z,8.00
2018-12-08T16:45:12.323Z,8.00
2018-12-08T16:47:40.489Z,8.00
2018-12-08T16:50:08.642Z,8.00
2018-12-08T16:52:36.804Z,8.00
2018-12-08T16:55:05.356Z,8.10
2018-12-08T16:57:33.604Z,8.10
2018-12-08T17:00:02.521Z,8.10
2018-12-08T17:02:30.731Z,8.10
2018-12-08T17:04:59.176Z,8.10
2018-12-08T17:07:27.325Z,8.10
2018-12-08T17:09:55.568Z,8.10
2018-12-08T17:12:23.724Z,8.10
2018-12-08T17:14:52.003Z,8.10
2018-12-08T17:17:20.148Z,8.10
2018-12-08T17:19:48.308Z,8.10
2018-12-08T17:22:16.443Z,8.10
2018-12-08T17:24:44.655Z,8.10
2018-12-08T17:27:12.886Z,8.10
2018-12-08T17:29:41.053Z,8.20
2018-12-08T17:32:09.202Z,8.20
2018-12-08T17:34:37.541Z,8.20
2018-12-08T17:37:05.690Z,8.20
2018-12-08T17:39:33.857Z,8.20
2018-12-08T17:42:02.075Z,8.20
2018-12-08T17:44:30.425Z,8.20
2018-12-08T17:46:59.209Z,8.20
2018-12-08T17:49:27.403Z,8.20
2018-12-08T17:51:55.554Z,8.20
2018-12-08T17:54:23.881Z,8.20
2018-12-08T17:56:52.036Z,8.20
2018-12-08T17:59:20.223Z,8.20
2018-12-08T18:01:48.373Z,8.20
2018-12-08T18:04:16.856Z,8.30
2018-12-08T18:06:45.017Z,8.20
2018-12-08T18:09:13.265Z,8.20
2018-12-08T18:11:42.217Z,8.20
2018-12-08T18:14:10.514Z,8.20
2018-12-08T18:16:38.664Z,8.20
2018-12-08T18:19:06.832Z,8.30
2018-12-08T18:21:34.984Z,8.30
2018-12-08T18:24:03.308Z,8.30
2018-12-08T18:26:31.469Z,8.30
2018-12-08T18:28:59.623Z,8.20
2018-12-08T18:31:27.799Z,8.20
2018-12-08T18:33:56.100Z,8.20
2018-12-08T18:36:24.261Z,8.20
2018-12-08T18:38:52.525Z,8.20
2018-12-08T18:41:20.688Z,8.30
2018-12-08T18:43:48.885Z,8.30
2018-12-08T18:46:17.237Z,8.20
2018-12-08T18:48:45.371Z,8.30
2018-12-08T18:51:13.573Z,8.30
2018-12-08T18:53:41.780Z,8.20
2018-12-08T18:56:09.949Z,8.30
2018-12-08T18:58:38.099Z,8.30
2018-12-08T19:01:06.337Z,8.20
2018-12-08T19:03:34.578Z,8.20
2018-12-08T19:06:02.750Z,8.20
2018-12-08T19:08:30.889Z,8.10
2018-12-08T19:10:59.052Z,8.20
2018-12-08T19:13:27.376Z,8.10
2018-12-08T19:15:55.551Z,8.10
2018-12-08T19:18:23.707Z,8.20
2018-12-08T19:20:51.865Z,8.10
2018-12-08T19:23:20.024Z,8.10
2018-12-08T19:25:48.191Z,8.00
2018-12-08T19:28:16.368Z,7.90
2018-12-08T19:30:44.532Z,7.90
2018-12-08T19:33:14.684Z,7.90
2018-12-08T19:35:43.088Z,7.90
2018-12-08T19:38:11.235Z,7.90
2018-12-08T19:40:39.398Z,8.00
2018-12-08T19:43:07.616Z,7.90
2018-12-08T19:45:35.788Z,8.00
2018-12-08T19:48:03.936Z,8.00
2018-12-08T19:50:32.118Z,7.90
2018-12-08T19:53:00.414Z,8.00
2018-12-08T19:55:28.572Z,8.00
2018-12-08T19:57:56.716Z,8.00
2018-12-08T20:00:24.976Z,8.00
2018-12-08T20:02:53.220Z,8.00
2018-12-08T20:05:21.392Z,8.00
2018-12-08T20:07:49.537Z,8.00
2018-12-08T20:10:17.813Z,8.00
2018-12-08T20:12:46.115Z,8.00
2018-12-08T20:15:14.281Z,8.00
2018-12-08T20:17:42.431Z,8.00
2018-12-08T20:20:10.664Z,7.90
2018-12-08T20:22:38.887Z,7.90
2018-12-08T20:25:07.057Z,7.80
2018-12-08T20:27:35.191Z,7.80
2018-12-08T20:30:03.446Z,7.80
2018-12-08T20:32:31.818Z,7.80
2018-12-08T20:35:00.009Z,7.80
2018-12-08T20:37:28.161Z,7.80
2018-12-08T20:39:56.314Z,7.80
2018-12-08T20:42:24.515Z,7.80
2018-12-08T20:44:52.683Z,7.80
2018-12-08T20:47:20.877Z,7.80
2018-12-08T20:49:49.019Z,7.80
2018-12-08T20:52:17.248Z,7.80
2018-12-08T20:54:45.391Z,7.80
2018-12-08T20:57:13.555Z,7.70
2018-12-08T20:59:41.820Z,7.80
2018-12-08T21:02:10.036Z,7.90
2018-12-08T21:04:38.270Z,8.20
2018-12-08T21:07:08.277Z,8.30
2018-12-08T21:09:36.976Z,8.00
2018-12-08T21:12:07.026Z,7.90
2018-12-08T21:14:36.497Z,7.80
2018-12-08T21:17:05.622Z,7.70
2018-12-08T21:19:35.100Z,7.80
2018-12-08T21:22:04.809Z,7.80
2018-12-08T21:24:34.020Z,7.80
2018-12-08T21:27:02.997Z,7.80
2018-12-08T21:29:31.406Z,7.80
2018-12-08T21:31:59.757Z,7.80
2018-12-08T21:34:27.909Z,7.80
2018-12-08T21:36:56.080Z,7.80
2018-12-08T21:39:25.321Z,7.80
2018-12-08T21:41:54.095Z,7.80
2018-12-08T21:44:22.377Z,7.80
2018-12-08T21:46:50.734Z,7.80
2018-12-08T21:49:18.938Z,7.80
2018-12-08T21:51:47.336Z,7.80
2018-12-08T21:54:15.481Z,7.80
2018-12-08T21:56:44.045Z,7.90
2018-12-08T21:59:12.233Z,8.00
2018-12-08T22:01:40.905Z,7.90
2018-12-08T22:04:09.384Z,8.00
2018-12-08T22:06:37.975Z,8.00
2018-12-08T22:09:06.285Z,8.00
2018-12-08T22:11:34.557Z,8.00
2018-12-08T22:14:02.716Z,8.00
2018-12-08T22:16:30.897Z,8.30
2018-12-08T22:18:59.048Z,8.40
2018-12-08T22:21:27.243Z,8.20
2018-12-08T22:23:55.385Z,8.10
2018-12-08T22:26:23.551Z,8.00
2018-12-08T22:28:51.687Z,8.00
2018-12-08T22:31:20.040Z,8.00
2018-12-08T22:33:48.181Z,8.00
2018-12-08T22:36:16.349Z,8.00
2018-12-08T22:38:44.497Z,8.00
2018-12-08T22:41:12.733Z,7.90
2018-12-08T22:43:40.881Z,8.00
2018-12-08T22:46:09.045Z,8.00
2018-12-08T22:48:37.185Z,8.00
2018-12-08T22:51:05.437Z,8.00
2018-12-08T22:53:33.602Z,8.10
2018-12-08T22:56:01.773Z,8.10
2018-12-08T22:58:29.916Z,8.10
2018-12-08T23:00:58.256Z,8.20
2018-12-08T23:03:26.571Z,8.20
2018-12-08T23:05:54.718Z,8.30
2018-12-08T23:08:22.880Z,8.30
2018-12-08T23:10:51.153Z,8.20
2018-12-08T23:13:19.398Z,8.30
2018-12-08T23:15:47.544Z,8.30
2018-12-08T23:18:15.704Z,8.30
2018-12-08T23:20:43.993Z,8.40
2018-12-08T23:23:12.163Z,8.40
2018-12-08T23:25:40.317Z,8.50
2018-12-08T23:28:08.479Z,8.50
2018-12-08T23:30:36.802Z,8.50
2018-12-08T23:33:04.963Z,8.60
2018-12-08T23:35:33.186Z,8.50
2018-12-08T23:38:01.374Z,8.60
2018-12-08T23:40:30.062Z,8.60
2018-12-08T23:42:58.231Z,8.60
2018-12-08T23:45:26.376Z,8.60
2018-12-08T23:47:54.541Z,8.60
2018-12-08T23:50:22.829Z,8.70
2018-12-08T23:52:50.985Z,8.60
2018-12-08T23:55:19.129Z,8.60
2018-12-08T23:57:47.298Z,8.60
