createdAt,value
2023-02-27T00:00:46.931Z,102260.16
2023-02-27T00:03:13.528Z,102259.19
2023-02-27T00:05:41.717Z,102256.53
2023-02-27T00:08:08.480Z,102265.34
2023-02-27T00:10:35.080Z,102261.84
2023-02-27T00:13:01.654Z,102271.31
2023-02-27T00:15:30.851Z,102269.53
2023-02-27T00:17:57.783Z,102270.19
2023-02-27T00:20:26.175Z,102271.88
2023-02-27T00:22:52.771Z,102271.06
2023-02-27T00:25:19.464Z,102263.94
2023-02-27T00:27:46.077Z,102267.44
2023-02-27T00:30:15.490Z,102258.75
2023-02-27T00:32:42.605Z,102262.13
2023-02-27T00:35:11.028Z,102265.75
2023-02-27T00:37:37.864Z,102263.25
2023-02-27T00:40:07.733Z,102273.81
2023-02-27T00:42:34.685Z,102264.22
2023-02-27T00:45:01.320Z,102268.53
2023-02-27T00:47:27.914Z,102266.88
2023-02-27T00:49:54.582Z,102271.31
2023-02-27T00:52:21.195Z,102272.28
2023-02-27T00:54:47.773Z,102272.28
2023-02-27T00:57:14.427Z,102275.06
2023-02-27T00:59:41.214Z,102273.28
2023-02-27T01:02:08.070Z,102270.63
2023-02-27T01:04:34.714Z,102268.09
2023-02-27T01:07:01.387Z,102274.22
2023-02-27T01:09:28.087Z,102269.06
2023-02-27T01:11:54.723Z,102263.75
2023-02-27T01:14:21.359Z,102263.75
2023-02-27T01:16:47.961Z,102259.47
2023-02-27T01:19:14.552Z,102262.94
2023-02-27T01:21:42.193Z,102269.06
2023-02-27T01:24:09.819Z,102262.81
2023-02-27T01:26:36.516Z,102270.75
2023-02-27T01:29:06.493Z,102265.47
2023-02-27T01:31:33.617Z,102272.44
2023-02-27T01:34:00.307Z,102262.69
2023-02-27T01:36:26.903Z,102259.88
2023-02-27T01:38:53.600Z,102268.53
2023-02-27T01:41:20.267Z,102270.34
2023-02-27T01:44:01.678Z,102271.06
2023-02-27T01:46:30.292Z,102265.88
2023-02-27T01:49:02.393Z,102266.88
2023-02-27T01:51:33.133Z,102260.72
2023-02-27T01:54:00.537Z,102271.31
2023-02-27T01:56:31.582Z,102270.63
2023-02-27T01:59:01.868Z,102269.66
2023-02-27T02:01:29.823Z,102268.78
2023-02-27T02:04:28.000Z,102270.47
2023-02-27T02:07:02.079Z,102264.63
2023-02-27T02:09:29.348Z,102262.81
2023-02-27T02:11:57.393Z,102263.75
2023-02-27T02:14:24.099Z,102266.41
2023-02-27T02:17:23.554Z,102264.75
2023-02-27T02:20:15.075Z,102264.75
2023-02-27T02:23:09.938Z,102257.78
2023-02-27T02:26:03.860Z,102265.84
2023-02-27T02:28:58.225Z,102269.44
2023-02-27T02:31:36.911Z,102265.13
2023-02-27T02:34:27.838Z,102271.25
2023-02-27T02:37:00.425Z,102267.78
2023-02-27T02:39:41.069Z,102279.31
2023-02-27T02:42:32.314Z,102274.88
2023-02-27T02:45:16.027Z,102276.66
2023-02-27T02:48:00.421Z,102278.25
2023-02-27T02:50:31.566Z,102280.75
2023-02-27T02:53:23.119Z,102279.94
2023-02-27T02:55:56.449Z,102281.59
2023-02-27T02:58:39.982Z,102285.09
2023-02-27T03:01:18.250Z,102289.41
2023-02-27T03:03:49.948Z,102286.63
2023-02-27T03:06:20.718Z,102289.28
2023-02-27T03:08:55.728Z,102284.13
2023-02-27T03:11:24.597Z,102296.38
2023-02-27T03:13:55.958Z,102296.38
2023-02-27T03:16:28.269Z,102295.53
2023-02-27T03:19:24.084Z,102306.94
2023-02-27T03:22:08.319Z,102303.47
2023-02-27T03:24:34.837Z,102314.03
2023-02-27T03:27:03.116Z,102308.91
2023-02-27T03:29:44.082Z,102315.03
2023-02-27T03:32:18.642Z,102315.03
2023-02-27T03:34:46.099Z,102323.94
2023-02-27T03:37:54.164Z,102320.56
2023-02-27T03:40:59.415Z,102319.63
2023-02-27T03:43:46.532Z,102324.16
2023-02-27T03:46:16.687Z,102323.22
2023-02-27T03:48:44.838Z,102323.34
2023-02-27T03:51:16.690Z,102325.16
2023-02-27T03:53:47.316Z,102326.13
2023-02-27T03:56:16.860Z,102332.22
2023-02-27T03:58:43.779Z,102334.06
2023-02-27T04:01:10.370Z,102332.41
2023-02-27T04:03:43.495Z,102327.91
2023-02-27T04:06:30.442Z,102328.91
2023-02-27T04:09:08.234Z,102332.22
2023-02-27T04:11:46.641Z,102333.09
2023-02-27T04:14:19.563Z,102340.03
2023-02-27T04:16:49.635Z,102339.94
2023-02-27T04:19:24.240Z,102347.03
2023-02-27T04:21:56.900Z,102355.81
2023-02-27T04:24:46.897Z,102350.41
2023-02-27T04:27:25.419Z,102343.44
2023-02-27T04:30:15.619Z,102353.19
2023-02-27T04:33:07.730Z,102356.66
2023-02-27T04:35:41.850Z,102345.25
2023-02-27T04:38:19.714Z,102353.03
2023-02-27T04:41:09.837Z,102354.97
2023-02-27T04:43:37.854Z,102356.66
2023-02-27T04:46:07.175Z,102351.47
2023-02-27T04:48:37.836Z,102359.41
2023-02-27T04:51:11.869Z,102340.88
2023-02-27T04:53:47.921Z,102346.44
2023-02-27T04:56:18.390Z,102348.09
2023-02-27T04:58:54.150Z,102347.16
2023-02-27T05:01:25.145Z,102337.69
2023-02-27T05:03:53.093Z,102345.63
2023-02-27T05:06:22.556Z,102349.94
2023-02-27T05:09:15.168Z,102350.91
2023-02-27T05:11:46.108Z,102357.03
2023-02-27T05:14:28.096Z,102352.72
2023-02-27T05:17:04.121Z,102350.06
2023-02-27T05:19:32.357Z,102347.28
2023-02-27T05:22:23.367Z,102340.31
2023-02-27T05:24:53.000Z,102350.75
2023-02-27T05:27:33.896Z,102344.63
2023-02-27T05:30:17.840Z,102348.94
2023-02-27T05:32:54.241Z,102352.44
2023-02-27T05:35:29.418Z,102355.81
2023-02-27T05:38:13.147Z,102355.81
2023-02-27T05:40:44.447Z,102356.66
2023-02-27T05:43:19.263Z,102361.97
2023-02-27T05:45:48.384Z,102366.41
2023-02-27T05:48:19.962Z,102367.25
2023-02-27T05:50:48.724Z,102375.19
2023-02-27T05:53:18.153Z,102374.44
2023-02-27T05:55:49.072Z,102377.09
2023-02-27T05:58:40.406Z,102374.44
2023-02-27T06:01:08.529Z,102379.72
2023-02-27T06:03:36.877Z,102378.91
2023-02-27T06:06:06.156Z,102390.44
2023-02-27T06:08:33.248Z,102405.50
2023-02-27T06:10:59.839Z,102406.31
2023-02-27T06:13:26.451Z,102400.34
2023-02-27T06:15:53.291Z,102405.63
2023-02-27T06:18:20.300Z,102406.59
2023-02-27T06:20:48.072Z,102401.31
2023-02-27T06:23:14.716Z,102402.28
2023-02-27T06:25:44.439Z,102403.09
2023-02-27T06:28:11.234Z,102406.72
2023-02-27T06:30:38.210Z,102414.66
2023-02-27T06:33:05.489Z,102410.34
2023-02-27T06:35:32.506Z,102418.28
2023-02-27T06:37:59.298Z,102420.09
2023-02-27T06:40:25.867Z,102418.53
2023-02-27T06:42:52.474Z,102425.50
2023-02-27T06:45:19.219Z,102431.50
2023-02-27T06:47:46.367Z,102439.56
2023-02-27T06:50:13.860Z,102446.53
2023-02-27T06:52:40.888Z,102434.03
2023-02-27T06:55:08.855Z,102431.50
2023-02-27T06:57:35.458Z,102444.47
2023-02-27T07:00:02.606Z,102459.38
2023-02-27T07:02:29.409Z,102463.72
2023-02-27T07:04:56.081Z,102462.84
2023-02-27T07:07:32.373Z,102469.13
2023-02-27T07:10:00.312Z,102475.09
2023-02-27T07:12:26.897Z,102474.28
2023-02-27T07:14:53.485Z,102482.34
2023-02-27T07:17:20.180Z,102481.38
2023-02-27T07:19:46.775Z,102481.50
2023-02-27T07:22:13.419Z,102482.47
2023-02-27T07:24:40.000Z,102498.22
2023-02-27T07:27:06.587Z,102485.97
2023-02-27T07:29:33.199Z,102490.41
2023-02-27T07:32:01.508Z,102490.41
2023-02-27T07:34:28.170Z,102475.50
2023-02-27T07:36:54.761Z,102479.84
2023-02-27T07:39:21.363Z,102481.66
2023-02-27T07:41:48.002Z,102479.13
2023-02-27T07:44:14.695Z,102481.78
2023-02-27T07:46:41.470Z,102481.06
2023-02-27T07:49:08.103Z,102482.72
2023-02-27T07:51:34.702Z,102478.41
2023-02-27T07:54:01.277Z,102486.22
2023-02-27T07:56:28.282Z,102483.69
2023-02-27T07:58:55.041Z,102496.81
2023-02-27T08:01:21.725Z,102494.16
2023-02-27T08:03:48.332Z,102501.13
2023-02-27T08:06:14.947Z,102496.69
2023-02-27T08:08:42.162Z,102494.03
2023-02-27T08:11:08.784Z,102496.56
2023-02-27T08:13:59.554Z,102507.00
2023-02-27T08:16:22.123Z,102500.88
2023-02-27T08:18:48.730Z,102501.72
2023-02-27T08:21:15.821Z,102507.72
2023-02-27T08:23:42.689Z,102509.38
2023-02-27T08:26:09.347Z,102513.72
2023-02-27T08:28:35.933Z,102510.22
2023-02-27T08:31:02.609Z,102503.16
2023-02-27T08:33:29.217Z,102503.28
2023-02-27T08:35:55.897Z,102500.63
2023-02-27T08:38:23.932Z,102501.44
2023-02-27T08:40:55.367Z,102511.09
2023-02-27T08:43:22.824Z,102502.41
2023-02-27T08:45:50.435Z,102505.06
2023-02-27T08:48:18.553Z,102509.38
2023-02-27T08:50:46.296Z,102501.56
2023-02-27T08:53:13.373Z,102510.34
2023-02-27T08:55:40.019Z,102515.66
2023-02-27T08:58:06.634Z,102511.34
2023-02-27T09:00:33.194Z,102513.84
2023-02-27T09:03:01.434Z,102524.44
2023-02-27T09:05:28.828Z,102519.28
2023-02-27T09:07:55.415Z,102520.94
2023-02-27T09:10:22.696Z,102524.44
2023-02-27T09:12:49.334Z,102519.28
2023-02-27T09:15:16.187Z,102524.56
2023-02-27T09:17:42.755Z,102527.09
2023-02-27T09:20:10.744Z,102534.03
2023-02-27T09:22:37.728Z,102534.91
2023-02-27T09:25:05.011Z,102536.59
2023-02-27T09:27:31.584Z,102547.06
2023-02-27T09:29:59.274Z,102544.41
2023-02-27T09:32:27.049Z,102551.38
2023-02-27T09:34:53.696Z,102544.25
2023-02-27T09:37:20.346Z,102545.97
2023-02-27T09:39:47.267Z,102539.81
2023-02-27T09:42:19.845Z,102552.94
2023-02-27T09:44:48.871Z,102552.94
2023-02-27T09:47:23.318Z,102561.72
2023-02-27T09:49:56.977Z,102550.28
2023-02-27T09:52:23.675Z,102553.91
2023-02-27T09:54:50.417Z,102558.47
2023-02-27T09:57:28.285Z,102557.66
2023-02-27T09:59:59.655Z,102565.44
2023-02-27T10:03:06.164Z,102574.34
2023-02-27T10:05:44.108Z,102566.66
2023-02-27T10:08:35.807Z,102554.28
2023-02-27T10:11:06.024Z,102564.84
2023-02-27T10:13:55.654Z,102560.50
2023-02-27T10:16:22.794Z,102561.34
2023-02-27T10:19:10.879Z,102563.28
2023-02-27T10:21:41.002Z,102566.78
2023-02-27T10:24:32.114Z,102565.06
2023-02-27T10:27:02.540Z,102568.56
2023-02-27T10:29:33.377Z,102560.63
2023-02-27T10:32:06.843Z,102565.94
2023-02-27T10:34:34.372Z,102566.91
2023-02-27T10:37:02.850Z,102568.56
2023-02-27T10:39:30.561Z,102558.84
2023-02-27T10:42:03.601Z,102567.59
2023-02-27T10:44:30.231Z,102568.44
2023-02-27T10:46:56.800Z,102568.44
2023-02-27T10:49:23.453Z,102560.41
2023-02-27T10:52:14.292Z,102568.22
2023-02-27T10:54:41.568Z,102562.78
2023-02-27T10:57:45.992Z,102570.59
2023-02-27T11:00:40.836Z,102567.00
2023-02-27T11:03:07.780Z,102571.34
2023-02-27T11:05:36.018Z,102571.22
2023-02-27T11:08:20.541Z,102565.63
2023-02-27T11:11:00.478Z,102572.75
2023-02-27T11:13:29.987Z,102566.47
2023-02-27T11:16:09.978Z,102569.00
2023-02-27T11:18:39.257Z,102557.31
2023-02-27T11:21:20.026Z,102550.06
2023-02-27T11:24:07.628Z,102545.22
2023-02-27T11:26:40.961Z,102555.44
2023-02-27T11:29:15.012Z,102548.19
2023-02-27T11:31:48.036Z,102545.69
2023-02-27T11:34:36.718Z,102551.94
2023-02-27T11:37:20.596Z,102553.16
2023-02-27T11:40:10.418Z,102551.63
2023-02-27T11:42:42.094Z,102559.84
2023-02-27T11:46:20.656Z,102555.50
2023-02-27T11:48:32.501Z,102547.72
2023-02-27T11:51:10.785Z,102545.19
2023-02-27T11:53:40.134Z,102550.72
2023-02-27T11:56:11.219Z,102545.44
2023-02-27T11:58:48.629Z,102535.94
2023-02-27T12:01:46.920Z,102549.19
2023-02-27T12:04:18.491Z,102544.75
2023-02-27T12:07:05.761Z,102541.25
2023-02-27T12:09:44.638Z,102536.19
2023-02-27T12:12:19.502Z,102546.66
2023-02-27T12:14:50.973Z,102545.69
2023-02-27T12:17:23.532Z,102548.34
2023-02-27T12:20:19.798Z,102546.53
2023-02-27T12:22:48.686Z,102546.41
2023-02-27T12:25:33.774Z,102542.91
2023-02-27T12:28:12.988Z,102550.72
2023-02-27T12:30:43.286Z,102542.09
2023-02-27T12:33:13.628Z,102545.56
2023-02-27T12:35:43.132Z,102550.16
2023-02-27T12:38:14.826Z,102547.50
2023-02-27T12:40:49.931Z,102551.94
2023-02-27T12:43:23.952Z,102551.94
2023-02-27T12:45:59.325Z,102547.50
2023-02-27T12:48:32.028Z,102551.25
2023-02-27T12:51:25.782Z,102551.25
2023-02-27T12:54:20.275Z,102547.88
2023-02-27T12:57:00.552Z,102551.38
2023-02-27T12:59:45.724Z,102546.22
2023-02-27T13:02:38.384Z,102549.84
2023-02-27T13:05:32.436Z,102549.84
2023-02-27T13:08:38.277Z,102549.94
2023-02-27T13:11:07.390Z,102554.38
2023-02-27T13:13:50.159Z,102559.66
2023-02-27T13:16:21.944Z,102543.91
2023-02-27T13:18:55.442Z,102550.03
2023-02-27T13:21:25.206Z,102548.38
2023-02-27T13:24:12.247Z,102549.19
2023-02-27T13:26:45.229Z,102543.78
2023-02-27T13:29:15.516Z,102545.47
2023-02-27T13:31:50.876Z,102551.50
2023-02-27T13:34:26.253Z,102542.59
2023-02-27T13:36:58.058Z,102543.56
2023-02-27T13:39:47.091Z,102547.88
2023-02-27T13:42:33.998Z,102545.97
2023-02-27T13:45:06.342Z,102554.59
2023-02-27T13:48:02.240Z,102548.50
2023-02-27T13:50:28.765Z,102546.66
2023-02-27T13:52:55.366Z,102545.00
2023-02-27T13:55:31.204Z,102551.13
2023-02-27T13:57:59.737Z,102556.44
2023-02-27T14:00:34.608Z,102560.88
2023-02-27T14:03:23.005Z,102557.25
2023-02-27T14:05:52.182Z,102557.25
2023-02-27T14:08:27.256Z,102553.91
2023-02-27T14:11:41.249Z,102560.03
2023-02-27T14:14:16.441Z,102557.66
2023-02-27T14:16:48.197Z,102558.47
2023-02-27T14:19:17.865Z,102563.75
2023-02-27T14:22:01.705Z,102566.66
2023-02-27T14:25:02.597Z,102555.22
2023-02-27T14:27:33.438Z,102564.84
2023-02-27T14:30:05.378Z,102564.94
2023-02-27T14:32:34.476Z,102567.59
2023-02-27T14:35:03.727Z,102572.88
2023-02-27T14:37:30.751Z,102578.19
2023-02-27T14:40:00.366Z,102582.66
2023-02-27T14:42:50.230Z,102576.63
2023-02-27T14:45:25.221Z,102578.31
2023-02-27T14:47:52.657Z,102582.78
2023-02-27T14:50:34.173Z,102577.47
2023-02-27T14:53:01.659Z,102583.47
2023-02-27T14:55:31.398Z,102572.88
2023-02-27T14:58:01.475Z,102583.47
2023-02-27T15:00:30.947Z,102594.06
2023-02-27T15:02:58.306Z,102588.56
2023-02-27T15:05:30.022Z,102598.28
2023-02-27T15:07:57.325Z,102593.00
2023-02-27T15:10:30.796Z,102586.88
2023-02-27T15:13:01.635Z,102592.16
2023-02-27T15:15:28.649Z,102593.84
2023-02-27T15:17:59.329Z,102596.63
2023-02-27T15:20:34.596Z,102608.03
2023-02-27T15:23:18.253Z,102605.41
2023-02-27T15:25:44.867Z,102604.56
2023-02-27T15:28:36.185Z,102609.94
2023-02-27T15:31:03.180Z,102609.00
2023-02-27T15:33:32.124Z,102605.63
2023-02-27T15:35:59.387Z,102603.81
2023-02-27T15:38:34.144Z,102604.91
2023-02-27T15:41:02.155Z,102604.91
2023-02-27T15:43:29.443Z,102608.50
2023-02-27T15:45:58.179Z,102607.69
2023-02-27T15:48:25.326Z,102607.81
2023-02-27T15:50:58.365Z,102613.09
2023-02-27T15:53:26.427Z,102610.44
2023-02-27T15:55:59.335Z,102606.13
2023-02-27T15:58:28.762Z,102612.25
2023-02-27T16:01:18.300Z,102616.59
2023-02-27T16:03:56.290Z,102616.00
2023-02-27T16:06:28.044Z,102614.19
2023-02-27T16:09:06.989Z,102625.47
2023-02-27T16:11:35.585Z,102620.06
2023-02-27T16:14:02.912Z,102625.34
2023-02-27T16:16:36.130Z,102622.72
2023-02-27T16:19:24.430Z,102628.00
2023-02-27T16:22:04.683Z,102630.41
2023-02-27T16:24:32.651Z,102631.09
2023-02-27T16:27:00.426Z,102634.72
2023-02-27T16:29:35.202Z,102635.56
2023-02-27T16:32:02.514Z,102634.59
2023-02-27T16:34:45.462Z,102627.75
2023-02-27T16:37:36.956Z,102630.41
2023-02-27T16:40:15.528Z,102639.03
2023-02-27T16:42:43.606Z,102634.72
2023-02-27T16:45:21.429Z,102636.50
2023-02-27T16:47:49.582Z,102641.00
2023-02-27T16:50:25.398Z,102639.16
2023-02-27T16:52:52.042Z,102647.09
2023-02-27T16:55:18.653Z,102644.59
2023-02-27T16:57:45.237Z,102644.44
2023-02-27T17:00:14.084Z,102646.28
2023-02-27T17:02:40.706Z,102648.94
2023-02-27T17:05:08.245Z,102648.06
2023-02-27T17:07:35.052Z,102652.53
2023-02-27T17:10:01.745Z,102656.13
2023-02-27T17:12:28.384Z,102655.31
2023-02-27T17:14:55.781Z,102658.94
2023-02-27T17:17:22.458Z,102658.78
2023-02-27T17:19:49.399Z,102662.53
2023-02-27T17:22:16.086Z,102658.94
2023-02-27T17:24:42.707Z,102666.88
2023-02-27T17:27:09.543Z,102670.34
2023-02-27T17:29:38.490Z,102667.56
2023-02-27T17:32:05.584Z,102663.13
2023-02-27T17:34:32.223Z,102665.63
2023-02-27T17:36:58.893Z,102674.41
2023-02-27T17:39:25.529Z,102665.63
2023-02-27T17:41:53.193Z,102671.66
2023-02-27T17:44:19.851Z,102669.84
2023-02-27T17:46:46.429Z,102669.84
2023-02-27T17:49:13.017Z,102670.59
2023-02-27T17:51:39.616Z,102666.25
2023-02-27T17:54:07.091Z,102676.84
2023-02-27T17:56:36.812Z,102675.88
2023-02-27T17:59:03.906Z,102672.38
2023-02-27T18:01:30.545Z,102672.38
2023-02-27T18:03:57.234Z,102674.22
2023-02-27T18:06:24.240Z,102671.56
2023-02-27T18:08:51.189Z,102671.66
2023-02-27T18:11:19.573Z,102676.09
2023-02-27T18:13:47.103Z,102673.56
2023-02-27T18:16:14.327Z,102675.25
2023-02-27T18:18:42.767Z,102683.19
2023-02-27T18:21:20.505Z,102679.00
2023-02-27T18:23:47.763Z,102678.16
2023-02-27T18:26:28.888Z,102676.47
2023-02-27T18:29:02.053Z,102669.38
2023-02-27T18:31:31.737Z,102675.63
2023-02-27T18:33:58.770Z,102683.69
2023-02-27T18:36:25.441Z,102685.63
2023-02-27T18:38:52.141Z,102685.63
2023-02-27T18:41:18.719Z,102688.97
2023-02-27T18:43:45.315Z,102687.41
2023-02-27T18:46:13.326Z,102684.78
2023-02-27T18:48:41.004Z,102690.81
2023-02-27T18:51:12.276Z,102691.63
2023-02-27T18:53:40.343Z,102688.84
2023-02-27T18:56:08.351Z,102695.97
2023-02-27T18:58:35.222Z,102694.16
2023-02-27T19:01:04.019Z,102685.25
2023-02-27T19:03:31.391Z,102694.88
2023-02-27T19:05:58.226Z,102698.22
2023-02-27T19:08:28.978Z,102683.31
2023-02-27T19:10:56.484Z,102696.56
2023-02-27T19:13:23.306Z,102692.22
2023-02-27T19:15:49.931Z,102696.56
2023-02-27T19:18:16.586Z,102701.00
2023-02-27T19:20:43.190Z,102699.19
2023-02-27T19:23:09.878Z,102705.47
2023-02-27T19:25:36.466Z,102708.94
2023-02-27T19:28:05.125Z,102704.63
2023-02-27T19:30:31.707Z,102703.75
2023-02-27T19:32:58.320Z,102702.81
2023-02-27T19:35:24.992Z,102696.78
2023-02-27T19:37:56.973Z,102702.94
2023-02-27T19:40:24.181Z,102703.91
2023-02-27T19:42:51.480Z,102703.91
2023-02-27T19:45:18.104Z,102705.81
2023-02-27T19:47:45.369Z,102709.31
2023-02-27T19:50:12.326Z,102705.13
2023-02-27T19:52:38.929Z,102700.66
2023-02-27T19:55:06.490Z,102699.81
2023-02-27T19:57:34.832Z,102701.75
2023-02-27T20:00:01.411Z,102712.22
2023-02-27T20:02:28.161Z,102708.00
2023-02-27T20:04:55.001Z,102710.41
2023-02-27T20:07:21.966Z,102704.28
2023-02-27T20:09:48.562Z,102709.44
2023-02-27T20:12:15.172Z,102711.97
2023-02-27T20:14:41.858Z,102705.69
2023-02-27T20:17:08.457Z,102714.34
2023-02-27T20:19:36.488Z,102713.41
2023-02-27T20:22:03.503Z,102713.25
2023-02-27T20:24:30.103Z,102716.75
2023-02-27T20:26:59.169Z,102714.09
2023-02-27T20:29:27.044Z,102722.91
2023-02-27T20:31:55.396Z,102716.63
2023-02-27T20:34:25.844Z,102707.13
2023-02-27T20:36:54.149Z,102715.78
2023-02-27T20:39:21.854Z,102716.63
2023-02-27T20:41:48.647Z,102715.78
2023-02-27T20:44:15.865Z,102719.41
2023-02-27T20:46:43.392Z,102721.06
2023-02-27T20:49:12.072Z,102714.09
2023-02-27T20:51:39.595Z,102711.47
2023-02-27T20:54:09.660Z,102722.03
2023-02-27T20:56:40.578Z,102715.06
2023-02-27T20:59:10.506Z,102713.25
2023-02-27T21:01:38.571Z,102713.41
2023-02-27T21:04:05.837Z,102716.06
2023-02-27T21:06:32.873Z,102721.34
2023-02-27T21:09:02.718Z,102721.34
2023-02-27T21:11:30.876Z,102721.34
2023-02-27T21:13:59.318Z,102717.13
2023-02-27T21:16:25.915Z,102722.44
2023-02-27T21:18:53.522Z,102726.75
2023-02-27T21:21:25.334Z,102722.44
2023-02-27T21:23:52.196Z,102727.84
2023-02-27T21:26:21.681Z,102728.53
2023-02-27T21:29:09.689Z,102737.34
2023-02-27T21:31:37.454Z,102726.88
2023-02-27T21:34:06.983Z,102723.13
2023-02-27T21:36:36.781Z,102729.28
2023-02-27T21:39:07.305Z,102731.94
2023-02-27T21:41:35.424Z,102733.59
2023-02-27T21:44:04.038Z,102728.31
2023-02-27T21:46:31.382Z,102728.31
2023-02-27T21:48:58.269Z,102740.56
2023-02-27T21:51:38.735Z,102741.41
2023-02-27T21:54:07.333Z,102740.56
2023-02-27T21:56:33.927Z,102745.16
2023-02-27T21:59:01.735Z,102742.50
2023-02-27T22:01:29.263Z,102743.34
2023-02-27T22:03:56.217Z,102741.66
2023-02-27T22:06:23.898Z,102744.31
2023-02-27T22:08:58.006Z,102745.16
2023-02-27T22:11:25.986Z,102739.13
2023-02-27T22:13:53.085Z,102743.44
2023-02-27T22:16:20.297Z,102752.34
2023-02-27T22:18:47.763Z,102747.91
2023-02-27T22:21:17.224Z,102742.63
2023-02-27T22:23:44.456Z,102738.53
2023-02-27T22:26:14.046Z,102743.72
2023-02-27T22:28:41.439Z,102744.53
2023-02-27T22:31:13.136Z,102747.44
2023-02-27T22:33:40.822Z,102742.97
2023-02-27T22:36:12.557Z,102740.44
2023-02-27T22:38:39.197Z,102742.16
2023-02-27T22:41:30.616Z,102735.16
2023-02-27T22:43:58.467Z,102739.63
2023-02-27T22:46:36.729Z,102731.59
2023-02-27T22:49:06.701Z,102751.88
2023-02-27T22:51:33.324Z,102743.84
2023-02-27T22:54:01.737Z,102742.75
2023-02-27T22:56:28.736Z,102752.47
2023-02-27T22:58:55.347Z,102755.97
2023-02-27T23:01:24.061Z,102759.31
2023-02-27T23:03:52.803Z,102755.75
2023-02-27T23:06:22.417Z,102745.28
2023-02-27T23:08:49.471Z,102761.84
2023-02-27T23:11:17.358Z,102764.63
2023-02-27T23:13:44.053Z,102768.13
2023-02-27T23:16:14.029Z,102761.97
2023-02-27T23:18:42.392Z,102769.09
2023-02-27T23:21:09.568Z,102768.22
2023-02-27T23:23:36.607Z,102769.91
2023-02-27T23:26:05.624Z,102770.88
2023-02-27T23:28:33.031Z,102774.50
2023-02-27T23:30:59.688Z,102774.50
2023-02-27T23:33:27.371Z,102778.13
2023-02-27T23:35:54.083Z,102769.22
2023-02-27T23:38:20.700Z,102780.66
2023-02-27T23:40:47.291Z,102786.06
2023-02-27T23:43:32.991Z,102778.13
2023-02-27T23:46:06.033Z,102787.72
2023-02-27T23:48:32.656Z,102788.69
2023-02-27T23:51:01.620Z,102778.94
2023-02-27T23:53:28.179Z,102786.06
2023-02-27T23:55:54.764Z,102787.84
2023-02-27T23:58:21.386Z,102785.19
