createdAt,value
2023-03-07T00:02:46.972Z,61
2023-03-07T00:12:46.899Z,61
2023-03-07T00:22:46.937Z,61
2023-03-07T00:32:46.888Z,61
2023-03-07T00:42:46.869Z,61
2023-03-07T00:52:46.875Z,61
2023-03-07T01:02:46.875Z,61
2023-03-07T01:12:46.854Z,61
2023-03-07T01:22:46.845Z,61
2023-03-07T01:32:46.923Z,61
2023-03-07T01:42:46.835Z,61
2023-03-07T01:52:46.846Z,62
2023-03-07T02:02:46.824Z,62
2023-03-07T02:12:46.816Z,62
2023-03-07T02:22:46.823Z,62
2023-03-07T02:32:46.811Z,62
2023-03-07T02:42:46.831Z,62
2023-03-07T02:52:46.811Z,63
2023-03-07T03:02:47.260Z,63
2023-03-07T03:12:46.801Z,63
2023-03-07T03:22:46.806Z,63
2023-03-07T03:32:46.796Z,63
2023-03-07T03:42:47.206Z,64
2023-03-07T03:52:46.790Z,64
2023-03-07T04:02:47.395Z,64
2023-03-07T04:12:46.775Z,64
2023-03-07T04:22:46.761Z,64
2023-03-07T04:32:46.838Z,64
2023-03-07T04:42:46.783Z,64
2023-03-07T04:52:46.765Z,65
2023-03-07T05:02:46.776Z,65
2023-03-07T05:12:46.758Z,65
2023-03-07T05:22:46.743Z,66
2023-03-07T05:32:46.747Z,66
2023-03-07T05:42:46.734Z,67
2023-03-07T05:52:46.745Z,68
2023-03-07T06:02:47.282Z,69
2023-03-07T06:12:46.741Z,69
2023-03-07T06:22:46.742Z,70
2023-03-07T06:32:47.145Z,71
2023-03-07T06:42:46.745Z,71
2023-03-07T06:52:46.727Z,72
2023-03-07T07:02:47.320Z,72
2023-03-07T07:12:46.735Z,72
2023-03-07T07:22:46.724Z,72
2023-03-07T07:32:46.919Z,71
2023-03-07T07:42:46.691Z,70
2023-03-07T07:52:46.689Z,68
2023-03-07T08:02:46.809Z,67
2023-03-07T08:12:46.662Z,65
2023-03-07T08:22:46.666Z,64
2023-03-07T08:32:46.726Z,62
2023-03-07T08:42:46.703Z,61
2023-03-07T08:52:46.629Z,58
2023-03-07T09:02:48.514Z,57
2023-03-07T09:12:46.583Z,56
2023-03-07T09:22:47.041Z,55
2023-03-07T09:32:46.571Z,55
2023-03-07T09:42:46.551Z,54
2023-03-07T09:52:46.530Z,52
2023-03-07T10:02:46.518Z,50
2023-03-07T10:12:46.494Z,48
2023-03-07T10:22:46.512Z,48
2023-03-07T10:32:46.517Z,47
2023-03-07T10:42:46.455Z,47
2023-03-07T10:52:46.451Z,47
2023-03-07T11:02:46.472Z,47
2023-03-07T11:12:46.445Z,48
2023-03-07T11:22:46.406Z,49
2023-03-07T11:32:46.530Z,48
2023-03-07T11:42:46.401Z,47
2023-03-07T11:52:46.379Z,47
2023-03-07T12:02:46.399Z,47
2023-03-07T12:12:46.350Z,46
2023-03-07T12:22:46.353Z,46
2023-03-07T12:32:46.894Z,45
2023-03-07T12:42:48.231Z,44
2023-03-07T12:52:46.287Z,44
2023-03-07T13:02:46.268Z,45
2023-03-07T13:12:46.272Z,45
2023-03-07T13:22:46.244Z,45
2023-03-07T13:32:46.234Z,46
2023-03-07T13:42:46.225Z,46
2023-03-07T13:52:46.221Z,47
2023-03-07T14:02:46.604Z,48
2023-03-07T14:12:46.186Z,49
2023-03-07T14:22:46.174Z,50
2023-03-07T14:32:50.160Z,51
2023-03-07T14:42:46.166Z,52
2023-03-07T14:52:46.147Z,53
2023-03-07T15:02:46.109Z,54
2023-03-07T15:12:46.108Z,56
2023-03-07T15:22:46.632Z,58
2023-03-07T15:32:46.112Z,62
2023-03-07T15:42:46.089Z,65
2023-03-07T15:52:46.085Z,67
2023-03-07T16:02:46.238Z,70
2023-03-07T16:12:46.045Z,72
2023-03-07T16:22:46.031Z,74
2023-03-07T16:32:46.145Z,75
2023-03-07T16:42:46.016Z,76
2023-03-07T16:52:45.998Z,77
2023-03-07T17:02:46.051Z,78
2023-03-07T17:12:46.008Z,79
2023-03-07T17:22:45.992Z,79
2023-03-07T17:32:45.970Z,80
2023-03-07T17:42:45.960Z,81
2023-03-07T17:52:45.950Z,82
2023-03-07T18:02:46.060Z,82
2023-03-07T18:12:45.944Z,83
2023-03-07T18:22:45.954Z,83
2023-03-07T18:32:46.037Z,84
2023-03-07T18:42:46.397Z,84
2023-03-07T18:52:45.904Z,84
2023-03-07T19:02:45.907Z,84
2023-03-07T19:12:46.326Z,84
2023-03-07T19:22:45.909Z,84
2023-03-07T19:32:45.976Z,83
2023-03-07T19:42:45.889Z,83
2023-03-07T19:52:45.875Z,83
2023-03-07T20:02:45.841Z,83
2023-03-07T20:12:46.298Z,83
2023-03-07T20:22:45.839Z,83
2023-03-07T20:32:45.846Z,83
2023-03-07T20:42:45.837Z,83
2023-03-07T20:52:45.818Z,83
2023-03-07T21:02:48.239Z,83
2023-03-07T21:12:45.830Z,83
2023-03-07T21:22:45.815Z,83
2023-03-07T21:32:45.819Z,84
2023-03-07T21:42:45.860Z,84
2023-03-07T21:52:45.786Z,84
2023-03-07T22:02:45.784Z,84
2023-03-07T22:12:46.209Z,84
2023-03-07T22:22:45.770Z,84
2023-03-07T22:32:46.249Z,84
2023-03-07T22:42:45.755Z,84
2023-03-07T22:52:45.731Z,84
2023-03-07T23:02:45.732Z,84
2023-03-07T23:12:45.709Z,84
2023-03-07T23:22:45.700Z,84
2023-03-07T23:32:45.719Z,84
2023-03-07T23:42:45.705Z,84
2023-03-07T23:52:45.670Z,84
