createdAt,value
2018-07-01T00:02:17.354Z,32.00
2018-07-01T00:04:48.883Z,32.00
2018-07-01T00:07:18.821Z,32.00
2018-07-01T00:09:48.061Z,32.10
2018-07-01T00:12:19.165Z,32.30
2018-07-01T00:14:47.878Z,32.30
2018-07-01T00:17:20.095Z,32.50
2018-07-01T00:19:48.658Z,32.50
2018-07-01T00:22:19.389Z,32.40
2018-07-01T00:24:51.457Z,32.50
2018-07-01T00:27:19.997Z,32.60
2018-07-01T00:29:49.392Z,32.90
2018-07-01T00:32:18.939Z,32.90
2018-07-01T00:34:47.961Z,32.90
2018-07-01T00:37:19.360Z,33.00
2018-07-01T00:39:50.135Z,33.10
2018-07-01T00:42:19.130Z,33.80
2018-07-01T00:44:49.417Z,33.20
2018-07-01T00:47:19.107Z,33.30
2018-07-01T00:49:50.796Z,33.30
2018-07-01T00:52:19.248Z,33.60
2018-07-01T00:54:49.456Z,33.70
2018-07-01T00:57:19.872Z,33.70
2018-07-01T00:59:49.330Z,34.00
2018-07-01T01:02:19.153Z,34.00
2018-07-01T01:04:48.903Z,34.20
2018-07-01T01:07:19.948Z,34.20
2018-07-01T01:09:50.191Z,34.30
2018-07-01T01:12:19.222Z,34.40
2018-07-01T01:14:48.901Z,34.50
2018-07-01T01:17:19.744Z,34.70
2018-07-01T01:19:48.165Z,34.70
2018-07-01T01:22:17.249Z,34.90
2018-07-01T01:24:46.852Z,35.00
2018-07-01T01:27:15.951Z,35.00
2018-07-01T01:29:46.861Z,35.10
2018-07-01T01:32:17.232Z,35.20
2018-07-01T01:34:47.884Z,35.20
2018-07-01T01:37:19.340Z,35.20
2018-07-01T01:39:50.801Z,35.30
2018-07-01T01:42:25.569Z,35.30
2018-07-01T01:47:05.258Z,35.50
2018-07-01T01:51:46.832Z,35.50
2018-07-01T01:54:20.613Z,35.80
2018-07-01T01:56:53.240Z,36.00
2018-07-01T01:59:28.943Z,36.00
2018-07-01T02:02:02.602Z,36.30
2018-07-01T02:04:36.408Z,36.30
2018-07-01T02:07:08.786Z,36.20
2018-07-01T02:09:38.133Z,36.30
2018-07-01T02:12:08.949Z,36.60
2018-07-01T02:14:51.048Z,36.40
2018-07-01T02:17:23.646Z,36.50
2018-07-01T02:19:52.174Z,36.50
2018-07-01T02:22:31.901Z,36.60
2018-07-01T02:25:02.945Z,36.60
2018-07-01T02:27:31.498Z,36.90
2018-07-01T02:30:00.586Z,37.00
2018-07-01T02:32:28.992Z,37.10
2018-07-01T02:34:57.473Z,37.00
2018-07-01T02:37:26.051Z,37.00
2018-07-01T02:39:55.194Z,37.70
2018-07-01T02:42:23.652Z,37.30
2018-07-01T02:44:52.111Z,37.60
2018-07-01T02:47:20.589Z,37.90
2018-07-01T02:49:49.085Z,37.60
2018-07-01T02:52:20.905Z,37.90
2018-07-01T02:54:50.293Z,37.90
2018-07-01T02:57:19.649Z,38.10
2018-07-01T02:59:49.696Z,38.30
2018-07-01T03:02:19.009Z,38.50
2018-07-01T03:04:48.538Z,38.70
2018-07-01T03:07:19.178Z,38.80
2018-07-01T03:09:47.579Z,38.80
2018-07-01T03:12:16.994Z,39.00
2018-07-01T03:14:45.457Z,39.40
2018-07-01T03:17:14.257Z,39.10
2018-07-01T03:19:42.734Z,39.30
2018-07-01T03:22:11.200Z,39.40
2018-07-01T03:24:39.675Z,39.70
2018-07-01T03:27:08.128Z,39.80
2018-07-01T03:29:36.684Z,39.70
2018-07-01T03:32:06.125Z,39.90
2018-07-01T03:34:36.316Z,39.80
2018-07-01T03:37:06.729Z,39.80
2018-07-01T03:39:36.542Z,40.80
2018-07-01T03:42:05.789Z,40.20
2018-07-01T03:44:35.389Z,40.20
2018-07-01T03:47:04.928Z,40.30
2018-07-01T03:49:34.291Z,40.50
2018-07-01T03:52:05.418Z,40.30
2018-07-01T03:54:36.361Z,40.20
2018-07-01T03:57:05.488Z,40.40
2018-07-01T03:59:36.719Z,40.50
2018-07-01T04:02:06.570Z,40.50
2018-07-01T04:04:35.267Z,40.30
2018-07-01T04:07:06.064Z,39.10
2018-07-01T04:09:35.405Z,37.50
2018-07-01T04:12:03.999Z,36.10
2018-07-01T04:14:32.647Z,34.30
2018-07-01T04:17:01.138Z,32.70
2018-07-01T04:19:38.594Z,31.70
2018-07-01T04:22:08.277Z,30.70
2018-07-01T04:24:37.319Z,30.00
2018-07-01T04:27:05.843Z,29.30
2018-07-01T04:29:36.437Z,28.80
2018-07-01T04:32:06.293Z,28.40
2018-07-01T04:34:35.640Z,27.70
2018-07-01T04:37:06.505Z,27.50
2018-07-01T04:39:34.945Z,27.20
2018-07-01T04:42:04.620Z,26.90
2018-07-01T04:44:33.649Z,26.60
2018-07-01T04:47:04.867Z,25.90
2018-07-01T04:49:34.286Z,26.00
2018-07-01T04:52:04.468Z,25.40
2018-07-01T04:54:35.180Z,25.20
2018-07-01T04:57:07.079Z,25.00
2018-07-01T04:59:36.018Z,25.00
2018-07-01T05:02:07.096Z,24.60
2018-07-01T05:04:36.204Z,24.30
2018-07-01T05:07:04.691Z,24.10
2018-07-01T05:09:33.135Z,23.80
2018-07-01T05:12:01.572Z,23.60
2018-07-01T05:14:30.057Z,23.70
2018-07-01T05:16:58.496Z,23.60
2018-07-01T05:19:26.935Z,23.40
2018-07-01T05:21:55.960Z,23.00
2018-07-01T05:24:25.120Z,23.00
2018-07-01T05:26:53.749Z,22.80
2018-07-01T05:29:22.152Z,23.10
2018-07-01T05:31:50.664Z,23.60
2018-07-01T05:34:19.095Z,23.50
2018-07-01T05:36:48.447Z,23.70
2018-07-01T05:39:16.916Z,23.10
2018-07-01T05:41:45.379Z,23.00
2018-07-01T05:44:13.795Z,23.00
2018-07-01T05:46:42.211Z,23.00
2018-07-01T05:49:10.673Z,22.40
2018-07-01T05:51:40.046Z,22.60
2018-07-01T05:54:08.523Z,22.70
2018-07-01T05:56:37.005Z,23.00
2018-07-01T05:59:05.717Z,22.70
2018-07-01T06:01:37.135Z,22.60
2018-07-01T06:04:05.881Z,22.60
2018-07-01T06:06:34.657Z,22.70
2018-07-01T06:09:06.900Z,22.60
2018-07-01T06:11:35.570Z,22.50
2018-07-01T06:14:05.779Z,22.90
2018-07-01T06:16:36.012Z,22.70
2018-07-01T06:19:06.846Z,22.30
2018-07-01T06:21:35.721Z,22.00
2018-07-01T06:24:05.045Z,22.10
2018-07-01T06:26:34.904Z,22.50
2018-07-01T06:29:06.013Z,22.70
2018-07-01T06:31:35.799Z,22.50
2018-07-01T06:34:06.681Z,22.70
2018-07-01T06:36:37.106Z,23.00
2018-07-01T06:39:09.382Z,22.20
2018-07-01T06:41:37.788Z,22.00
2018-07-01T06:44:06.594Z,22.00
2018-07-01T06:46:36.231Z,22.20
2018-07-01T06:49:05.309Z,22.50
2018-07-01T06:51:34.119Z,22.20
2018-07-01T06:54:03.226Z,22.20
2018-07-01T06:56:35.274Z,22.10
2018-07-01T06:59:05.941Z,21.90
2018-07-01T07:01:37.022Z,22.20
2018-07-01T07:04:06.016Z,21.80
2018-07-01T07:06:35.944Z,21.80
2018-07-01T07:09:08.480Z,22.10
2018-07-01T07:11:36.917Z,22.30
2018-07-01T07:14:05.801Z,22.20
2018-07-01T07:16:37.814Z,21.70
2018-07-01T07:19:06.924Z,21.70
2018-07-01T07:21:35.414Z,22.00
2018-07-01T07:24:05.524Z,22.00
2018-07-01T07:26:34.170Z,21.50
2018-07-01T07:29:04.069Z,21.70
2018-07-01T07:31:34.561Z,22.00
2018-07-01T07:34:03.172Z,22.20
2018-07-01T07:36:31.637Z,22.00
2018-07-01T07:39:00.328Z,21.20
2018-07-01T07:41:28.948Z,20.90
2018-07-01T07:43:57.426Z,21.40
2018-07-01T07:46:25.980Z,21.30
2018-07-01T07:48:55.418Z,21.80
2018-07-01T07:51:23.956Z,21.80
2018-07-01T07:53:52.473Z,21.20
2018-07-01T07:56:20.939Z,21.40
2018-07-01T07:58:50.585Z,21.90
2018-07-01T08:01:19.901Z,21.40
2018-07-01T08:03:48.431Z,21.50
2018-07-01T08:06:16.940Z,21.50
2018-07-01T08:08:45.416Z,21.60
2018-07-01T08:11:13.882Z,21.70
2018-07-01T08:13:42.347Z,21.70
2018-07-01T08:16:11.707Z,21.90
2018-07-01T08:18:40.206Z,21.90
2018-07-01T08:21:08.805Z,21.50
2018-07-01T08:23:37.321Z,21.20
2018-07-01T08:26:05.999Z,21.30
2018-07-01T08:28:34.811Z,20.40
2018-07-01T08:31:03.317Z,20.40
2018-07-01T08:33:31.824Z,20.50
2018-07-01T08:36:00.319Z,20.80
2018-07-01T08:38:29.003Z,20.80
2018-07-01T08:40:57.498Z,20.40
2018-07-01T08:43:25.940Z,20.40
2018-07-01T08:45:54.675Z,19.10
2018-07-01T08:48:23.140Z,19.40
2018-07-01T08:50:51.616Z,19.60
2018-07-01T08:53:21.284Z,19.20
2018-07-01T08:55:52.733Z,19.70
2018-07-01T08:58:22.063Z,20.10
2018-07-01T09:00:52.721Z,19.90
2018-07-01T09:03:22.333Z,20.00
2018-07-01T09:05:51.109Z,20.00
2018-07-01T09:08:19.613Z,20.00
2018-07-01T09:10:48.109Z,20.20
2018-07-01T09:13:16.569Z,19.40
2018-07-01T09:15:45.099Z,18.80
2018-07-01T09:18:13.611Z,18.30
2018-07-01T09:20:42.212Z,18.20
2018-07-01T09:23:10.873Z,18.20
2018-07-01T09:25:39.786Z,18.70
2018-07-01T09:28:08.293Z,18.60
2018-07-01T09:30:36.818Z,18.90
2018-07-01T09:33:05.665Z,18.90
2018-07-01T09:35:34.191Z,18.40
2018-07-01T09:38:02.640Z,18.30
2018-07-01T09:40:31.248Z,18.10
2018-07-01T09:42:59.689Z,17.60
2018-07-01T09:45:28.230Z,17.00
2018-07-01T09:47:56.734Z,17.00
2018-07-01T09:50:25.251Z,16.90
2018-07-01T09:52:54.020Z,16.70
2018-07-01T09:55:23.680Z,16.50
2018-07-01T09:57:53.858Z,17.00
2018-07-01T10:00:22.604Z,17.60
2018-07-01T10:02:52.678Z,17.90
2018-07-01T10:05:25.629Z,17.30
2018-07-01T10:07:54.152Z,17.00
2018-07-01T10:10:23.442Z,17.20
2018-07-01T10:12:51.888Z,17.30
2018-07-01T10:15:20.936Z,17.00
2018-07-01T10:17:50.551Z,16.30
2018-07-01T10:20:21.008Z,16.30
2018-07-01T10:22:52.357Z,16.30
2018-07-01T10:25:21.143Z,15.70
2018-07-01T10:27:49.649Z,15.90
2018-07-01T10:30:21.665Z,15.60
2018-07-01T10:32:50.824Z,15.70
2018-07-01T10:35:22.769Z,15.90
2018-07-01T10:37:54.765Z,15.70
2018-07-01T10:40:24.581Z,15.60
2018-07-01T10:42:53.184Z,17.00
2018-07-01T10:45:21.820Z,17.20
2018-07-01T10:47:50.753Z,17.80
2018-07-01T10:50:19.261Z,17.90
2018-07-01T10:52:47.784Z,17.20
2018-07-01T10:55:16.308Z,17.60
2018-07-01T10:57:44.830Z,17.80
2018-07-01T11:00:13.542Z,18.00
2018-07-01T11:02:42.099Z,17.70
2018-07-01T11:05:10.633Z,17.60
2018-07-01T11:07:39.322Z,18.10
2018-07-01T11:10:07.797Z,18.50
2018-07-01T11:12:36.277Z,18.80
2018-07-01T11:15:04.850Z,19.50
2018-07-01T11:17:33.394Z,20.30
2018-07-01T11:20:01.914Z,20.80
2018-07-01T11:22:31.353Z,21.20
2018-07-01T11:24:59.958Z,21.60
2018-07-01T11:27:28.705Z,22.10
2018-07-01T11:29:57.182Z,22.00
2018-07-01T11:32:25.969Z,22.70
2018-07-01T11:34:54.390Z,23.20
2018-07-01T11:37:22.996Z,24.00
2018-07-01T11:39:51.862Z,23.80
2018-07-01T11:42:21.743Z,23.70
2018-07-01T11:44:51.512Z,23.80
2018-07-01T11:47:20.980Z,23.30
2018-07-01T11:49:52.023Z,23.10
2018-07-01T11:52:21.108Z,22.70
2018-07-01T11:54:50.890Z,22.80
2018-07-01T11:57:19.748Z,22.60
2018-07-01T11:59:48.262Z,22.60
2018-07-01T12:02:17.551Z,23.50
2018-07-01T12:05:02.950Z,23.60
2018-07-01T12:07:14.576Z,23.10
2018-07-01T12:09:43.114Z,23.30
2018-07-01T12:12:11.583Z,23.10
2018-07-01T12:14:40.065Z,22.80
2018-07-01T12:17:08.530Z,23.40
2018-07-01T12:19:36.930Z,23.60
2018-07-01T12:22:06.780Z,23.90
2018-07-01T12:24:35.288Z,23.80
2018-07-01T12:27:04.076Z,24.00
2018-07-01T12:29:32.587Z,23.80
2018-07-01T12:32:01.061Z,23.50
2018-07-01T12:34:29.499Z,23.40
2018-07-01T12:36:57.984Z,23.40
2018-07-01T12:39:26.528Z,23.20
2018-07-01T12:41:55.012Z,23.00
2018-07-01T12:44:23.911Z,23.60
2018-07-01T12:46:54.364Z,23.60
2018-07-01T12:49:23.079Z,23.10
2018-07-01T12:51:55.137Z,23.20
2018-07-01T12:54:23.580Z,23.10
2018-07-01T12:56:52.135Z,23.00
2018-07-01T12:59:21.954Z,22.60
2018-07-01T13:01:50.581Z,22.40
2018-07-01T13:04:20.885Z,22.90
2018-07-01T13:06:49.381Z,23.00
2018-07-01T13:09:18.102Z,22.90
2018-07-01T13:11:46.534Z,22.70
2018-07-01T13:14:15.005Z,22.90
2018-07-01T13:16:43.477Z,23.10
2018-07-01T13:19:11.990Z,23.50
2018-07-01T13:21:40.641Z,23.00
2018-07-01T13:24:09.266Z,23.40
2018-07-01T13:26:37.854Z,22.50
2018-07-01T13:29:06.404Z,22.40
2018-07-01T13:31:34.848Z,22.60
2018-07-01T13:34:03.431Z,22.70
2018-07-01T13:36:32.029Z,22.90
2018-07-01T13:39:00.478Z,22.30
2018-07-01T13:41:29.024Z,22.60
2018-07-01T13:43:57.480Z,22.50
2018-07-01T13:46:26.248Z,22.70
2018-07-01T13:48:54.677Z,23.30
2018-07-01T13:51:23.192Z,23.30
2018-07-01T13:53:51.777Z,23.10
2018-07-01T13:56:20.246Z,23.20
2018-07-01T13:58:49.492Z,23.20
2018-07-01T14:01:18.011Z,23.50
2018-07-01T14:03:46.475Z,22.60
2018-07-01T14:06:15.167Z,23.00
2018-07-01T14:08:43.653Z,23.00
2018-07-01T14:11:12.113Z,23.10
2018-07-01T14:13:40.620Z,22.40
2018-07-01T14:16:09.227Z,22.50
2018-07-01T14:18:37.730Z,22.50
2018-07-01T14:21:06.299Z,22.80
2018-07-01T14:23:35.206Z,22.60
2018-07-01T14:26:03.755Z,22.60
2018-07-01T14:28:32.579Z,22.90
2018-07-01T14:31:01.117Z,22.30
2018-07-01T14:33:29.787Z,22.70
2018-07-01T14:35:58.392Z,22.60
2018-07-01T14:38:26.969Z,23.40
2018-07-01T14:40:55.572Z,23.00
2018-07-01T14:43:24.136Z,23.20
2018-07-01T14:45:52.699Z,22.60
2018-07-01T14:48:21.552Z,22.50
2018-07-01T14:50:50.418Z,22.90
2018-07-01T14:53:21.265Z,23.10
2018-07-01T14:55:50.219Z,23.40
2018-07-01T14:58:18.655Z,23.40
2018-07-01T15:00:47.790Z,23.10
2018-07-01T15:03:16.243Z,23.40
2018-07-01T15:05:44.676Z,23.10
2018-07-01T15:08:13.824Z,23.00
2018-07-01T15:10:42.880Z,22.90
2018-07-01T15:13:11.382Z,22.90
2018-07-01T15:15:39.854Z,22.60
2018-07-01T15:18:08.394Z,23.00
2018-07-01T15:20:36.818Z,23.10
2018-07-01T15:23:05.440Z,22.80
2018-07-01T15:25:33.883Z,23.20
2018-07-01T15:28:02.412Z,23.20
2018-07-01T15:30:30.955Z,23.40
2018-07-01T15:32:59.542Z,23.60
2018-07-01T15:35:28.030Z,23.10
2018-07-01T15:37:56.536Z,22.90
2018-07-01T15:40:25.054Z,22.70
2018-07-01T15:42:54.208Z,22.80
2018-07-01T15:45:22.954Z,23.00
2018-07-01T15:47:53.291Z,23.00
2018-07-01T15:50:22.282Z,22.60
2018-07-01T15:52:52.666Z,22.80
2018-07-01T15:55:21.293Z,23.00
2018-07-01T15:57:50.571Z,22.70
2018-07-01T16:00:19.260Z,22.50
2018-07-01T16:02:48.110Z,22.70
2018-07-01T16:05:16.588Z,22.30
2018-07-01T16:07:45.180Z,22.40
2018-07-01T16:10:13.682Z,21.80
2018-07-01T16:12:45.021Z,21.80
2018-07-01T16:15:13.458Z,21.60
2018-07-01T16:17:42.023Z,21.80
2018-07-01T16:20:10.415Z,21.60
2018-07-01T16:22:39.029Z,21.20
2018-07-01T16:25:12.807Z,21.60
2018-07-01T16:27:42.048Z,21.50
2018-07-01T16:30:10.530Z,21.20
2018-07-01T16:32:38.971Z,21.40
2018-07-01T16:35:07.410Z,21.20
2018-07-01T16:37:36.458Z,21.40
2018-07-01T16:40:04.910Z,21.30
2018-07-01T16:42:33.396Z,21.20
2018-07-01T16:45:01.863Z,21.00
2018-07-01T16:47:30.369Z,21.10
2018-07-01T16:49:58.937Z,21.40
2018-07-01T16:52:27.496Z,21.60
2018-07-01T16:54:55.992Z,21.40
2018-07-01T16:57:24.442Z,21.20
2018-07-01T16:59:53.204Z,21.30
2018-07-01T17:02:22.459Z,21.60
2018-07-01T17:04:50.982Z,21.50
2018-07-01T17:07:19.715Z,21.50
2018-07-01T17:09:50.876Z,21.40
2018-07-01T17:12:19.413Z,20.90
2018-07-01T17:14:47.929Z,21.40
2018-07-01T17:17:17.745Z,21.50
2018-07-01T17:19:47.232Z,21.50
2018-07-01T17:22:16.568Z,21.80
2018-07-01T17:24:45.940Z,21.70
2018-07-01T17:27:14.366Z,21.80
2018-07-01T17:29:42.889Z,22.10
2018-07-01T17:32:16.547Z,22.30
2018-07-01T17:34:45.237Z,22.50
2018-07-01T17:37:14.105Z,22.50
2018-07-01T17:39:42.618Z,22.50
2018-07-01T17:42:11.178Z,22.30
2018-07-01T17:44:39.567Z,22.80
2018-07-01T17:47:09.025Z,22.30
2018-07-01T17:49:37.562Z,22.30
2018-07-01T17:52:06.140Z,22.70
2018-07-01T17:54:34.675Z,22.70
2018-07-01T17:57:03.190Z,22.90
2018-07-01T17:59:32.011Z,23.20
2018-07-01T18:02:00.474Z,23.30
2018-07-01T18:04:28.950Z,23.20
2018-07-01T18:06:58.224Z,23.30
2018-07-01T18:09:26.810Z,23.40
2018-07-01T18:11:55.562Z,23.40
2018-07-01T18:14:24.047Z,23.90
2018-07-01T18:16:52.515Z,23.60
2018-07-01T18:19:21.054Z,23.80
2018-07-01T18:22:09.759Z,24.20
2018-07-01T18:24:42.857Z,24.20
2018-07-01T18:26:47.115Z,23.90
2018-07-01T18:29:20.104Z,24.20
2018-07-01T18:31:48.226Z,24.20
2018-07-01T18:34:19.192Z,24.40
2018-07-01T18:36:47.737Z,24.40
2018-07-01T18:39:20.361Z,24.50
2018-07-01T18:41:48.995Z,24.60
2018-07-01T18:44:19.338Z,24.70
2018-07-01T18:46:50.417Z,24.90
2018-07-01T18:49:22.181Z,25.20
2018-07-01T18:51:50.697Z,25.30
2018-07-01T18:54:20.665Z,25.60
2018-07-01T18:56:49.112Z,26.00
2018-07-01T18:59:20.670Z,25.70
2018-07-01T19:01:51.785Z,25.60
2018-07-01T19:04:20.644Z,25.70
2018-07-01T19:06:50.804Z,25.70
2018-07-01T19:09:22.432Z,25.90
2018-07-01T19:11:51.804Z,26.00
2018-07-01T19:14:20.298Z,26.20
2018-07-01T19:16:51.258Z,26.50
2018-07-01T19:19:20.002Z,26.50
2018-07-01T19:21:53.098Z,26.50
2018-07-01T19:24:21.595Z,26.60
2018-07-01T19:26:50.040Z,26.70
2018-07-01T19:29:18.769Z,26.70
2018-07-01T19:31:49.612Z,26.80
2018-07-01T19:34:24.492Z,26.90
2018-07-01T19:36:54.568Z,27.20
2018-07-01T19:39:23.055Z,27.20
2018-07-01T19:41:51.616Z,27.30
2018-07-01T19:44:20.278Z,27.30
2018-07-01T19:46:50.818Z,27.40
2018-07-01T19:49:21.469Z,27.50
2018-07-01T19:51:49.921Z,27.70
2018-07-01T19:54:18.397Z,28.00
2018-07-01T19:56:48.756Z,28.10
2018-07-01T19:59:19.085Z,28.20
2018-07-01T20:01:49.459Z,28.30
2018-07-01T20:04:19.589Z,28.50
2018-07-01T20:19:42.026Z,28.70
2018-07-01T20:22:10.901Z,28.80
2018-07-01T20:24:39.492Z,29.50
2018-07-01T20:27:07.920Z,29.60
2018-07-01T20:29:36.372Z,29.60
2018-07-01T20:32:05.230Z,29.60
2018-07-01T20:34:33.656Z,29.80
2018-07-01T20:37:02.570Z,29.80
2018-07-01T20:39:31.067Z,29.80
2018-07-01T20:41:59.864Z,29.70
2018-07-01T20:44:28.487Z,29.70
2018-07-01T20:46:57.415Z,29.80
2018-07-01T20:49:25.892Z,29.90
2018-07-01T20:52:00.887Z,30.00
2018-07-01T20:54:29.384Z,30.00
2018-07-01T20:56:57.955Z,30.20
2018-07-01T20:59:28.132Z,30.00
2018-07-01T21:01:56.581Z,30.00
2018-07-01T21:04:25.249Z,30.00
2018-07-01T21:06:53.771Z,30.00
2018-07-01T21:09:22.278Z,29.90
2018-07-01T21:11:52.857Z,29.90
2018-07-01T21:14:24.185Z,29.80
2018-07-01T21:16:53.738Z,29.80
2018-07-01T21:19:22.233Z,29.60
2018-07-01T21:21:53.678Z,29.60
2018-07-01T21:24:22.496Z,29.60
2018-07-01T21:26:55.354Z,29.40
2018-07-01T21:29:24.241Z,29.40
2018-07-01T21:31:52.747Z,29.40
2018-07-01T21:34:23.921Z,29.50
2018-07-01T21:36:52.853Z,29.40
2018-07-01T21:39:21.348Z,29.40
2018-07-01T21:41:49.884Z,29.50
2018-07-01T21:44:24.616Z,29.40
2018-07-01T21:46:53.259Z,29.40
2018-07-01T21:49:21.740Z,29.50
2018-07-01T21:51:54.667Z,29.50
2018-07-01T21:54:23.285Z,29.30
2018-07-01T21:56:51.948Z,29.30
2018-07-01T21:59:21.308Z,29.40
2018-07-01T22:01:52.517Z,29.40
2018-07-01T22:04:21.490Z,29.30
2018-07-01T22:06:55.903Z,29.30
2018-07-01T22:09:25.311Z,29.40
2018-07-01T22:12:05.692Z,29.30
2018-07-01T22:14:38.777Z,29.50
2018-07-01T22:17:09.849Z,29.40
2018-07-01T22:19:38.725Z,29.50
2018-07-01T22:22:07.272Z,29.60
2018-07-01T22:24:36.817Z,29.50
2018-07-01T22:27:05.885Z,29.60
2018-07-01T22:29:37.378Z,29.60
2018-07-01T22:32:05.982Z,29.70
2018-07-01T22:34:34.568Z,29.70
2018-07-01T22:37:03.139Z,29.80
2018-07-01T22:39:32.401Z,29.90
2018-07-01T22:42:01.758Z,30.00
2018-07-01T22:44:31.596Z,30.00
2018-07-01T22:47:00.189Z,30.00
2018-07-01T22:49:28.646Z,30.00
2018-07-01T22:51:57.152Z,30.10
2018-07-01T22:54:26.882Z,30.20
2018-07-01T22:56:55.519Z,30.30
2018-07-01T22:59:24.050Z,30.40
2018-07-01T23:03:10.645Z,30.40
2018-07-01T23:05:39.507Z,30.50
2018-07-01T23:08:07.971Z,30.70
2018-07-01T23:10:36.783Z,30.80
2018-07-01T23:13:05.308Z,30.90
2018-07-01T23:15:33.872Z,30.90
2018-07-01T23:18:02.359Z,31.20
2018-07-01T23:20:30.868Z,31.20
2018-07-01T23:22:59.498Z,31.40
2018-07-01T23:25:28.028Z,31.50
2018-07-01T23:27:56.962Z,31.60
2018-07-01T23:30:25.421Z,31.60
2018-07-01T23:32:54.903Z,31.70
2018-07-01T23:35:23.437Z,31.90
2018-07-01T23:37:52.013Z,31.90
2018-07-01T23:40:20.584Z,32.10
2018-07-01T23:42:49.196Z,32.20
2018-07-01T23:45:20.925Z,32.40
2018-07-01T23:47:51.076Z,32.40
2018-07-01T23:50:23.181Z,32.50
2018-07-01T23:52:53.850Z,32.60
2018-07-01T23:55:22.484Z,33.00
2018-07-01T23:57:51.272Z,33.00
