createdAt,value
2023-05-02T05:00:58.305Z,12.21
2023-05-02T05:01:58.268Z,12.27
2023-05-02T05:03:00.811Z,12.28
2023-05-02T05:03:58.315Z,12.23
2023-05-02T05:04:58.179Z,12.24
2023-05-02T05:05:58.153Z,12.38
2023-05-02T05:06:58.295Z,12.35
2023-05-02T05:07:58.158Z,12.37
2023-05-02T05:08:58.185Z,12.38
2023-05-02T05:09:58.338Z,12.38
2023-05-02T05:10:58.183Z,12.35
2023-05-02T05:12:03.134Z,12.50
2023-05-02T05:12:58.112Z,12.47
2023-05-02T05:13:58.110Z,12.45
2023-05-02T05:14:58.043Z,12.42
2023-05-02T05:15:58.073Z,12.45
2023-05-02T05:16:58.068Z,12.49
2023-05-02T05:17:58.232Z,12.42
2023-05-02T05:18:58.006Z,12.53
2023-05-02T05:19:58.117Z,12.56
2023-05-02T05:20:57.996Z,12.62
2023-05-02T05:21:57.970Z,12.72
2023-05-02T05:23:03.015Z,12.67
2023-05-02T05:23:57.982Z,12.71
2023-05-02T05:24:57.947Z,12.70
2023-05-02T05:25:57.964Z,12.89
2023-05-02T05:26:57.911Z,12.89
2023-05-02T05:27:57.937Z,12.89
2023-05-02T05:28:57.893Z,12.93
2023-05-02T05:29:58.027Z,13.00
2023-05-02T05:30:57.878Z,13.17
2023-05-02T05:31:57.947Z,13.22
2023-05-02T05:32:57.933Z,13.10
2023-05-02T05:34:02.888Z,13.12
2023-05-02T05:34:57.833Z,12.92
2023-05-02T05:35:57.840Z,12.82
2023-05-02T05:36:57.801Z,12.83
2023-05-02T05:37:57.788Z,12.83
2023-05-02T05:38:57.792Z,12.75
2023-05-02T05:39:57.913Z,12.70
2023-05-02T05:40:57.777Z,12.74
2023-05-02T05:41:57.752Z,12.71
2023-05-02T05:42:57.739Z,12.82
2023-05-02T05:43:57.736Z,12.82
2023-05-02T05:45:02.768Z,12.85
2023-05-02T05:45:57.697Z,12.86
2023-05-02T05:46:57.759Z,12.86
2023-05-02T05:47:57.732Z,12.86
2023-05-02T05:48:57.693Z,12.85
2023-05-02T05:49:57.919Z,12.83
2023-05-02T05:50:57.647Z,12.83
2023-05-02T05:51:57.641Z,12.87
2023-05-02T05:52:57.621Z,12.87
2023-05-02T05:53:57.642Z,12.93
2023-05-02T05:54:57.612Z,13.10
2023-05-02T05:56:02.603Z,13.17
2023-05-02T05:56:57.571Z,13.17
2023-05-02T05:57:57.593Z,13.28
2023-05-02T05:58:57.574Z,13.28
2023-05-02T05:59:57.803Z,13.46
2023-05-02T06:00:57.564Z,13.49
2023-05-02T06:01:57.516Z,13.63
2023-05-02T06:02:57.727Z,13.77
2023-05-02T06:03:57.600Z,13.78
2023-05-02T06:04:57.599Z,13.77
2023-05-02T06:05:57.480Z,13.71
2023-05-02T06:07:02.482Z,13.66
2023-05-02T06:07:57.461Z,13.54
2023-05-02T06:08:57.465Z,13.51
2023-05-02T06:09:57.563Z,13.66
2023-05-02T06:10:57.444Z,13.66
2023-05-02T06:11:57.427Z,13.66
2023-05-02T06:12:57.391Z,13.71
2023-05-02T06:13:57.401Z,13.64
2023-05-02T06:14:57.375Z,13.66
2023-05-02T06:15:57.378Z,13.64
2023-05-02T06:16:57.351Z,13.62
2023-05-02T06:18:02.428Z,13.52
2023-05-02T06:18:57.343Z,13.51
2023-05-02T06:19:57.360Z,13.54
2023-05-02T06:20:57.324Z,13.49
2023-05-02T06:21:57.298Z,13.49
2023-05-02T06:22:57.285Z,13.54
2023-05-02T06:23:57.312Z,13.49
2023-05-02T06:24:57.259Z,13.52
2023-05-02T06:25:57.254Z,13.52
2023-05-02T06:26:57.243Z,13.51
2023-05-02T06:27:57.233Z,13.51
2023-05-02T06:29:02.252Z,13.52
2023-05-02T06:29:57.312Z,13.54
2023-05-02T06:30:57.189Z,13.51
2023-05-02T06:31:57.297Z,13.46
2023-05-02T06:32:57.225Z,13.63
2023-05-02T06:33:57.184Z,13.70
2023-05-02T06:34:57.139Z,13.66
2023-05-02T06:35:58.146Z,13.73
2023-05-02T06:36:57.145Z,13.70
2023-05-02T06:37:57.118Z,13.78
2023-05-02T06:38:57.109Z,13.79
2023-05-02T06:40:02.389Z,13.77
2023-05-02T06:40:57.133Z,13.85
2023-05-02T06:41:57.141Z,13.75
2023-05-02T06:42:57.052Z,13.82
2023-05-02T06:43:57.058Z,13.79
2023-05-02T06:44:57.049Z,13.91
2023-05-02T06:45:57.028Z,13.95
2023-05-02T06:46:57.140Z,13.91
2023-05-02T06:47:57.052Z,13.99
2023-05-02T06:48:57.008Z,14.03
2023-05-02T06:49:57.166Z,14.21
2023-05-02T06:51:02.018Z,14.17
2023-05-02T06:51:56.964Z,14.22
2023-05-02T06:52:56.968Z,14.42
2023-05-02T06:53:56.948Z,14.50
2023-05-02T06:54:56.926Z,14.55
2023-05-02T06:55:56.997Z,14.75
2023-05-02T06:56:56.896Z,14.73
2023-05-02T06:57:56.882Z,14.75
2023-05-02T06:58:56.932Z,14.83
2023-05-02T06:59:56.922Z,14.83
2023-05-02T07:00:56.950Z,14.88
2023-05-02T07:02:04.344Z,14.73
2023-05-02T07:02:56.859Z,14.72
2023-05-02T07:03:56.915Z,14.84
2023-05-02T07:04:56.805Z,14.88
2023-05-02T07:05:56.801Z,14.94
2023-05-02T07:06:56.821Z,14.99
2023-05-02T07:07:56.780Z,14.99
2023-05-02T07:08:56.818Z,15.03
2023-05-02T07:09:56.782Z,15.06
2023-05-02T07:10:56.748Z,15.01
2023-05-02T07:11:56.719Z,15.09
2023-05-02T07:13:01.725Z,15.27
2023-05-02T07:13:56.721Z,15.20
2023-05-02T07:14:56.781Z,15.20
2023-05-02T07:15:56.681Z,15.27
2023-05-02T07:16:56.788Z,15.25
2023-05-02T07:17:56.770Z,15.35
2023-05-02T07:18:56.656Z,15.41
2023-05-02T07:19:56.675Z,15.50
2023-05-02T07:20:56.618Z,15.62
2023-05-02T07:21:56.613Z,15.87
2023-05-02T07:22:56.622Z,15.96
2023-05-02T07:24:01.777Z,15.97
2023-05-02T07:24:56.606Z,16.08
2023-05-02T07:25:56.602Z,16.17
2023-05-02T07:26:56.550Z,16.23
2023-05-02T07:27:56.560Z,16.33
2023-05-02T07:28:56.596Z,16.39
2023-05-02T07:29:56.545Z,16.41
2023-05-02T07:30:56.514Z,16.33
2023-05-02T07:31:56.554Z,16.28
2023-05-02T07:32:56.574Z,16.09
2023-05-02T07:33:56.490Z,15.97
2023-05-02T07:35:01.486Z,16.12
2023-05-02T07:35:56.462Z,16.48
2023-05-02T07:36:56.455Z,16.68
2023-05-02T07:37:56.477Z,16.71
2023-05-02T07:38:56.419Z,16.64
2023-05-02T07:39:56.421Z,16.53
2023-05-02T07:40:56.396Z,16.60
2023-05-02T07:41:56.394Z,16.63
2023-05-02T07:42:56.414Z,16.45
2023-05-02T07:43:56.378Z,16.15
2023-05-02T07:44:56.348Z,15.97
2023-05-02T07:46:01.412Z,15.97
2023-05-02T07:46:56.324Z,16.00
2023-05-02T07:47:56.428Z,16.11
2023-05-02T07:48:56.332Z,16.21
2023-05-02T07:49:56.318Z,16.15
2023-05-02T07:50:56.283Z,16.25
2023-05-02T07:51:56.316Z,16.45
2023-05-02T07:52:56.277Z,16.35
2023-05-02T07:53:56.269Z,16.42
2023-05-02T07:54:56.260Z,16.38
2023-05-02T07:55:56.256Z,16.46
2023-05-02T07:57:01.257Z,16.46
2023-05-02T07:57:56.200Z,16.50
2023-05-02T07:58:56.221Z,16.39
2023-05-02T07:59:56.216Z,16.57
2023-05-02T08:00:56.173Z,16.52
2023-05-02T08:01:56.178Z,16.63
2023-05-02T08:02:56.197Z,16.50
2023-05-02T08:03:56.416Z,16.50
2023-05-02T08:04:56.181Z,16.94
2023-05-02T08:05:56.153Z,17.31
2023-05-02T08:06:56.149Z,17.68
2023-05-02T08:08:01.130Z,18.05
2023-05-02T08:08:56.095Z,18.08
2023-05-02T08:09:56.074Z,17.95
2023-05-02T08:10:56.071Z,17.96
2023-05-02T08:11:56.100Z,18.21
2023-05-02T08:12:56.051Z,18.00
2023-05-02T08:13:56.024Z,17.82
2023-05-02T08:14:56.037Z,17.64
2023-05-02T08:15:56.071Z,17.38
2023-05-02T08:16:56.026Z,17.23
2023-05-02T08:17:56.021Z,17.14
2023-05-02T08:19:01.026Z,17.28
2023-05-02T08:19:55.982Z,17.40
2023-05-02T08:20:55.973Z,17.23
2023-05-02T08:21:56.064Z,17.34
2023-05-02T08:22:57.967Z,17.25
2023-05-02T08:23:55.916Z,17.26
2023-05-02T08:24:55.908Z,17.00
2023-05-02T08:25:56.038Z,16.75
2023-05-02T08:26:55.942Z,16.75
2023-05-02T08:27:55.895Z,16.71
2023-05-02T08:28:55.884Z,16.66
2023-05-02T08:30:01.396Z,16.66
2023-05-02T08:30:55.831Z,16.75
2023-05-02T08:31:55.922Z,16.73
2023-05-02T08:32:55.841Z,16.89
2023-05-02T08:33:55.825Z,17.22
2023-05-02T08:34:55.828Z,17.46
2023-05-02T08:35:55.778Z,17.49
2023-05-02T08:36:58.276Z,17.77
2023-05-02T08:37:55.753Z,17.78
2023-05-02T08:38:55.761Z,17.75
2023-05-02T08:39:55.757Z,17.70
2023-05-02T08:41:00.747Z,17.70
2023-05-02T08:41:55.732Z,17.54
2023-05-02T08:42:55.700Z,17.55
2023-05-02T08:43:55.721Z,17.54
2023-05-02T08:44:55.675Z,17.70
2023-05-02T08:45:55.659Z,17.74
2023-05-02T08:46:55.710Z,17.56
2023-05-02T08:47:55.731Z,17.30
2023-05-02T08:48:55.885Z,17.01
2023-05-02T08:49:55.653Z,16.91
2023-05-02T08:50:55.608Z,16.78
2023-05-02T08:52:00.644Z,16.81
2023-05-02T08:52:55.612Z,16.66
2023-05-02T08:53:55.614Z,16.73
2023-05-02T08:54:55.584Z,16.89
2023-05-02T08:55:55.560Z,17.03
2023-05-02T08:56:55.547Z,16.88
2023-05-02T08:57:55.531Z,16.82
2023-05-02T08:58:55.516Z,16.71
2023-05-02T08:59:55.718Z,16.64
2023-05-02T09:00:55.479Z,16.49
2023-05-02T09:01:55.470Z,16.39
2023-05-02T09:03:00.515Z,16.34
2023-05-02T09:03:55.477Z,16.43
2023-05-02T09:04:55.447Z,16.39
2023-05-02T09:05:55.446Z,16.35
2023-05-02T09:06:55.455Z,16.42
2023-05-02T09:07:55.453Z,16.41
2023-05-02T09:08:55.394Z,16.43
2023-05-02T09:09:55.394Z,16.45
2023-05-02T09:10:55.378Z,16.52
2023-05-02T09:11:55.384Z,16.48
2023-05-02T09:12:55.372Z,16.48
2023-05-02T09:14:00.364Z,16.57
2023-05-02T09:14:55.329Z,16.60
2023-05-02T09:15:55.443Z,16.64
2023-05-02T09:16:55.423Z,16.58
2023-05-02T09:17:55.418Z,16.56
2023-05-02T09:18:55.309Z,16.50
2023-05-02T09:19:55.268Z,16.60
2023-05-02T09:20:55.294Z,16.64
2023-05-02T09:21:55.273Z,16.79
2023-05-02T09:22:55.285Z,16.85
2023-05-02T09:23:55.227Z,16.76
2023-05-02T09:25:00.563Z,16.73
2023-05-02T09:25:55.207Z,16.63
2023-05-02T09:26:55.239Z,16.67
2023-05-02T09:27:55.224Z,16.66
2023-05-02T09:28:55.177Z,16.49
2023-05-02T09:29:55.185Z,16.49
2023-05-02T09:30:55.199Z,16.35
2023-05-02T09:31:56.667Z,16.45
2023-05-02T09:32:55.800Z,16.48
2023-05-02T09:33:55.221Z,16.49
2023-05-02T09:34:55.102Z,16.49
2023-05-02T09:36:00.144Z,16.61
2023-05-02T09:36:55.074Z,16.70
2023-05-02T09:37:55.074Z,16.67
2023-05-02T09:38:55.094Z,16.76
2023-05-02T09:39:55.056Z,16.81
2023-05-02T09:40:55.162Z,16.68
2023-05-02T09:41:55.137Z,16.61
2023-05-02T09:42:55.032Z,16.43
2023-05-02T09:43:55.021Z,16.35
2023-05-02T09:44:55.020Z,16.15
2023-05-02T09:45:55.055Z,15.93
2023-05-02T09:47:00.001Z,15.89
2023-05-02T09:47:55.062Z,15.86
2023-05-02T09:48:54.966Z,15.90
2023-05-02T09:49:54.947Z,15.90
2023-05-02T09:50:54.942Z,15.89
2023-05-02T09:51:54.927Z,15.90
2023-05-02T09:52:54.900Z,15.82
2023-05-02T09:53:54.888Z,15.72
2023-05-02T09:54:54.905Z,15.65
2023-05-02T09:55:54.953Z,15.60
2023-05-02T09:56:54.852Z,15.50
2023-05-02T09:57:59.869Z,15.50
2023-05-02T09:58:54.829Z,15.50
2023-05-02T09:59:54.834Z,15.46
2023-05-02T10:00:54.812Z,15.36
2023-05-02T10:01:54.855Z,15.39
2023-05-02T10:02:54.842Z,15.49
2023-05-02T10:03:54.972Z,15.53
2023-05-02T10:04:54.777Z,15.49
2023-05-02T10:05:54.747Z,15.35
2023-05-02T10:06:54.842Z,15.27
2023-05-02T10:07:54.728Z,15.35
2023-05-02T10:08:59.868Z,15.25
2023-05-02T10:09:54.759Z,15.29
2023-05-02T10:10:54.700Z,15.25
2023-05-02T10:11:54.719Z,15.35
2023-05-02T10:12:54.691Z,15.31
2023-05-02T10:13:54.690Z,15.21
2023-05-02T10:14:54.681Z,15.27
2023-05-02T10:15:54.670Z,15.25
2023-05-02T10:16:54.648Z,15.25
2023-05-02T10:17:54.703Z,15.36
2023-05-02T10:18:54.645Z,15.34
2023-05-02T10:19:59.617Z,15.34
2023-05-02T10:20:54.579Z,15.31
2023-05-02T10:21:54.581Z,15.23
2023-05-02T10:22:54.562Z,15.25
2023-05-02T10:23:54.555Z,15.31
2023-05-02T10:24:54.542Z,15.28
2023-05-02T10:25:54.548Z,15.28
2023-05-02T10:26:54.540Z,15.28
2023-05-02T10:27:54.517Z,15.39
2023-05-02T10:28:54.531Z,15.35
2023-05-02T10:29:54.494Z,15.54
2023-05-02T10:30:59.561Z,15.65
2023-05-02T10:31:54.510Z,15.89
2023-05-02T10:32:54.561Z,15.96
2023-05-02T10:33:54.467Z,16.02
2023-05-02T10:34:54.442Z,16.20
2023-05-02T10:35:54.417Z,16.49
2023-05-02T10:36:54.439Z,16.52
2023-05-02T10:37:54.504Z,16.52
2023-05-02T10:38:54.417Z,16.45
2023-05-02T10:39:54.408Z,16.64
2023-05-02T10:40:54.357Z,16.83
2023-05-02T10:41:59.376Z,16.98
2023-05-02T10:42:54.376Z,17.16
2023-05-02T10:43:54.326Z,17.33
2023-05-02T10:44:54.312Z,17.34
2023-05-02T10:45:54.301Z,17.56
2023-05-02T10:46:54.360Z,17.70
2023-05-02T10:47:54.409Z,17.93
2023-05-02T10:48:54.269Z,18.20
2023-05-02T10:49:54.273Z,18.27
2023-05-02T10:50:54.266Z,18.03
2023-05-02T10:51:54.241Z,18.23
2023-05-02T10:52:59.268Z,18.42
2023-05-02T10:53:54.218Z,18.55
2023-05-02T10:54:54.197Z,18.41
2023-05-02T10:55:54.186Z,18.37
2023-05-02T10:56:54.196Z,18.35
2023-05-02T10:57:54.170Z,18.35
2023-05-02T10:58:54.158Z,18.30
2023-05-02T10:59:54.156Z,18.36
2023-05-02T11:00:54.185Z,18.37
2023-05-02T11:01:54.280Z,18.42
2023-05-02T11:02:54.256Z,18.35
2023-05-02T11:03:59.121Z,18.33
2023-05-02T11:04:54.091Z,18.37
2023-05-02T11:05:54.077Z,18.15
2023-05-02T11:06:54.077Z,18.10
2023-05-02T11:07:54.043Z,18.08
2023-05-02T11:08:54.042Z,17.97
2023-05-02T11:09:54.026Z,18.11
2023-05-02T11:10:54.025Z,18.08
2023-05-02T11:11:54.008Z,18.03
2023-05-02T11:12:53.988Z,18.03
2023-05-02T11:13:53.979Z,18.17
2023-05-02T11:14:59.355Z,18.17
2023-05-02T11:15:53.974Z,18.41
2023-05-02T11:16:54.011Z,18.62
2023-05-02T11:17:53.997Z,18.91
2023-05-02T11:18:53.932Z,18.91
2023-05-02T11:19:53.922Z,18.98
2023-05-02T11:20:53.918Z,18.98
2023-05-02T11:21:53.910Z,19.00
2023-05-02T11:22:53.906Z,19.11
2023-05-02T11:23:53.875Z,19.28
2023-05-02T11:24:53.866Z,19.33
2023-05-02T11:25:58.895Z,19.43
2023-05-02T11:26:53.832Z,19.47
2023-05-02T11:27:53.818Z,19.74
2023-05-02T11:28:53.824Z,19.76
2023-05-02T11:29:53.821Z,19.74
2023-05-02T11:30:54.960Z,19.77
2023-05-02T11:31:53.845Z,19.74
2023-05-02T11:32:53.835Z,19.68
2023-05-02T11:33:53.760Z,19.77
2023-05-02T11:34:53.780Z,19.56
2023-05-02T11:35:53.738Z,19.32
2023-05-02T11:36:58.761Z,19.31
2023-05-02T11:37:53.716Z,19.37
2023-05-02T11:38:53.745Z,19.65
2023-05-02T11:39:53.688Z,19.86
2023-05-02T11:40:53.678Z,20.20
2023-05-02T11:41:53.664Z,20.17
2023-05-02T11:42:53.664Z,20.26
2023-05-02T11:43:53.668Z,20.54
2023-05-02T11:44:53.639Z,20.73
2023-05-02T11:45:53.668Z,21.07
2023-05-02T11:46:53.606Z,21.38
2023-05-02T11:47:58.728Z,21.46
2023-05-02T11:48:53.632Z,21.67
2023-05-02T11:49:53.580Z,21.96
2023-05-02T11:50:53.564Z,22.25
2023-05-02T11:51:53.550Z,22.39
2023-05-02T11:52:53.570Z,22.35
2023-05-02T11:53:53.537Z,22.42
2023-05-02T11:54:53.546Z,22.46
2023-05-02T11:55:53.515Z,22.61
2023-05-02T11:56:53.506Z,22.18
2023-05-02T11:57:53.511Z,21.71
2023-05-02T11:58:58.533Z,21.37
2023-05-02T11:59:53.495Z,20.70
2023-05-02T12:00:53.666Z,20.16
2023-05-02T12:01:53.691Z,19.80
2023-05-02T12:02:53.526Z,19.44
2023-05-02T12:03:53.465Z,19.37
2023-05-02T12:04:53.413Z,19.43
2023-05-02T12:05:53.437Z,19.23
2023-05-02T12:06:53.429Z,19.04
2023-05-02T12:07:53.436Z,18.84
2023-05-02T12:08:53.371Z,18.66
2023-05-02T12:09:53.358Z,18.44
2023-05-02T12:10:53.372Z,18.41
2023-05-02T12:11:58.355Z,18.36
2023-05-02T12:12:53.334Z,18.44
2023-05-02T12:13:53.309Z,18.42
2023-05-02T12:14:53.342Z,18.44
2023-05-02T12:15:53.365Z,18.54
2023-05-02T12:16:53.290Z,18.57
2023-05-02T12:17:53.314Z,18.55
2023-05-02T12:18:53.303Z,18.52
2023-05-02T12:19:53.248Z,18.42
2023-05-02T12:20:53.233Z,18.36
2023-05-02T12:21:53.261Z,18.36
2023-05-02T12:22:58.232Z,18.25
2023-05-02T12:23:53.194Z,18.27
2023-05-02T12:24:53.184Z,18.27
2023-05-02T12:25:53.180Z,18.27
2023-05-02T12:26:53.203Z,18.36
2023-05-02T12:27:53.201Z,18.23
2023-05-02T12:28:53.157Z,18.11
2023-05-02T12:29:53.134Z,18.05
2023-05-02T12:30:53.154Z,18.14
2023-05-02T12:31:53.216Z,18.11
2023-05-02T12:32:53.182Z,18.03
2023-05-02T12:33:58.183Z,18.10
2023-05-02T12:34:53.147Z,18.10
2023-05-02T12:35:53.092Z,18.07
2023-05-02T12:36:53.079Z,18.15
2023-05-02T12:37:53.066Z,18.27
2023-05-02T12:38:53.145Z,18.39
2023-05-02T12:39:53.027Z,18.35
2023-05-02T12:40:53.017Z,18.35
2023-05-02T12:41:52.989Z,18.35
2023-05-02T12:42:53.015Z,18.39
2023-05-02T12:43:52.993Z,18.37
2023-05-02T12:44:58.022Z,18.44
2023-05-02T12:45:55.406Z,18.39
2023-05-02T12:46:53.222Z,18.44
2023-05-02T12:47:53.978Z,18.42
2023-05-02T12:48:53.909Z,18.44
2023-05-02T12:49:53.914Z,18.37
2023-05-02T12:50:54.891Z,18.54
2023-05-02T12:51:52.940Z,18.54
2023-05-02T12:52:53.383Z,18.66
2023-05-02T12:53:53.401Z,18.66
2023-05-02T12:54:54.886Z,18.80
2023-05-02T12:55:59.559Z,18.85
2023-05-02T12:56:53.065Z,18.94
2023-05-02T12:57:52.958Z,18.88
2023-05-02T12:58:53.428Z,18.92
2023-05-02T12:59:53.413Z,18.85
2023-05-02T13:00:57.510Z,18.82
2023-05-02T13:01:53.888Z,18.84
2023-05-02T13:02:53.121Z,18.92
2023-05-02T13:03:53.462Z,18.99
2023-05-02T13:04:53.422Z,19.19
2023-05-02T13:05:53.568Z,19.28
2023-05-02T13:06:58.555Z,19.33
2023-05-02T13:07:53.406Z,19.18
2023-05-02T13:08:54.392Z,19.18
2023-05-02T13:09:53.515Z,19.16
2023-05-02T13:10:53.890Z,19.18
2023-05-02T13:11:52.727Z,19.18
2023-05-02T13:12:53.977Z,19.29
2023-05-02T13:13:56.387Z,19.41
2023-05-02T13:14:53.602Z,19.39
2023-05-02T13:15:52.770Z,19.50
2023-05-02T13:16:53.639Z,19.36
2023-05-02T13:17:58.507Z,19.29
2023-05-02T13:18:54.471Z,19.21
2023-05-02T13:20:01.455Z,19.06
2023-05-02T13:22:02.902Z,19.19
2023-05-02T13:23:02.852Z,19.21
2023-05-02T13:24:02.875Z,19.19
2023-05-02T13:25:02.828Z,19.16
2023-05-02T13:26:02.823Z,19.16
2023-05-02T13:27:02.801Z,19.06
2023-05-02T13:28:02.787Z,19.11
2023-05-02T13:29:02.795Z,19.02
2023-05-02T13:30:06.508Z,19.06
2023-05-02T13:31:03.816Z,18.99
2023-05-02T13:32:02.762Z,18.99
2023-05-02T13:33:07.830Z,19.00
2023-05-02T13:34:02.753Z,18.98
2023-05-02T13:35:02.765Z,18.84
2023-05-02T13:36:02.734Z,18.82
2023-05-02T13:37:02.687Z,18.78
2023-05-02T13:38:02.702Z,18.67
2023-05-02T13:39:02.708Z,18.78
2023-05-02T13:40:02.982Z,18.78
2023-05-02T13:41:02.655Z,18.80
2023-05-02T13:42:03.744Z,18.81
2023-05-02T13:43:02.694Z,18.84
2023-05-02T13:44:07.677Z,18.81
2023-05-02T13:45:02.598Z,18.82
2023-05-02T13:46:02.642Z,18.84
2023-05-02T13:47:02.660Z,18.84
2023-05-02T13:48:02.689Z,18.92
2023-05-02T13:49:02.547Z,18.98
2023-05-02T13:50:02.871Z,19.00
2023-05-02T13:51:02.550Z,19.00
2023-05-02T13:52:02.529Z,18.91
2023-05-02T13:53:02.513Z,18.95
2023-05-02T13:54:02.501Z,18.99
2023-05-02T13:55:07.541Z,19.00
2023-05-02T13:56:02.472Z,18.94
2023-05-02T13:57:02.455Z,18.99
2023-05-02T13:58:02.467Z,18.92
2023-05-02T13:59:02.438Z,18.88
2023-05-02T14:00:02.915Z,18.88
2023-05-02T14:01:02.473Z,18.95
2023-05-02T14:02:02.585Z,18.87
2023-05-02T14:03:02.591Z,18.81
2023-05-02T14:04:02.656Z,18.81
2023-05-02T14:05:02.390Z,18.84
2023-05-02T14:06:07.410Z,18.81
2023-05-02T14:07:02.393Z,18.84
2023-05-02T14:08:02.341Z,18.99
2023-05-02T14:09:02.352Z,18.94
2023-05-02T14:10:02.649Z,18.98
2023-05-02T14:11:02.305Z,19.11
2023-05-02T14:12:02.298Z,19.08
2023-05-02T14:13:02.292Z,19.06
2023-05-02T14:14:02.285Z,19.08
2023-05-02T14:15:02.269Z,19.14
2023-05-02T14:16:02.272Z,19.18
2023-05-02T14:17:07.361Z,19.14
2023-05-02T14:18:02.272Z,19.13
2023-05-02T14:19:02.214Z,19.23
2023-05-02T14:20:02.509Z,18.99
2023-05-02T14:21:02.185Z,18.92
2023-05-02T14:22:02.177Z,18.75
2023-05-02T14:23:02.162Z,18.76
2023-05-02T14:24:02.154Z,18.82
2023-05-02T14:25:02.165Z,18.80
2023-05-02T14:26:02.150Z,18.80
2023-05-02T14:27:02.119Z,18.81
2023-05-02T14:28:07.131Z,18.81
2023-05-02T14:29:02.096Z,18.76
2023-05-02T14:30:02.293Z,18.54
2023-05-02T14:31:02.076Z,18.54
2023-05-02T14:32:02.162Z,18.45
2023-05-02T14:33:02.127Z,18.42
2023-05-02T14:34:02.047Z,18.47
2023-05-02T14:35:02.190Z,18.44
2023-05-02T14:36:02.022Z,18.41
2023-05-02T14:37:02.006Z,18.39
2023-05-02T14:38:02.023Z,18.39
2023-05-02T14:39:07.028Z,18.42
2023-05-02T14:40:02.172Z,18.44
2023-05-02T14:41:01.970Z,18.45
2023-05-02T14:42:01.957Z,18.54
2023-05-02T14:43:01.966Z,18.60
2023-05-02T14:44:01.938Z,18.54
2023-05-02T14:45:01.934Z,18.57
2023-05-02T14:46:01.913Z,18.55
2023-05-02T14:47:01.939Z,18.66
2023-05-02T14:48:02.004Z,18.60
2023-05-02T14:49:01.895Z,18.66
2023-05-02T14:50:06.956Z,18.52
2023-05-02T14:51:01.859Z,18.51
2023-05-02T14:52:01.862Z,18.44
2023-05-02T14:53:01.860Z,18.54
2023-05-02T14:54:01.861Z,18.54
2023-05-02T14:55:01.826Z,18.54
2023-05-02T14:56:01.812Z,18.50
2023-05-02T14:57:01.774Z,18.54
2023-05-02T14:58:01.766Z,18.52
2023-05-02T14:59:01.756Z,18.57
2023-05-02T15:00:02.116Z,18.60
2023-05-02T15:01:06.780Z,18.69
2023-05-02T15:02:01.862Z,18.65
2023-05-02T15:03:02.453Z,18.65
2023-05-02T15:04:06.112Z,18.63
2023-05-02T15:05:02.708Z,18.55
2023-05-02T15:06:01.869Z,18.54
2023-05-02T15:07:01.754Z,18.51
2023-05-02T15:08:01.648Z,18.52
2023-05-02T15:09:01.640Z,18.54
2023-05-02T15:10:01.873Z,18.51
2023-05-02T15:11:01.623Z,18.62
2023-05-02T15:12:06.632Z,18.66
2023-05-02T15:13:01.591Z,18.66
2023-05-02T15:14:01.580Z,18.65
2023-05-02T15:15:01.580Z,18.58
2023-05-02T15:16:01.578Z,18.60
2023-05-02T15:17:01.732Z,18.69
2023-05-02T15:18:01.605Z,18.65
2023-05-02T15:19:01.540Z,18.75
2023-05-02T15:20:01.718Z,18.76
2023-05-02T15:21:01.528Z,18.75
2023-05-02T15:22:01.496Z,18.80
2023-05-02T15:23:06.507Z,18.81
2023-05-02T15:24:01.494Z,18.87
2023-05-02T15:25:03.059Z,18.85
2023-05-02T15:26:01.453Z,18.85
2023-05-02T15:27:01.437Z,18.85
2023-05-02T15:28:01.427Z,18.78
2023-05-02T15:29:01.421Z,18.65
2023-05-02T15:30:01.736Z,18.63
2023-05-02T15:31:01.425Z,18.57
2023-05-02T15:32:01.499Z,18.54
2023-05-02T15:33:01.395Z,18.57
2023-05-02T15:34:06.376Z,18.66
2023-05-02T15:35:01.344Z,18.70
2023-05-02T15:36:01.350Z,18.60
2023-05-02T15:37:01.344Z,18.47
2023-05-02T15:38:01.310Z,18.45
2023-05-02T15:39:01.305Z,18.41
2023-05-02T15:40:01.609Z,18.36
2023-05-02T15:41:01.274Z,18.41
2023-05-02T15:42:01.438Z,18.44
2023-05-02T15:43:01.273Z,18.44
2023-05-02T15:44:01.251Z,18.52
2023-05-02T15:45:06.266Z,18.36
2023-05-02T15:46:01.269Z,18.45
2023-05-02T15:47:01.229Z,18.51
2023-05-02T15:48:01.258Z,18.45
2023-05-02T15:49:01.203Z,18.45
2023-05-02T15:50:01.396Z,18.44
2023-05-02T15:51:01.167Z,18.41
2023-05-02T15:52:01.176Z,18.48
2023-05-02T15:53:01.162Z,18.39
2023-05-02T15:54:01.189Z,18.37
2023-05-02T15:55:01.126Z,18.36
2023-05-02T15:56:06.128Z,18.42
2023-05-02T15:57:01.105Z,18.36
2023-05-02T15:58:01.084Z,18.32
2023-05-02T15:59:01.069Z,18.35
2023-05-02T16:00:01.289Z,18.30
2023-05-02T16:01:01.046Z,18.35
2023-05-02T16:02:01.049Z,18.39
2023-05-02T16:03:03.185Z,18.33
2023-05-02T16:04:01.071Z,18.47
2023-05-02T16:05:01.012Z,18.39
2023-05-02T16:06:01.090Z,18.39
2023-05-02T16:07:06.000Z,18.37
2023-05-02T16:08:00.969Z,18.42
2023-05-02T16:09:02.876Z,18.39
2023-05-02T16:10:01.255Z,18.37
2023-05-02T16:11:00.928Z,18.35
2023-05-02T16:12:00.955Z,18.36
2023-05-02T16:13:00.908Z,18.35
2023-05-02T16:14:00.903Z,18.35
2023-05-02T16:15:03.151Z,18.27
2023-05-02T16:16:00.947Z,18.26
2023-05-02T16:17:00.860Z,18.25
2023-05-02T16:18:05.928Z,18.37
2023-05-02T16:19:00.836Z,18.35
2023-05-02T16:20:01.083Z,18.33
2023-05-02T16:21:00.815Z,18.32
2023-05-02T16:22:00.810Z,18.30
2023-05-02T16:23:00.792Z,18.30
2023-05-02T16:24:00.822Z,18.23
2023-05-02T16:25:00.795Z,18.17
2023-05-02T16:26:00.819Z,18.17
2023-05-02T16:27:00.773Z,18.18
2023-05-02T16:28:00.744Z,18.27
2023-05-02T16:29:05.776Z,18.23
2023-05-02T16:30:00.927Z,18.26
2023-05-02T16:31:00.738Z,18.18
2023-05-02T16:32:00.832Z,18.21
2023-05-02T16:33:00.701Z,18.21
2023-05-02T16:34:00.674Z,18.21
2023-05-02T16:35:00.676Z,18.17
2023-05-02T16:36:00.663Z,18.21
2023-05-02T16:37:03.180Z,18.25
2023-05-02T16:38:00.632Z,18.23
2023-05-02T16:39:00.625Z,18.17
2023-05-02T16:40:06.420Z,18.14
2023-05-02T16:41:00.601Z,18.17
2023-05-02T16:42:00.604Z,18.08
2023-05-02T16:43:00.580Z,18.07
2023-05-02T16:44:00.568Z,18.08
2023-05-02T16:45:00.574Z,18.11
2023-05-02T16:46:00.553Z,18.08
2023-05-02T16:47:00.673Z,18.10
2023-05-02T16:48:00.568Z,18.17
2023-05-02T16:49:00.506Z,18.03
2023-05-02T16:50:00.814Z,18.05
2023-05-02T16:51:05.525Z,17.97
2023-05-02T16:52:00.484Z,18.00
2023-05-02T16:53:00.475Z,17.96
2023-05-02T16:54:00.518Z,17.95
2023-05-02T16:55:00.468Z,17.96
2023-05-02T16:56:00.487Z,18.03
2023-05-02T16:57:00.435Z,17.92
2023-05-02T16:58:00.408Z,17.93
2023-05-02T16:59:00.407Z,17.89
2023-05-02T17:00:01.108Z,17.86
2023-05-02T17:01:00.468Z,17.87
2023-05-02T17:02:05.409Z,17.81
2023-05-02T17:03:01.651Z,17.71
2023-05-02T17:04:00.352Z,17.71
2023-05-02T17:05:00.387Z,17.74
2023-05-02T17:06:00.464Z,17.74
2023-05-02T17:07:00.302Z,17.77
2023-05-02T17:08:00.294Z,17.75
2023-05-02T17:09:00.292Z,17.78
2023-05-02T17:10:00.560Z,17.78
2023-05-02T17:11:00.263Z,17.74
2023-05-02T17:12:00.439Z,17.77
2023-05-02T17:13:05.261Z,17.92
2023-05-02T17:14:00.233Z,17.77
2023-05-02T17:15:02.057Z,17.71
2023-05-02T17:16:00.201Z,17.68
2023-05-02T17:17:00.386Z,17.58
2023-05-02T17:18:00.364Z,17.58
2023-05-02T17:19:00.180Z,17.58
2023-05-02T17:20:00.772Z,17.58
2023-05-02T17:21:02.001Z,17.52
2023-05-02T17:22:00.157Z,17.51
2023-05-02T17:23:00.123Z,17.48
2023-05-02T17:24:05.185Z,17.52
2023-05-02T17:25:00.119Z,17.51
2023-05-02T17:26:00.086Z,17.44
2023-05-02T17:27:00.130Z,17.41
2023-05-02T17:28:00.096Z,17.41
2023-05-02T17:29:00.130Z,17.38
2023-05-02T17:30:00.248Z,17.46
2023-05-02T17:31:00.078Z,17.36
2023-05-02T17:32:00.089Z,17.34
2023-05-02T17:33:00.101Z,17.38
2023-05-02T17:34:00.005Z,17.36
2023-05-02T17:35:05.028Z,17.36
2023-05-02T17:35:59.995Z,17.26
2023-05-02T17:36:59.966Z,17.33
2023-05-02T17:37:59.950Z,17.23
2023-05-02T17:38:59.952Z,17.19
2023-05-02T17:40:00.096Z,17.23
2023-05-02T17:40:59.960Z,17.23
2023-05-02T17:41:59.908Z,17.16
2023-05-02T17:42:59.900Z,17.18
2023-05-02T17:43:59.918Z,17.16
2023-05-02T17:44:59.878Z,17.14
2023-05-02T17:46:04.926Z,17.07
2023-05-02T17:46:59.918Z,17.01
2023-05-02T17:48:01.936Z,17.01
2023-05-02T17:48:59.840Z,16.98
2023-05-02T17:50:00.167Z,16.97
2023-05-02T17:50:59.804Z,17.00
2023-05-02T17:51:59.800Z,16.96
2023-05-02T17:52:59.784Z,17.00
2023-05-02T17:53:59.816Z,16.97