createdAt,value
2019-03-11T00:04:41.837Z,13.93
2019-03-11T00:09:45.510Z,14.27
2019-03-11T00:14:49.193Z,15.77
2019-03-11T00:19:52.884Z,14.07
2019-03-11T00:24:56.573Z,12.90
2019-03-11T00:30:00.356Z,10.67
2019-03-11T00:35:04.288Z,10.57
2019-03-11T00:40:08.450Z,10.57
2019-03-11T00:45:12.336Z,10.80
2019-03-11T00:50:16.338Z,9.93
2019-03-11T00:55:20.241Z,10.40
2019-03-11T01:00:32.044Z,10.10
2019-03-11T01:05:35.927Z,9.43
2019-03-11T01:10:39.841Z,10.03
2019-03-11T01:15:43.505Z,9.07
2019-03-11T01:20:47.196Z,10.20
2019-03-11T01:25:51.118Z,9.80
2019-03-11T01:30:55.054Z,10.10
2019-03-11T01:35:58.730Z,10.10
2019-03-11T01:41:05.161Z,11.47
2019-03-11T01:46:08.869Z,9.30
2019-03-11T01:51:12.543Z,10.00
2019-03-11T01:56:16.311Z,9.27
2019-03-11T02:01:20.221Z,9.00
2019-03-11T02:06:23.934Z,9.57
2019-03-11T02:11:27.657Z,9.60
2019-03-11T02:16:31.976Z,10.27
2019-03-11T02:21:35.968Z,10.40
2019-03-11T02:26:40.812Z,11.20
2019-03-11T02:31:44.493Z,10.87
2019-03-11T02:36:48.190Z,10.03
2019-03-11T02:41:51.886Z,10.47
2019-03-11T02:46:55.589Z,10.20
2019-03-11T02:51:59.267Z,9.30
2019-03-11T02:57:02.962Z,9.70
2019-03-11T03:02:19.991Z,7.97
2019-03-11T03:07:23.678Z,7.47
2019-03-11T03:12:27.369Z,6.40
2019-03-11T03:17:31.068Z,7.00
2019-03-11T03:22:34.828Z,5.80
2019-03-11T03:27:38.569Z,4.87
2019-03-11T03:32:42.311Z,5.40
2019-03-11T03:37:46.058Z,5.10
2019-03-11T03:42:49.985Z,5.10
2019-03-11T03:47:53.786Z,5.87
2019-03-11T03:52:57.635Z,7.30
2019-03-11T03:58:01.314Z,6.20
2019-03-11T04:03:05.082Z,5.80
2019-03-11T04:08:09.005Z,5.03
2019-03-11T04:13:12.774Z,5.30
2019-03-11T04:18:16.478Z,5.57
2019-03-11T04:23:20.300Z,6.53
2019-03-11T04:28:24.077Z,5.50
2019-03-11T04:33:27.830Z,5.67
2019-03-11T04:38:31.729Z,5.83
2019-03-11T04:43:35.687Z,6.43
2019-03-11T04:48:39.375Z,6.93
2019-03-11T04:53:43.053Z,6.07
2019-03-11T04:58:46.753Z,6.50
2019-03-11T05:04:21.118Z,7.33
2019-03-11T05:09:25.081Z,7.67
2019-03-11T05:14:28.766Z,8.10
2019-03-11T05:19:32.573Z,9.57
2019-03-11T05:24:36.282Z,9.30
2019-03-11T05:29:40.011Z,10.60
2019-03-11T05:34:43.781Z,9.77
2019-03-11T05:39:47.475Z,10.00
2019-03-11T05:44:51.488Z,10.60
2019-03-11T05:49:55.182Z,10.33
2019-03-11T05:54:58.914Z,9.47
2019-03-11T06:00:03.102Z,9.80
2019-03-11T06:05:07.592Z,13.27
2019-03-11T06:10:11.548Z,19.67
2019-03-11T06:15:16.210Z,15.73
2019-03-11T06:20:45.490Z,10.90
2019-03-11T06:25:50.665Z,10.30
2019-03-11T06:30:59.559Z,8.93
2019-03-11T06:36:03.315Z,8.03
2019-03-11T06:41:07.276Z,8.57
2019-03-11T06:46:10.953Z,7.30
2019-03-11T06:51:14.649Z,8.97
2019-03-11T06:56:18.350Z,10.20
2019-03-11T07:01:23.879Z,9.17
2019-03-11T07:06:27.637Z,7.77
2019-03-11T07:11:33.378Z,8.90
2019-03-11T07:16:36.866Z,9.43
2019-03-11T07:21:40.665Z,8.33
2019-03-11T07:26:44.393Z,8.57
2019-03-11T07:31:48.633Z,9.53
2019-03-11T07:36:52.313Z,9.20
2019-03-11T07:42:12.127Z,9.93
2019-03-11T07:47:16.853Z,10.60
2019-03-11T07:52:20.894Z,9.67
2019-03-11T07:57:24.586Z,10.63
2019-03-11T08:02:28.377Z,11.20
2019-03-11T08:07:32.162Z,11.47
2019-03-11T08:12:35.864Z,9.03
2019-03-11T08:17:39.565Z,10.90
2019-03-11T08:22:43.334Z,11.30
2019-03-11T08:27:47.036Z,12.43
2019-03-11T08:32:50.844Z,10.63
2019-03-11T08:37:54.713Z,9.70
2019-03-11T08:42:58.401Z,9.63
2019-03-11T08:48:02.153Z,9.80
2019-03-11T08:53:05.903Z,9.07
2019-03-11T08:58:09.890Z,8.63
2019-03-11T09:03:13.568Z,8.27
2019-03-11T09:08:17.260Z,8.83
2019-03-11T09:13:22.635Z,8.80
2019-03-11T09:18:30.503Z,7.90
2019-03-11T09:23:34.526Z,9.70
2019-03-11T09:28:38.356Z,7.30
2019-03-11T09:33:42.037Z,8.20
2019-03-11T09:38:46.113Z,6.70
2019-03-11T09:43:49.790Z,5.33
2019-03-11T09:48:53.485Z,6.87
2019-03-11T09:53:57.209Z,7.03
2019-03-11T09:59:00.908Z,6.60
2019-03-11T10:04:04.703Z,6.53
2019-03-11T10:09:08.491Z,10.00
2019-03-11T10:14:12.322Z,8.20
2019-03-11T10:19:16.023Z,11.60
2019-03-11T10:24:19.714Z,7.70
2019-03-11T10:29:23.505Z,6.17
2019-03-11T10:34:27.177Z,5.40
2019-03-11T10:39:31.039Z,7.37
2019-03-11T10:44:34.714Z,5.60
2019-03-11T10:49:38.398Z,5.47
2019-03-11T10:54:42.125Z,5.57
2019-03-11T10:59:45.926Z,5.27
2019-03-11T11:04:49.628Z,5.40
2019-03-11T11:09:53.327Z,6.27
2019-03-11T11:14:57.021Z,5.53
2019-03-11T11:20:03.755Z,5.33
2019-03-11T11:25:06.832Z,5.30
2019-03-11T11:30:13.950Z,5.00
2019-03-11T11:35:17.926Z,5.50
2019-03-11T11:40:23.159Z,5.67
2019-03-11T11:45:27.205Z,5.00
2019-03-11T11:50:30.962Z,5.70
2019-03-11T11:55:34.636Z,5.40
2019-03-11T12:00:39.035Z,6.17
2019-03-11T12:05:42.751Z,5.60
2019-03-11T12:10:46.417Z,6.43
2019-03-11T12:15:50.100Z,5.67
2019-03-11T12:20:53.777Z,5.57
2019-03-11T12:25:57.467Z,5.13
2019-03-11T12:31:01.209Z,5.57
2019-03-11T12:36:05.022Z,4.70
2019-03-11T12:41:08.688Z,4.93
2019-03-11T12:46:16.102Z,4.20
2019-03-11T12:51:23.097Z,4.30
2019-03-11T12:56:26.917Z,4.40
2019-03-11T13:01:30.938Z,4.93
2019-03-11T13:06:34.610Z,3.90
2019-03-11T13:11:38.272Z,4.23
2019-03-11T13:16:42.208Z,4.57
2019-03-11T13:21:46.433Z,4.70
2019-03-11T13:26:50.109Z,4.10
2019-03-11T13:31:54.337Z,4.53
2019-03-11T13:36:58.017Z,4.20
2019-03-11T13:42:01.690Z,4.33
2019-03-11T13:47:05.546Z,4.80
2019-03-11T13:52:09.365Z,4.00
2019-03-11T13:57:13.122Z,3.87
2019-03-11T14:02:16.794Z,3.83
2019-03-11T14:07:20.463Z,4.63
2019-03-11T14:12:24.129Z,3.70
2019-03-11T14:17:27.887Z,3.77
2019-03-11T14:22:31.675Z,5.03
2019-03-11T14:27:35.746Z,5.03
2019-03-11T14:32:39.434Z,4.87
2019-03-11T14:37:43.371Z,5.50
2019-03-11T14:42:47.273Z,5.83
2019-03-11T14:47:50.937Z,5.23
2019-03-11T14:52:54.597Z,5.97
2019-03-11T14:58:00.864Z,4.00
2019-03-11T15:03:03.769Z,4.97
2019-03-11T15:08:07.485Z,4.47
2019-03-11T15:13:11.497Z,4.40
2019-03-11T15:18:15.234Z,4.73
2019-03-11T15:23:20.891Z,4.00
2019-03-11T15:28:24.455Z,3.30
2019-03-11T15:33:28.149Z,2.00
2019-03-11T15:38:31.879Z,1.70
2019-03-11T15:43:35.760Z,1.40
2019-03-11T15:48:40.389Z,1.10
2019-03-11T15:53:44.094Z,2.27
2019-03-11T15:58:47.765Z,1.50
2019-03-11T16:03:51.463Z,1.20
2019-03-11T16:08:55.148Z,1.40
2019-03-11T16:13:58.833Z,1.60
2019-03-11T16:19:02.516Z,1.20
2019-03-11T16:24:06.198Z,1.57
2019-03-11T16:29:10.237Z,1.30
2019-03-11T16:34:14.176Z,1.50
2019-03-11T16:39:17.853Z,2.17
2019-03-11T16:44:21.538Z,2.27
2019-03-11T16:49:25.303Z,2.47
2019-03-11T16:54:28.990Z,3.20
2019-03-11T16:59:32.674Z,3.47
2019-03-11T17:04:36.384Z,3.17
2019-03-11T17:09:40.061Z,3.17
2019-03-11T17:14:43.741Z,3.10
2019-03-11T17:19:47.421Z,3.10
2019-03-11T17:24:51.149Z,2.80
2019-03-11T17:29:54.817Z,3.20
2019-03-11T17:34:58.502Z,1.87
2019-03-11T17:40:02.175Z,1.13
2019-03-11T17:45:06.078Z,1.00
2019-03-11T17:50:11.037Z,0.90
2019-03-11T17:55:15.807Z,1.00
2019-03-11T18:00:25.189Z,0.97
2019-03-11T18:05:28.061Z,1.67
2019-03-11T18:10:31.823Z,2.20
2019-03-11T18:15:35.522Z,1.70
2019-03-11T18:20:39.279Z,1.77
2019-03-11T18:25:43.356Z,2.80
2019-03-11T18:30:47.065Z,2.43
2019-03-11T18:35:50.840Z,2.13
2019-03-11T18:40:54.655Z,2.70
2019-03-11T18:45:58.560Z,3.83
2019-03-11T18:51:10.237Z,4.20
2019-03-11T18:56:07.692Z,3.37
2019-03-11T19:01:11.422Z,3.47
2019-03-11T19:06:15.266Z,3.87
2019-03-11T19:11:19.129Z,4.60
2019-03-11T19:16:22.929Z,4.50
2019-03-11T19:21:27.270Z,4.40
2019-03-11T19:26:31.039Z,5.90
2019-03-11T19:31:34.718Z,4.60
2019-03-11T19:36:38.413Z,5.00
2019-03-11T19:41:43.237Z,4.83
2019-03-11T19:46:47.337Z,4.93
2019-03-11T19:51:51.209Z,4.93
2019-03-11T19:56:54.926Z,5.87
2019-03-11T20:01:58.689Z,6.30
2019-03-11T20:07:04.536Z,6.73
2019-03-11T20:12:08.230Z,11.77
2019-03-11T20:17:11.951Z,7.47
2019-03-11T20:22:15.776Z,7.20
2019-03-11T20:27:19.618Z,7.13
2019-03-11T20:32:23.541Z,6.83
2019-03-11T20:37:27.274Z,6.83
2019-03-11T20:42:33.867Z,7.13
2019-03-11T20:47:37.522Z,6.63
2019-03-11T20:52:41.337Z,7.70
2019-03-11T20:57:45.045Z,7.57
2019-03-11T21:02:48.995Z,7.53
2019-03-11T21:07:52.793Z,6.70
2019-03-11T21:12:59.708Z,6.53
2019-03-11T21:18:03.677Z,7.90
2019-03-11T21:23:07.434Z,7.83
2019-03-11T21:28:11.171Z,7.53
2019-03-11T21:33:14.893Z,8.60
2019-03-11T21:38:18.582Z,7.87
2019-03-11T21:43:22.296Z,9.30
2019-03-11T21:48:26.179Z,8.07
2019-03-11T21:53:30.329Z,9.37
2019-03-11T21:58:34.330Z,9.30
2019-03-11T22:03:38.582Z,10.73
2019-03-11T22:08:42.276Z,10.83
2019-03-11T22:13:45.973Z,9.73
2019-03-11T22:18:49.902Z,11.40
2019-03-11T22:23:53.606Z,11.47
2019-03-11T22:28:57.291Z,9.90
2019-03-11T22:34:00.985Z,10.97
2019-03-11T22:39:05.921Z,10.57
2019-03-11T22:44:09.601Z,9.80
2019-03-11T22:49:13.281Z,9.70
2019-03-11T22:54:16.953Z,10.03
2019-03-11T22:59:20.633Z,8.37
2019-03-11T23:04:24.317Z,8.93
2019-03-11T23:09:28.250Z,10.43
2019-03-11T23:14:31.953Z,8.23
2019-03-11T23:19:35.628Z,8.17
2019-03-11T23:24:39.577Z,8.43
2019-03-11T23:29:43.261Z,8.83
2019-03-11T23:34:46.954Z,9.57
2019-03-11T23:39:50.720Z,9.90
2019-03-11T23:44:54.413Z,10.23
2019-03-11T23:49:58.136Z,9.00
2019-03-11T23:55:01.848Z,10.30
