createdAt,value
2022-08-22T00:03:35.504Z,99318.13
2022-08-22T00:09:40.185Z,99334.75
2022-08-22T00:15:49.125Z,99328.13
2022-08-22T00:22:04.302Z,99314.03
2022-08-22T00:28:21.175Z,99320.09
2022-08-22T00:34:26.446Z,99323.16
2022-08-22T00:41:01.938Z,99319.03
2022-08-22T00:47:40.625Z,99328.97
2022-08-22T00:54:00.605Z,99333.13
2022-08-22T01:00:21.710Z,99343.94
2022-08-22T01:06:40.129Z,99338.94
2022-08-22T01:12:41.736Z,99352.78
2022-08-22T01:18:43.362Z,99354.72
2022-08-22T01:25:19.980Z,99351.41
2022-08-22T01:32:01.984Z,99358.91
2022-08-22T01:38:22.050Z,99340.91
2022-08-22T01:44:24.396Z,99359.47
2022-08-22T01:50:44.651Z,99353.13
2022-08-22T01:56:47.279Z,99364.75
2022-08-22T02:03:01.563Z,99355.59
2022-08-22T02:09:14.562Z,99357.31
2022-08-22T02:15:34.397Z,99356.72
2022-08-22T02:21:51.207Z,99361.47
2022-08-22T02:28:06.317Z,99359.75
2022-08-22T02:34:58.942Z,99355.63
2022-08-22T02:41:04.178Z,99360.06
2022-08-22T02:47:15.826Z,99354.53
2022-08-22T02:53:32.085Z,99347.34
2022-08-22T02:59:38.505Z,99365.06
2022-08-22T03:05:46.062Z,99367.25
2022-08-22T03:12:01.363Z,99370.06
2022-08-22T03:18:21.687Z,99367.25
2022-08-22T03:24:26.398Z,99373.38
2022-08-22T03:30:38.513Z,99359.56
2022-08-22T03:36:47.658Z,99363.97
2022-08-22T03:43:14.435Z,99355.69
2022-08-22T03:49:42.196Z,99381.13
2022-08-22T03:55:44.276Z,99389.44
2022-08-22T04:02:41.799Z,99395.25
2022-08-22T04:08:45.993Z,99391.38
2022-08-22T04:15:21.611Z,99403.56
2022-08-22T04:21:47.816Z,99400.50
2022-08-22T04:28:06.241Z,99398.25
2022-08-22T04:34:22.799Z,99383.59
2022-08-22T04:40:46.710Z,99394.09
2022-08-22T04:47:17.515Z,99390.50
2022-08-22T04:53:25.212Z,99395.00
2022-08-22T04:59:29.452Z,99400.56
2022-08-22T05:05:39.067Z,99397.41
2022-08-22T05:11:42.564Z,99408.09
2022-08-22T05:17:47.506Z,99412.34
2022-08-22T05:24:08.340Z,99406.38
2022-08-22T05:30:16.394Z,99422.97
2022-08-22T05:36:30.391Z,99425.72
2022-08-22T05:42:35.096Z,99423.53
2022-08-22T05:48:45.485Z,99434.72
2022-08-22T05:54:58.890Z,99427.34
2022-08-22T06:01:32.893Z,99424.44
2022-08-22T06:07:48.847Z,99418.94
2022-08-22T06:13:58.305Z,99433.34
2022-08-22T06:20:00.601Z,99441.09
2022-08-22T06:26:04.390Z,99458.00
2022-08-22T06:32:58.541Z,99449.13
2022-08-22T06:39:10.711Z,99452.78
2022-08-22T06:45:19.394Z,99451.88
2022-08-22T06:51:25.149Z,99449.56
2022-08-22T06:57:34.896Z,99447.88
2022-08-22T07:03:40.391Z,99449.06
2022-08-22T07:09:42.352Z,99396.31
2022-08-22T07:15:50.811Z,99424.72
2022-08-22T07:21:53.226Z,99458.97
2022-08-22T07:28:36.862Z,99455.84
2022-08-22T07:34:54.606Z,99455.00
2022-08-22T07:41:16.697Z,99450.78
2022-08-22T07:47:26.712Z,99440.00
2022-08-22T07:53:30.581Z,99449.84
2022-08-22T07:59:37.278Z,99437.78
2022-08-22T08:05:43.016Z,99348.13
2022-08-22T08:11:45.065Z,99425.53
2022-08-22T08:17:51.407Z,99423.63
2022-08-22T08:23:55.825Z,99468.94
2022-08-22T08:30:15.472Z,99448.69
2022-08-22T08:36:47.524Z,99450.19
2022-08-22T08:43:22.888Z,99461.19
2022-08-22T08:49:58.115Z,99463.13
2022-08-22T08:56:19.801Z,99455.34
2022-08-22T09:02:52.419Z,99443.50
2022-08-22T09:09:29.429Z,99447.66
2022-08-22T09:16:08.227Z,99443.00
2022-08-22T09:22:14.982Z,99444.38
2022-08-22T09:28:28.214Z,99430.34
2022-08-22T09:35:02.006Z,99424.81
2022-08-22T09:41:19.625Z,99427.38
2022-08-22T09:47:35.165Z,99415.69
2022-08-22T09:53:56.442Z,99410.72
2022-08-22T10:00:05.403Z,99395.91
2022-08-22T10:06:17.961Z,99379.31
2022-08-22T10:12:29.687Z,99389.25
2022-08-22T10:18:52.792Z,99384.81
2022-08-22T10:25:01.597Z,99371.50
2022-08-22T10:31:15.019Z,99370.13
2022-08-22T10:37:32.614Z,99366.91
2022-08-22T10:44:00.607Z,99350.38
2022-08-22T10:50:35.291Z,99364.06
2022-08-22T10:56:46.195Z,99361.69
2022-08-22T11:03:02.487Z,99361.16
2022-08-22T11:09:19.238Z,99371.19
2022-08-22T11:16:07.276Z,99357.88
2022-08-22T11:22:36.697Z,99355.59
2022-08-22T11:29:13.798Z,99353.47
2022-08-22T11:35:26.145Z,99358.31
2022-08-22T11:41:52.772Z,99357.50
2022-08-22T11:48:09.706Z,99369.00
2022-08-22T11:54:31.259Z,99354.66
2022-08-22T12:01:11.806Z,99343.34
2022-08-22T12:07:33.284Z,99346.28
2022-08-22T12:14:05.892Z,99352.97
2022-08-22T12:20:16.246Z,99345.81
2022-08-22T12:26:45.068Z,99322.97
2022-08-22T12:33:10.630Z,99330.19
2022-08-22T12:39:45.810Z,99322.31
2022-08-22T12:46:13.028Z,99316.25
2022-08-22T12:52:32.547Z,99306.84
2022-08-22T12:59:09.662Z,99313.47
2022-08-22T13:05:24.771Z,99321.38
2022-08-22T13:11:30.920Z,99327.09
2022-08-22T13:17:33.228Z,99303.38
2022-08-22T13:23:43.412Z,99289.66
2022-08-22T13:29:52.111Z,99315.38
2022-08-22T13:35:58.337Z,99292.94
2022-08-22T13:42:07.685Z,99300.16
2022-08-22T13:48:16.424Z,99300.69
2022-08-22T13:54:39.987Z,99336.53
2022-08-22T14:01:01.078Z,99343.97
2022-08-22T14:07:03.707Z,99353.06
2022-08-22T14:13:12.149Z,99363.22
2022-08-22T14:19:38.278Z,99364.34
2022-08-22T14:25:54.657Z,99370.41
2022-08-22T14:32:22.565Z,99368.47
2022-08-22T14:38:33.217Z,99372.94
2022-08-22T14:44:49.204Z,99369.16
2022-08-22T14:51:10.198Z,99362.38
2022-08-22T14:57:19.721Z,99383.69
2022-08-22T15:03:25.030Z,99385.72
2022-08-22T15:09:34.148Z,99381.53
2022-08-22T15:15:49.376Z,99388.22
2022-08-22T15:22:20.454Z,99386.56
2022-08-22T15:28:22.846Z,99367.19
2022-08-22T15:49:54.650Z,99381.19
2022-08-22T15:56:07.150Z,99383.22
2022-08-22T16:02:42.164Z,99392.47
2022-08-22T16:08:52.608Z,99368.44
2022-08-22T16:14:55.036Z,99370.03
2022-08-22T16:20:58.152Z,99374.22
2022-08-22T16:27:18.515Z,99374.28
2022-08-22T16:33:39.244Z,99361.38
2022-08-22T16:40:06.935Z,99371.53
2022-08-22T16:46:31.376Z,99360.22
2022-08-22T16:52:50.444Z,99371.91
2022-08-22T16:59:19.653Z,99379.63
2022-08-22T17:05:42.221Z,99376.25
2022-08-22T17:11:55.019Z,99394.09
2022-08-22T17:17:59.536Z,99411.88
2022-08-22T17:24:31.650Z,99411.31
2022-08-22T17:30:58.697Z,99401.69
2022-08-22T17:37:38.644Z,99400.81
2022-08-22T17:43:58.772Z,99420.03
2022-08-22T17:50:10.756Z,99428.03
2022-08-22T17:56:18.199Z,99436.47
2022-08-22T18:02:23.408Z,99445.31
2022-08-22T18:08:38.455Z,99452.25
2022-08-22T18:14:55.523Z,99470.13
2022-08-22T18:21:06.575Z,99460.69
2022-08-22T18:27:30.021Z,99463.47
2022-08-22T18:33:57.337Z,99479.56
2022-08-22T18:40:16.594Z,99472.34
2022-08-22T18:46:48.234Z,99474.00
2022-08-22T18:52:55.952Z,99459.34
2022-08-22T18:59:18.802Z,99474.38
2022-08-22T19:05:26.254Z,99468.81
2022-08-22T19:11:53.210Z,99471.00
2022-08-22T19:18:06.741Z,99471.56
2022-08-22T19:24:29.790Z,99464.63
2022-08-22T19:30:34.267Z,99470.72
2022-08-22T19:36:36.277Z,99457.13
2022-08-22T19:42:44.200Z,99474.56
2022-08-22T19:48:50.341Z,99474.56
2022-08-22T19:55:28.834Z,99467.59
2022-08-22T20:01:39.788Z,99475.09
2022-08-22T20:07:56.603Z,99477.88
2022-08-22T20:14:14.497Z,99469.84
2022-08-22T20:20:24.067Z,99482.59
2022-08-22T20:26:52.198Z,99449.44
2022-08-22T20:33:20.712Z,99465.41
2022-08-22T20:39:26.306Z,99479.53
2022-08-22T20:45:29.563Z,99459.91
2022-08-22T20:51:33.849Z,99471.50
2022-08-22T20:57:49.202Z,99468.72
2022-08-22T21:03:53.427Z,99468.19
2022-08-22T21:10:22.758Z,99543.03
2022-08-22T21:16:31.986Z,99523.66
2022-08-22T21:22:33.755Z,99553.03
2022-08-22T21:28:54.096Z,99536.13
2022-08-22T21:34:56.100Z,99519.53
2022-08-22T21:41:04.653Z,99552.47
2022-08-22T21:47:31.384Z,99533.34
2022-08-22T21:53:33.364Z,99505.19
2022-08-22T21:59:51.387Z,99475.66
2022-08-22T22:06:03.064Z,99495.06
2022-08-22T22:12:04.906Z,99495.06
2022-08-22T22:18:07.365Z,99482.84
2022-08-22T22:24:09.072Z,99498.38
2022-08-22T22:30:11.688Z,99509.47
2022-08-22T22:36:20.563Z,99509.47
2022-08-22T22:42:22.248Z,99509.47
2022-08-22T22:48:24.887Z,99505.00
2022-08-22T22:54:27.577Z,99521.56
2022-08-22T23:00:34.885Z,99537.13
2022-08-22T23:06:36.684Z,99547.91
2022-08-22T23:12:39.292Z,99541.81
2022-08-22T23:18:42.030Z,99554.25
2022-08-22T23:24:43.822Z,99570.88
2022-08-22T23:30:45.536Z,99571.75
2022-08-22T23:36:48.347Z,99553.19
2022-08-22T23:42:50.237Z,99539.34
2022-08-22T23:48:52.857Z,99536.28
2022-08-22T23:54:55.660Z,99552.06
