createdAt,value
2024-03-05T00:02:21.092Z,25.40
2024-03-05T00:04:48.210Z,26.43
2024-03-05T00:07:16.900Z,24.70
2024-03-05T00:09:43.595Z,25.27
2024-03-05T00:12:12.850Z,25.03
2024-03-05T00:14:39.638Z,26.07
2024-03-05T00:17:06.193Z,24.43
2024-03-05T00:19:32.761Z,25.53
2024-03-05T00:21:59.334Z,24.70
2024-03-05T00:24:25.855Z,25.33
2024-03-05T00:26:52.355Z,26.73
2024-03-05T00:29:18.876Z,25.80
2024-03-05T00:31:45.550Z,26.90
2024-03-05T00:34:12.166Z,26.37
2024-03-05T00:36:38.698Z,26.63
2024-03-05T00:39:05.207Z,25.40
2024-03-05T00:41:31.734Z,27.60
2024-03-05T00:43:58.355Z,27.57
2024-03-05T00:46:26.244Z,26.70
2024-03-05T00:48:52.974Z,27.77
2024-03-05T00:51:19.563Z,27.27
2024-03-05T00:53:46.180Z,26.53
2024-03-05T00:56:12.719Z,26.37
2024-03-05T00:58:39.251Z,26.57
2024-03-05T01:01:08.410Z,27.50
2024-03-05T01:03:35.057Z,26.97
2024-03-05T01:06:04.811Z,27.17
2024-03-05T01:08:34.277Z,26.57
2024-03-05T01:11:02.056Z,26.90
2024-03-05T01:13:29.048Z,26.50
2024-03-05T01:15:55.646Z,27.57
2024-03-05T01:18:22.582Z,26.40
2024-03-05T01:20:49.113Z,26.20
2024-03-05T01:23:15.620Z,26.70
2024-03-05T01:25:42.235Z,25.23
2024-03-05T01:28:09.170Z,26.07
2024-03-05T01:30:36.026Z,26.83
2024-03-05T01:33:06.571Z,26.70
2024-03-05T01:35:33.495Z,26.13
2024-03-05T01:38:00.090Z,26.03
2024-03-05T01:40:26.680Z,25.07
2024-03-05T01:42:53.210Z,25.27
2024-03-05T01:45:19.890Z,26.90
2024-03-05T01:47:49.137Z,26.03
2024-03-05T01:50:17.302Z,26.30
2024-03-05T01:52:45.154Z,25.90
2024-03-05T01:55:15.867Z,25.27
2024-03-05T01:57:47.274Z,24.97
2024-03-05T02:00:16.851Z,25.27
2024-03-05T02:02:43.998Z,24.87
2024-03-05T02:05:13.691Z,25.93
2024-03-05T02:07:41.888Z,26.97
2024-03-05T02:10:09.040Z,26.47
2024-03-05T02:12:37.890Z,28.07
2024-03-05T02:15:12.063Z,27.23
2024-03-05T02:17:42.064Z,27.43
2024-03-05T02:20:11.225Z,27.23
2024-03-05T02:22:38.802Z,28.13
2024-03-05T02:25:06.445Z,30.07
2024-03-05T02:27:35.291Z,28.90
2024-03-05T02:30:03.860Z,29.87
2024-03-05T02:32:30.920Z,29.20
2024-03-05T02:34:57.546Z,28.03
2024-03-05T02:37:24.199Z,29.33
2024-03-05T02:39:50.988Z,29.63
2024-03-05T02:42:17.563Z,29.40
2024-03-05T02:44:44.115Z,30.07
2024-03-05T02:47:10.678Z,29.57
2024-03-05T02:49:38.120Z,28.83
2024-03-05T02:52:05.014Z,29.27
2024-03-05T02:54:31.641Z,30.47
2024-03-05T02:56:58.139Z,29.23
2024-03-05T02:59:25.264Z,29.93
2024-03-05T03:01:52.051Z,28.63
2024-03-05T03:04:18.718Z,28.00
2024-03-05T03:06:45.300Z,30.07
2024-03-05T03:09:11.868Z,29.20
2024-03-05T03:11:42.351Z,28.50
2024-03-05T03:14:10.281Z,28.23
2024-03-05T03:16:36.840Z,28.53
2024-03-05T03:19:05.742Z,28.60
2024-03-05T03:21:32.492Z,28.37
2024-03-05T03:23:59.012Z,28.53
2024-03-05T03:26:26.073Z,27.37
2024-03-05T03:28:53.431Z,27.73
2024-03-05T03:31:20.349Z,30.07
2024-03-05T03:33:46.925Z,30.10
2024-03-05T03:36:22.467Z,29.17
2024-03-05T03:38:49.266Z,29.67
2024-03-05T03:41:16.461Z,29.20
2024-03-05T03:43:43.438Z,28.80
2024-03-05T03:46:10.018Z,27.57
2024-03-05T03:48:40.299Z,28.10
2024-03-05T03:51:06.824Z,28.23
2024-03-05T03:53:36.637Z,27.80
2024-03-05T03:56:03.749Z,26.83
2024-03-05T03:58:31.815Z,27.13
2024-03-05T04:01:00.092Z,27.10
2024-03-05T04:03:26.680Z,27.77
2024-03-05T04:05:53.679Z,27.77
2024-03-05T04:08:20.234Z,27.40
2024-03-05T04:10:46.898Z,28.67
2024-03-05T04:13:14.064Z,27.70
2024-03-05T04:15:40.845Z,27.60
2024-03-05T04:18:07.458Z,26.80
2024-03-05T04:20:33.983Z,26.77
2024-03-05T04:23:00.560Z,26.87
2024-03-05T04:25:35.574Z,27.43
2024-03-05T04:28:11.747Z,26.53
2024-03-05T04:30:39.343Z,27.83
2024-03-05T04:33:10.625Z,27.70
2024-03-05T04:35:38.124Z,27.80
2024-03-05T04:38:08.055Z,26.60
2024-03-05T04:40:35.281Z,26.67
2024-03-05T04:43:02.301Z,27.03
2024-03-05T04:45:28.925Z,28.13
2024-03-05T04:47:56.005Z,27.30
2024-03-05T04:50:22.807Z,28.50
2024-03-05T04:52:49.621Z,28.00
2024-03-05T04:55:16.623Z,28.20
2024-03-05T04:57:43.257Z,26.10
2024-03-05T05:00:20.903Z,25.37
2024-03-05T05:02:49.077Z,25.73
2024-03-05T05:05:16.895Z,23.70
2024-03-05T05:07:45.094Z,26.23
2024-03-05T05:10:11.987Z,25.37
2024-03-05T05:12:40.212Z,27.97
2024-03-05T05:15:08.268Z,25.67
2024-03-05T05:17:35.407Z,26.53
2024-03-05T05:20:05.308Z,27.07
2024-03-05T05:22:31.918Z,26.77
2024-03-05T05:24:58.462Z,30.13
2024-03-05T05:27:24.946Z,30.47
2024-03-05T05:29:53.336Z,28.93
2024-03-05T05:32:23.109Z,28.83
2024-03-05T05:34:49.688Z,27.67
2024-03-05T05:37:16.860Z,26.97
2024-03-05T05:39:43.483Z,26.50
2024-03-05T05:42:13.119Z,27.13
2024-03-05T05:44:39.679Z,27.07
2024-03-05T05:47:06.314Z,27.27
2024-03-05T05:49:33.701Z,26.70
2024-03-05T05:52:00.367Z,27.70
2024-03-05T05:54:26.916Z,25.13
2024-03-05T05:56:53.434Z,26.20
2024-03-05T05:59:20.007Z,25.93
2024-03-05T06:01:46.668Z,25.27
2024-03-05T06:04:14.177Z,25.50
2024-03-05T06:06:40.760Z,26.03
2024-03-05T06:09:10.307Z,26.50
2024-03-05T06:11:40.158Z,26.83
2024-03-05T06:14:08.140Z,25.10
2024-03-05T06:16:34.930Z,26.40
2024-03-05T06:19:02.230Z,27.37
2024-03-05T06:21:29.137Z,26.07
2024-03-05T06:23:55.692Z,24.97
2024-03-05T06:26:22.687Z,24.90
2024-03-05T06:28:49.360Z,24.37
2024-03-05T06:31:16.020Z,25.87
2024-03-05T06:33:42.577Z,26.47
2024-03-05T06:36:09.212Z,25.90
2024-03-05T06:38:35.888Z,26.17
2024-03-05T06:41:04.354Z,28.50
2024-03-05T06:43:42.672Z,28.73
2024-03-05T06:46:14.426Z,27.47
2024-03-05T06:48:48.661Z,27.70
2024-03-05T06:51:28.399Z,28.93
2024-03-05T06:54:13.274Z,27.33
2024-03-05T06:56:42.517Z,27.03
2024-03-05T06:59:12.206Z,27.40
2024-03-05T07:01:38.907Z,29.73
2024-03-05T07:04:07.815Z,27.00
2024-03-05T07:06:36.139Z,26.93
2024-03-05T07:09:03.573Z,28.70
2024-03-05T07:11:30.867Z,28.70
2024-03-05T07:13:59.079Z,28.07
2024-03-05T07:16:25.993Z,28.73
2024-03-05T07:18:54.481Z,28.77
2024-03-05T07:21:23.013Z,30.40
2024-03-05T07:23:51.713Z,27.07
2024-03-05T07:26:21.733Z,25.87
2024-03-05T07:28:48.479Z,28.10
2024-03-05T07:31:16.637Z,29.80
2024-03-05T07:33:44.554Z,28.53
2024-03-05T07:36:11.507Z,28.57
2024-03-05T07:38:39.548Z,27.00
2024-03-05T07:41:14.011Z,28.87
2024-03-05T07:43:48.972Z,27.00
2024-03-05T07:46:18.669Z,25.83
2024-03-05T07:48:45.355Z,27.47
2024-03-05T07:51:12.251Z,27.63
2024-03-05T07:53:42.254Z,27.17
2024-03-05T07:56:09.335Z,27.30
2024-03-05T07:58:36.465Z,28.73
2024-03-05T08:01:03.194Z,29.57
2024-03-05T08:03:30.025Z,28.73
2024-03-05T08:05:56.560Z,27.47
2024-03-05T08:08:26.573Z,28.90
2024-03-05T08:10:53.228Z,28.80
2024-03-05T08:13:21.179Z,28.73
2024-03-05T08:15:47.846Z,26.67
2024-03-05T08:18:14.397Z,27.33
2024-03-05T08:20:41.286Z,24.73
2024-03-05T08:23:08.865Z,24.77
2024-03-05T08:25:35.539Z,28.43
2024-03-05T08:28:02.148Z,33.63
2024-03-05T08:30:33.588Z,26.03
2024-03-05T08:33:05.957Z,25.90
2024-03-05T08:35:32.728Z,25.30
2024-03-05T08:38:00.696Z,28.83
2024-03-05T08:40:28.886Z,27.37
2024-03-05T08:42:56.473Z,26.77
2024-03-05T08:45:26.409Z,25.97
2024-03-05T08:47:55.027Z,24.80
2024-03-05T08:50:22.971Z,23.07
2024-03-05T08:52:50.069Z,25.80
2024-03-05T08:55:19.065Z,23.87
2024-03-05T08:57:46.321Z,25.17
2024-03-05T09:00:31.199Z,22.83
2024-03-05T09:03:04.688Z,21.20
2024-03-05T09:05:33.345Z,22.33
2024-03-05T09:08:00.181Z,21.37
2024-03-05T09:10:27.062Z,22.03
2024-03-05T09:12:53.594Z,20.73
2024-03-05T09:15:20.226Z,20.70
2024-03-05T09:17:47.752Z,21.57
2024-03-05T09:20:18.283Z,21.03
2024-03-05T09:22:46.663Z,21.80
2024-03-05T09:25:14.776Z,20.03
2024-03-05T09:27:46.545Z,18.00
2024-03-05T09:30:16.486Z,16.67
2024-03-05T09:32:44.673Z,17.43
2024-03-05T09:35:14.142Z,16.13
2024-03-05T09:37:41.582Z,15.63
2024-03-05T09:40:11.797Z,16.77
2024-03-05T09:42:38.572Z,17.07
2024-03-05T09:45:07.781Z,15.87
2024-03-05T09:47:37.638Z,18.17
2024-03-05T09:50:06.152Z,16.30
2024-03-05T09:52:34.782Z,15.83
2024-03-05T09:55:02.412Z,16.43
2024-03-05T09:57:35.684Z,15.17
2024-03-05T10:00:05.244Z,14.77
2024-03-05T10:02:32.547Z,14.30
2024-03-05T10:05:03.118Z,14.70
2024-03-05T10:07:29.984Z,13.87
2024-03-05T10:10:23.298Z,11.73
2024-03-05T10:12:53.618Z,13.00
2024-03-05T10:15:27.275Z,12.33
2024-03-05T10:17:56.358Z,14.57
2024-03-05T10:20:30.108Z,14.07
2024-03-05T10:23:02.350Z,14.60
2024-03-05T10:25:30.723Z,14.83
2024-03-05T10:27:57.680Z,15.33
2024-03-05T10:30:34.091Z,14.90
2024-03-05T10:33:03.807Z,15.57
2024-03-05T10:35:32.863Z,15.73
2024-03-05T10:38:10.998Z,14.43
2024-03-05T10:40:41.339Z,14.27
2024-03-05T10:43:09.690Z,13.37
2024-03-05T10:45:42.335Z,14.83
2024-03-05T10:48:11.299Z,11.87
2024-03-05T10:50:41.442Z,10.53
2024-03-05T10:53:08.786Z,12.60
2024-03-05T10:55:38.104Z,12.90
2024-03-05T10:58:15.366Z,11.43
2024-03-05T11:00:44.666Z,11.23
2024-03-05T11:03:13.355Z,12.30
2024-03-05T11:05:52.957Z,12.40
2024-03-05T11:08:28.864Z,12.23
2024-03-05T11:11:04.192Z,12.87
2024-03-05T11:13:33.712Z,12.17
2024-03-05T11:16:05.015Z,10.80
2024-03-05T11:18:34.226Z,12.17
2024-03-05T11:21:11.461Z,11.37
2024-03-05T11:23:42.191Z,11.97
2024-03-05T11:26:17.624Z,11.63
2024-03-05T11:28:44.330Z,10.93
2024-03-05T11:31:11.555Z,10.90
2024-03-05T11:33:41.538Z,11.00
2024-03-05T11:36:17.011Z,11.47
2024-03-05T11:39:05.376Z,9.53
2024-03-05T11:41:33.461Z,9.83
2024-03-05T11:44:00.415Z,10.90
2024-03-05T11:46:45.954Z,10.33
2024-03-05T11:49:16.534Z,10.60
2024-03-05T11:51:47.334Z,10.57
2024-03-05T11:54:15.401Z,11.27
2024-03-05T11:56:44.452Z,10.47
2024-03-05T11:59:14.924Z,10.40
2024-03-05T12:01:42.981Z,10.80
2024-03-05T12:04:12.636Z,10.77
2024-03-05T12:06:42.098Z,11.73
2024-03-05T12:09:22.016Z,11.23
2024-03-05T12:12:07.013Z,11.00
2024-03-05T12:14:35.483Z,11.43
2024-03-05T12:17:13.657Z,13.40
2024-03-05T12:19:41.524Z,12.83
2024-03-05T12:22:08.300Z,12.17
2024-03-05T12:24:36.091Z,14.67
2024-03-05T12:27:04.610Z,15.73
2024-03-05T12:29:38.399Z,13.70
2024-03-05T12:32:06.428Z,12.97
2024-03-05T12:34:37.195Z,12.47
2024-03-05T12:37:09.290Z,11.53
2024-03-05T12:39:36.948Z,13.20
2024-03-05T12:42:08.453Z,11.60
2024-03-05T12:44:35.560Z,11.53
2024-03-05T12:47:17.626Z,11.57
2024-03-05T12:49:46.844Z,12.80
2024-03-05T12:52:21.563Z,12.77
2024-03-05T12:54:58.256Z,11.53
2024-03-05T12:57:29.656Z,11.87
2024-03-05T13:00:11.356Z,12.33
2024-03-05T13:02:38.999Z,12.70
2024-03-05T13:05:06.498Z,12.23
2024-03-05T13:07:35.654Z,12.10
2024-03-05T13:10:08.217Z,12.43
2024-03-05T13:12:35.038Z,14.17
2024-03-05T13:15:01.585Z,14.27
2024-03-05T13:17:28.119Z,15.40
2024-03-05T13:19:54.748Z,14.57
2024-03-05T13:22:23.204Z,15.33
2024-03-05T13:24:49.755Z,14.27
2024-03-05T13:27:16.497Z,15.43
2024-03-05T13:29:42.994Z,14.17
2024-03-05T13:32:09.613Z,15.67
2024-03-05T13:34:36.247Z,15.03
2024-03-05T13:37:02.914Z,15.77
2024-03-05T13:39:29.469Z,17.13
2024-03-05T13:41:56.170Z,14.73
2024-03-05T13:44:23.826Z,17.13
2024-03-05T13:46:52.103Z,16.57
2024-03-05T13:49:20.825Z,14.67
2024-03-05T13:51:47.719Z,14.83
2024-03-05T13:54:14.559Z,13.73
2024-03-05T13:56:44.204Z,14.33
2024-03-05T13:59:12.091Z,14.63
2024-03-05T14:01:39.495Z,13.20
2024-03-05T14:04:10.869Z,13.70
2024-03-05T14:06:38.678Z,13.13
2024-03-05T14:09:05.778Z,14.27
2024-03-05T14:11:33.529Z,14.83
2024-03-05T14:14:02.101Z,13.57
2024-03-05T14:16:28.890Z,13.93
2024-03-05T14:18:56.553Z,14.97
2024-03-05T14:21:23.631Z,13.83
2024-03-05T14:23:50.195Z,15.33
2024-03-05T14:26:18.063Z,15.10
2024-03-05T14:28:44.993Z,14.93
2024-03-05T14:31:12.672Z,15.37
2024-03-05T14:33:41.946Z,15.50
2024-03-05T14:36:13.544Z,14.37
2024-03-05T14:38:43.395Z,14.53
2024-03-05T14:41:11.142Z,15.73
2024-03-05T14:43:38.604Z,15.13
2024-03-05T14:46:06.600Z,16.30
2024-03-05T14:48:34.214Z,16.37
2024-03-05T14:51:01.449Z,16.43
2024-03-05T14:53:28.425Z,15.60
2024-03-05T14:55:55.327Z,16.50
2024-03-05T14:58:22.034Z,16.47
2024-03-05T15:00:48.586Z,16.80
2024-03-05T15:03:15.131Z,16.10
2024-03-05T15:05:42.620Z,15.80
2024-03-05T15:08:11.045Z,15.80
2024-03-05T15:10:37.774Z,15.33
2024-03-05T15:13:04.489Z,15.77
2024-03-05T15:15:31.055Z,16.20
2024-03-05T15:17:57.611Z,15.70
2024-03-05T15:20:24.926Z,15.63
2024-03-05T15:22:51.884Z,14.80
2024-03-05T15:25:23.770Z,16.37
2024-03-05T15:28:01.106Z,15.67
2024-03-05T15:30:33.094Z,17.37
2024-03-05T15:33:01.371Z,16.77
2024-03-05T15:35:29.737Z,16.70
2024-03-05T15:37:59.959Z,16.97
2024-03-05T15:40:27.623Z,17.70
2024-03-05T15:42:57.071Z,16.77
2024-03-05T15:45:30.707Z,18.33
2024-03-05T15:47:59.589Z,18.83
2024-03-05T15:50:30.781Z,18.57
2024-03-05T15:53:03.711Z,18.37
2024-03-05T15:55:30.850Z,18.90
2024-03-05T15:58:04.934Z,18.40
2024-03-05T16:00:37.104Z,18.07
2024-03-05T16:03:06.423Z,17.77
2024-03-05T16:05:42.421Z,18.03
2024-03-05T16:08:15.923Z,18.77
2024-03-05T16:10:48.285Z,18.93
2024-03-05T16:13:16.666Z,18.63
2024-03-05T16:15:46.852Z,18.63
2024-03-05T16:18:14.252Z,19.23
2024-03-05T16:20:40.822Z,19.67
2024-03-05T16:23:11.527Z,20.00
2024-03-05T16:25:42.687Z,19.97
2024-03-05T16:28:11.472Z,21.13
2024-03-05T16:30:39.018Z,20.23
2024-03-05T16:33:06.743Z,20.30
2024-03-05T16:35:33.830Z,22.97
2024-03-05T16:38:01.591Z,24.13
2024-03-05T16:40:28.454Z,22.33
2024-03-05T16:42:57.252Z,23.50
2024-03-05T16:45:25.625Z,22.00
2024-03-05T16:47:54.402Z,20.10
2024-03-05T16:50:21.137Z,20.03
2024-03-05T16:52:50.072Z,18.97
2024-03-05T16:55:18.755Z,20.23
2024-03-05T16:57:46.375Z,18.37
2024-03-05T17:00:18.064Z,18.50
2024-03-05T17:02:46.421Z,19.00
2024-03-05T17:05:19.070Z,17.90
2024-03-05T17:07:47.938Z,18.67
2024-03-05T17:10:16.539Z,18.03
2024-03-05T17:12:43.647Z,20.70
2024-03-05T17:15:13.502Z,18.90
2024-03-05T17:17:42.085Z,18.33
2024-03-05T17:20:12.727Z,19.10
2024-03-05T17:22:42.821Z,18.67
2024-03-05T17:25:09.967Z,18.00
2024-03-05T17:27:36.822Z,18.83
2024-03-05T17:30:06.931Z,17.20
2024-03-05T17:32:33.481Z,16.10
2024-03-05T17:35:00.266Z,17.30
2024-03-05T17:37:26.926Z,16.00
2024-03-05T17:39:53.450Z,17.13
2024-03-05T17:42:20.026Z,17.97
2024-03-05T17:44:46.637Z,17.60
2024-03-05T17:47:13.302Z,18.67
2024-03-05T17:49:40.141Z,18.23
2024-03-05T17:52:06.725Z,18.00
2024-03-05T17:54:33.280Z,16.90
2024-03-05T17:56:59.865Z,17.13
2024-03-05T17:59:26.561Z,18.57
2024-03-05T18:01:53.930Z,17.87
2024-03-05T18:04:20.670Z,16.30
2024-03-05T18:06:47.241Z,16.93
2024-03-05T18:09:22.693Z,15.37
2024-03-05T18:11:49.496Z,16.27
2024-03-05T18:14:16.043Z,15.57
2024-03-05T18:16:42.716Z,15.43
2024-03-05T18:19:09.702Z,16.00
2024-03-05T18:21:36.262Z,15.70
2024-03-05T18:24:05.141Z,15.30
2024-03-05T18:26:31.930Z,15.77
2024-03-05T18:28:58.960Z,15.60
2024-03-05T18:31:31.919Z,14.13
2024-03-05T18:34:05.496Z,15.17
2024-03-05T18:36:32.037Z,16.43
2024-03-05T18:38:58.804Z,16.53
2024-03-05T18:41:25.428Z,15.43
2024-03-05T18:43:53.166Z,15.43
2024-03-05T18:46:20.114Z,15.17
2024-03-05T18:48:47.005Z,14.70
2024-03-05T18:51:15.137Z,15.37
2024-03-05T18:53:46.562Z,14.53
2024-03-05T18:56:17.216Z,13.90
2024-03-05T18:58:44.339Z,12.83
2024-03-05T19:01:12.870Z,10.90
2024-03-05T19:03:40.107Z,11.00
2024-03-05T19:06:07.043Z,11.07
2024-03-05T19:08:33.738Z,10.40
2024-03-05T19:11:00.354Z,9.80
2024-03-05T19:13:27.052Z,8.90
2024-03-05T19:15:53.538Z,8.43
2024-03-05T19:18:20.802Z,8.40
2024-03-05T19:20:47.536Z,8.20
2024-03-05T19:23:14.147Z,8.43
2024-03-05T19:25:40.723Z,8.30
2024-03-05T19:28:07.316Z,7.50
2024-03-05T19:30:33.847Z,7.07
2024-03-05T19:33:02.021Z,7.60
2024-03-05T19:35:28.582Z,7.20
2024-03-05T19:37:57.456Z,6.63
2024-03-05T19:40:26.541Z,5.93
2024-03-05T19:42:59.161Z,6.17
2024-03-05T19:45:30.538Z,6.30
2024-03-05T19:47:58.557Z,7.30
2024-03-05T19:50:25.497Z,6.63
2024-03-05T19:52:56.108Z,6.90
2024-03-05T19:55:23.525Z,6.63
2024-03-05T19:57:51.199Z,8.13
2024-03-05T20:00:19.804Z,8.13
2024-03-05T20:02:48.211Z,7.73
2024-03-05T20:05:17.988Z,7.00
2024-03-05T20:07:45.591Z,7.47
2024-03-05T20:10:12.605Z,7.40
2024-03-05T20:12:40.345Z,7.40
2024-03-05T20:15:14.612Z,6.67
2024-03-05T20:17:42.480Z,7.67
2024-03-05T20:20:17.495Z,7.17
2024-03-05T20:22:48.445Z,7.27
2024-03-05T20:25:19.209Z,7.13
2024-03-05T20:27:50.967Z,8.47
2024-03-05T20:30:17.941Z,8.00
2024-03-05T20:32:45.979Z,7.70
2024-03-05T20:35:16.502Z,8.07
2024-03-05T20:37:52.211Z,8.30
2024-03-05T20:40:21.118Z,7.60
2024-03-05T20:42:48.119Z,7.77
2024-03-05T20:45:15.286Z,8.17
2024-03-05T20:47:42.460Z,6.93
2024-03-05T20:50:11.143Z,8.50
2024-03-05T20:52:38.289Z,8.63
2024-03-05T20:55:05.331Z,9.23
2024-03-05T20:57:37.286Z,8.57
2024-03-05T21:00:07.989Z,8.57
2024-03-05T21:02:38.023Z,7.83
2024-03-05T21:05:06.055Z,8.70
2024-03-05T21:07:33.805Z,7.73
2024-03-05T21:10:10.360Z,8.17
2024-03-05T21:12:38.737Z,8.50
2024-03-05T21:15:12.384Z,7.93
2024-03-05T21:17:39.876Z,7.87
2024-03-05T21:20:11.333Z,8.17
2024-03-05T21:22:39.198Z,7.50
2024-03-05T21:25:09.065Z,8.40
2024-03-05T21:27:36.568Z,7.10
2024-03-05T21:30:07.240Z,7.83
2024-03-05T21:32:34.246Z,7.57
2024-03-05T21:35:07.665Z,7.53
2024-03-05T21:37:36.577Z,7.27
2024-03-05T21:40:06.141Z,7.50
2024-03-05T21:42:33.771Z,7.37
2024-03-05T21:45:00.673Z,7.00
2024-03-05T21:47:27.431Z,7.00
2024-03-05T21:49:54.013Z,7.40
2024-03-05T21:52:20.628Z,6.83
2024-03-05T21:54:47.161Z,6.70
2024-03-05T21:57:13.784Z,7.00
2024-03-05T21:59:40.306Z,6.43
2024-03-05T22:02:07.811Z,6.77
2024-03-05T22:04:34.674Z,7.20
2024-03-05T22:07:01.293Z,6.80
2024-03-05T22:09:27.818Z,6.83
2024-03-05T22:11:54.414Z,7.10
2024-03-05T22:14:20.968Z,7.47
2024-03-05T22:16:47.623Z,6.87
2024-03-05T22:19:14.357Z,8.60
2024-03-05T22:21:40.969Z,7.60
2024-03-05T22:24:07.869Z,7.80
2024-03-05T22:26:34.826Z,7.47
2024-03-05T22:29:02.061Z,7.20
2024-03-05T22:31:31.038Z,7.43
2024-03-05T22:33:57.825Z,7.43
2024-03-05T22:36:25.170Z,7.50
2024-03-05T22:38:51.950Z,8.10
2024-03-05T22:41:18.816Z,7.93
2024-03-05T22:43:45.505Z,7.70
2024-03-05T22:46:12.066Z,8.20
2024-03-05T22:48:39.793Z,8.50
2024-03-05T22:51:09.917Z,7.70
2024-03-05T22:53:38.579Z,8.67
2024-03-05T22:56:05.971Z,7.93
2024-03-05T22:58:32.556Z,8.70
2024-03-05T23:00:59.769Z,8.77
2024-03-05T23:03:29.346Z,8.33
2024-03-05T23:05:55.995Z,9.27
2024-03-05T23:08:22.781Z,9.47
2024-03-05T23:10:49.807Z,9.33
2024-03-05T23:13:16.443Z,10.00
2024-03-05T23:15:43.389Z,9.47
2024-03-05T23:18:10.445Z,9.40
2024-03-05T23:20:37.077Z,9.73
2024-03-05T23:23:04.493Z,9.07
2024-03-05T23:25:31.105Z,9.57
2024-03-05T23:28:00.282Z,8.57
2024-03-05T23:30:27.082Z,9.50
2024-03-05T23:32:54.182Z,9.10
2024-03-05T23:35:21.146Z,9.80
2024-03-05T23:37:48.007Z,8.57
2024-03-05T23:40:14.898Z,9.53
2024-03-05T23:42:41.788Z,8.97
2024-03-05T23:45:08.920Z,9.33
2024-03-05T23:47:35.583Z,8.87
2024-03-05T23:50:02.933Z,9.27
2024-03-05T23:52:29.692Z,9.27
2024-03-05T23:54:59.976Z,9.20
2024-03-05T23:57:28.962Z,9.17
2024-03-05T23:59:55.659Z,8.97
