createdAt,value
2023-05-25T00:00:31.700Z,86.20
2023-05-25T00:03:04.184Z,86.70
2023-05-25T00:05:34.878Z,87.40
2023-05-25T00:08:05.057Z,88.90
2023-05-25T00:10:35.476Z,89.40
2023-05-25T00:13:07.365Z,89.70
2023-05-25T00:15:38.016Z,90.00
2023-05-25T00:18:08.350Z,90.40
2023-05-25T00:20:38.782Z,90.90
2023-05-25T00:23:09.042Z,91.70
2023-05-25T00:25:39.344Z,92.30
2023-05-25T00:28:11.149Z,92.80
2023-05-25T00:30:41.782Z,92.90
2023-05-25T00:33:12.203Z,93.60
2023-05-25T00:35:43.370Z,94.20
2023-05-25T00:38:16.560Z,94.70
2023-05-25T00:40:47.230Z,94.50
2023-05-25T00:43:19.169Z,95.50
2023-05-25T00:45:50.247Z,95.90
2023-05-25T00:48:20.948Z,95.90
2023-05-25T00:50:51.938Z,96.40
2023-05-25T00:53:22.331Z,97.00
2023-05-25T00:55:56.996Z,97.90
2023-05-25T00:58:32.914Z,98.80
2023-05-25T01:01:04.303Z,99.10
2023-05-25T01:03:38.657Z,99.60
2023-05-25T01:06:18.367Z,99.40
2023-05-25T01:08:54.284Z,99.70
2023-05-25T01:11:28.891Z,99.70
2023-05-25T01:14:01.755Z,99.90
2023-05-25T01:16:32.678Z,99.90
2023-05-25T01:19:02.958Z,99.90
2023-05-25T01:21:42.918Z,99.90
2023-05-25T01:24:22.869Z,99.90
2023-05-25T01:27:00.421Z,99.90
2023-05-25T01:29:32.505Z,99.90
2023-05-25T01:32:03.028Z,99.90
2023-05-25T01:34:34.722Z,99.90
2023-05-25T01:37:07.163Z,99.90
2023-05-25T01:39:37.561Z,99.90
2023-05-25T01:42:08.211Z,99.90
2023-05-25T01:44:39.221Z,99.90
2023-05-25T01:47:19.182Z,99.90
2023-05-25T01:49:59.144Z,99.90
2023-05-25T01:52:34.883Z,99.90
2023-05-25T01:55:10.975Z,99.90
2023-05-25T01:57:45.187Z,99.90
2023-05-25T02:00:16.208Z,99.90
2023-05-25T02:02:49.361Z,99.90
2023-05-25T02:05:22.121Z,99.90
2023-05-25T02:07:54.760Z,99.90
2023-05-25T02:10:25.158Z,99.90
2023-05-25T02:12:55.827Z,99.90
2023-05-25T02:15:26.796Z,99.90
2023-05-25T02:17:58.708Z,99.90
2023-05-25T02:20:29.094Z,99.90
2023-05-25T02:23:01.023Z,99.90
2023-05-25T02:25:31.230Z,99.90
2023-05-25T02:28:01.597Z,99.90
2023-05-25T02:30:31.787Z,99.90
2023-05-25T02:33:03.048Z,99.90
2023-05-25T02:35:33.420Z,99.90
2023-05-25T02:38:05.288Z,99.90
2023-05-25T02:40:35.667Z,99.90
2023-05-25T02:43:05.908Z,99.90
2023-05-25T02:45:36.184Z,99.90
2023-05-25T02:48:06.620Z,99.90
2023-05-25T02:50:37.704Z,99.90
2023-05-25T02:53:09.546Z,99.90
2023-05-25T02:55:41.103Z,99.90
2023-05-25T02:58:11.365Z,99.90
2023-05-25T03:00:43.433Z,99.90
2023-05-25T03:03:13.708Z,99.90
2023-05-25T03:05:44.315Z,99.90
2023-05-25T03:08:16.671Z,99.90
2023-05-25T03:10:47.408Z,99.90
2023-05-25T03:13:17.747Z,99.90
2023-05-25T03:15:48.045Z,99.90
2023-05-25T03:18:18.326Z,99.90
2023-05-25T03:20:48.488Z,99.90
2023-05-25T03:23:20.386Z,99.90
2023-05-25T03:25:50.835Z,99.90
2023-05-25T03:28:21.250Z,99.90
2023-05-25T03:30:51.580Z,99.90
2023-05-25T03:33:21.780Z,99.90
2023-05-25T03:35:52.082Z,99.90
2023-05-25T03:38:23.952Z,99.90
2023-05-25T03:40:54.450Z,99.90
2023-05-25T03:43:24.689Z,99.90
2023-05-25T03:45:55.194Z,99.90
2023-05-25T03:48:25.823Z,99.90
2023-05-25T03:50:56.526Z,99.90
2023-05-25T03:53:28.345Z,99.90
2023-05-25T03:55:58.655Z,99.90
2023-05-25T03:58:28.839Z,99.90
2023-05-25T04:00:59.073Z,99.90
2023-05-25T04:03:29.843Z,99.90
2023-05-25T04:06:01.128Z,99.90
2023-05-25T04:08:33.241Z,99.90
2023-05-25T04:11:03.462Z,99.90
2023-05-25T04:13:36.610Z,99.90
2023-05-25T04:16:09.563Z,99.90
2023-05-25T04:18:40.088Z,99.90
2023-05-25T04:21:10.312Z,99.90
2023-05-25T04:23:42.310Z,99.90
2023-05-25T04:26:12.589Z,99.90
2023-05-25T04:28:43.194Z,99.90
2023-05-25T04:31:14.210Z,99.90
2023-05-25T04:33:45.533Z,99.90
2023-05-25T04:36:16.331Z,99.90
2023-05-25T04:38:48.598Z,99.90
2023-05-25T04:41:18.743Z,99.90
2023-05-25T04:44:03.912Z,99.90
2023-05-25T04:46:37.982Z,99.90
2023-05-25T04:49:08.972Z,99.90
2023-05-25T04:51:39.178Z,99.90
2023-05-25T04:54:11.032Z,99.90
2023-05-25T04:56:41.312Z,99.90
2023-05-25T04:59:11.814Z,99.90
2023-05-25T05:01:42.905Z,99.90
2023-05-25T05:04:13.316Z,99.90
2023-05-25T05:06:43.493Z,99.90
2023-05-25T05:09:15.236Z,99.90
2023-05-25T05:11:45.487Z,99.90
2023-05-25T05:14:16.565Z,99.90
2023-05-25T05:16:48.615Z,99.90
2023-05-25T05:19:18.960Z,99.90
2023-05-25T05:21:49.467Z,99.90
2023-05-25T05:24:21.352Z,99.90
2023-05-25T05:26:58.327Z,99.90
2023-05-25T05:29:29.501Z,99.90
2023-05-25T05:31:59.957Z,99.90
2023-05-25T05:34:31.234Z,99.90
2023-05-25T05:37:01.813Z,99.90
2023-05-25T05:39:33.739Z,99.90
2023-05-25T05:42:03.967Z,99.90
2023-05-25T05:44:34.193Z,99.90
2023-05-25T05:47:04.569Z,99.90
2023-05-25T05:49:35.165Z,99.90
2023-05-25T05:52:06.139Z,99.90
2023-05-25T05:54:38.061Z,99.90
2023-05-25T05:57:08.712Z,99.90
2023-05-25T05:59:39.008Z,99.90
2023-05-25T06:02:09.330Z,99.90
2023-05-25T06:04:39.718Z,99.90
2023-05-25T06:07:09.904Z,99.90
2023-05-25T06:09:42.091Z,99.90
2023-05-25T06:12:12.723Z,99.90
2023-05-25T06:14:44.088Z,99.90
2023-05-25T06:17:16.657Z,99.90
2023-05-25T06:19:47.261Z,99.90
2023-05-25T06:22:17.576Z,99.90
2023-05-25T06:24:49.412Z,99.90
2023-05-25T06:27:19.857Z,99.90
2023-05-25T06:29:50.098Z,99.90
2023-05-25T06:32:20.392Z,99.90
2023-05-25T06:34:50.659Z,99.90
2023-05-25T06:37:20.954Z,99.90
2023-05-25T06:39:53.960Z,99.90
2023-05-25T06:42:25.713Z,99.90
2023-05-25T06:44:55.925Z,99.90
2023-05-25T06:47:26.150Z,99.90
2023-05-25T06:49:57.272Z,99.90
2023-05-25T06:52:28.776Z,99.90
2023-05-25T06:55:00.994Z,99.90
2023-05-25T06:57:31.639Z,99.90
2023-05-25T07:00:02.535Z,99.90
2023-05-25T07:02:32.730Z,99.90
2023-05-25T07:05:03.346Z,99.90
2023-05-25T07:07:33.598Z,99.90
2023-05-25T07:10:06.834Z,99.90
2023-05-25T07:12:37.030Z,99.90
2023-05-25T07:15:08.135Z,99.90
2023-05-25T07:17:38.945Z,99.90
2023-05-25T07:20:11.327Z,99.90
2023-05-25T07:22:42.908Z,99.90
2023-05-25T07:25:14.888Z,99.90
2023-05-25T07:27:45.207Z,99.90
2023-05-25T07:30:16.283Z,99.90
2023-05-25T07:32:46.533Z,99.90
2023-05-25T07:35:16.885Z,99.90
2023-05-25T07:37:47.143Z,99.90
2023-05-25T07:40:19.047Z,99.90
2023-05-25T07:42:49.227Z,99.90
2023-05-25T07:45:19.556Z,99.90
2023-05-25T07:47:50.337Z,99.90
2023-05-25T07:50:21.022Z,99.90
2023-05-25T07:52:51.264Z,99.90
2023-05-25T07:55:23.188Z,99.90
2023-05-25T07:57:53.367Z,99.90
2023-05-25T08:00:24.358Z,99.90
2023-05-25T08:02:54.612Z,99.90
2023-05-25T08:05:25.077Z,99.90
2023-05-25T08:07:55.285Z,99.90
2023-05-25T08:10:32.059Z,99.90
2023-05-25T08:13:02.486Z,99.90
2023-05-25T08:15:32.824Z,99.90
2023-05-25T08:18:05.140Z,99.90
2023-05-25T08:20:35.564Z,99.90
2023-05-25T08:23:06.674Z,99.90
2023-05-25T08:25:38.520Z,99.90
2023-05-25T08:28:08.680Z,99.90
2023-05-25T08:30:38.992Z,99.90
2023-05-25T08:33:09.554Z,99.90
2023-05-25T08:35:43.613Z,99.90
2023-05-25T08:38:13.984Z,99.90
2023-05-25T08:40:48.409Z,99.90
2023-05-25T08:43:18.866Z,99.90
2023-05-25T08:45:49.659Z,99.90
2023-05-25T08:48:39.367Z,99.90
2023-05-25T08:51:12.391Z,99.90
2023-05-25T08:53:43.920Z,99.90
2023-05-25T08:56:20.736Z,99.90
2023-05-25T08:59:00.316Z,99.90
2023-05-25T09:01:34.813Z,99.90
2023-05-25T09:04:06.400Z,99.90
2023-05-25T09:06:37.485Z,99.90
2023-05-25T09:09:08.212Z,99.90
2023-05-25T09:11:41.735Z,99.90
2023-05-25T09:14:14.515Z,99.90
2023-05-25T09:16:45.114Z,99.90
2023-05-25T09:19:17.120Z,99.90
2023-05-25T09:21:47.453Z,99.90
2023-05-25T09:24:18.125Z,99.90
2023-05-25T09:26:50.257Z,99.90
2023-05-25T09:29:20.559Z,99.90
2023-05-25T09:31:50.939Z,99.90
2023-05-25T09:34:22.635Z,99.90
2023-05-25T09:36:53.299Z,99.90
2023-05-25T09:39:24.643Z,99.90
2023-05-25T09:41:57.204Z,99.90
2023-05-25T09:44:27.332Z,99.90
2023-05-25T09:46:58.422Z,99.90
2023-05-25T09:49:29.299Z,99.90
2023-05-25T09:51:59.614Z,99.90
2023-05-25T09:54:29.943Z,99.90
2023-05-25T09:57:05.873Z,99.90
2023-05-25T09:59:36.422Z,99.90
2023-05-25T10:02:06.883Z,99.90
2023-05-25T10:04:37.246Z,99.90
2023-05-25T10:07:08.400Z,99.90
2023-05-25T10:09:43.013Z,99.90
2023-05-25T10:12:16.759Z,99.90
2023-05-25T10:14:48.701Z,99.90
2023-05-25T10:17:23.723Z,99.90
2023-05-25T10:19:57.796Z,99.90
2023-05-25T10:22:32.719Z,99.90
2023-05-25T10:25:10.517Z,99.90
2023-05-25T10:27:46.696Z,99.90
2023-05-25T10:30:17.518Z,99.90
2023-05-25T10:32:49.404Z,99.90
2023-05-25T10:35:21.744Z,99.90
2023-05-25T10:37:55.073Z,99.90
2023-05-25T10:40:25.849Z,99.90
2023-05-25T10:42:58.560Z,99.90
2023-05-25T10:45:29.266Z,99.90
2023-05-25T10:48:00.240Z,99.90
2023-05-25T10:50:30.798Z,99.90
2023-05-25T10:53:02.213Z,99.90
2023-05-25T10:55:44.506Z,99.90
2023-05-25T10:58:18.722Z,99.90
2023-05-25T11:01:02.001Z,99.90
2023-05-25T11:03:50.856Z,99.90
2023-05-25T11:06:22.286Z,99.90
2023-05-25T11:08:53.680Z,99.90
2023-05-25T11:11:24.685Z,99.90
2023-05-25T11:13:56.501Z,99.90
2023-05-25T11:16:38.427Z,99.90
2023-05-25T11:19:18.336Z,99.90
2023-05-25T11:21:50.007Z,99.90
2023-05-25T11:24:21.110Z,99.90
2023-05-25T11:27:00.373Z,99.90
2023-05-25T11:29:37.948Z,99.90
2023-05-25T11:32:13.838Z,99.90
2023-05-25T11:34:47.342Z,99.90
2023-05-25T11:37:21.775Z,99.90
2023-05-25T11:39:53.376Z,99.90
2023-05-25T11:42:25.255Z,99.90
2023-05-25T11:44:57.352Z,99.90
2023-05-25T11:47:30.151Z,99.90
2023-05-25T11:50:01.772Z,99.90
2023-05-25T11:52:32.081Z,99.90
2023-05-25T11:55:02.404Z,99.90
2023-05-25T11:57:32.607Z,99.90
2023-05-25T12:00:07.745Z,99.90
2023-05-25T12:02:42.053Z,99.90
2023-05-25T12:05:12.919Z,99.90
2023-05-25T12:07:47.443Z,99.90
2023-05-25T12:10:19.094Z,99.90
2023-05-25T12:12:50.789Z,99.90
2023-05-25T12:15:25.769Z,99.90
2023-05-25T12:17:56.584Z,99.90
2023-05-25T12:20:28.011Z,99.90
2023-05-25T12:22:58.415Z,99.90
2023-05-25T12:25:42.311Z,99.90
2023-05-25T12:28:19.333Z,99.90
2023-05-25T12:30:51.371Z,99.90
2023-05-25T12:33:23.836Z,99.90
2023-05-25T12:35:54.410Z,99.90
2023-05-25T12:38:24.705Z,99.90
2023-05-25T12:41:08.507Z,99.90
2023-05-25T12:43:44.374Z,99.90
2023-05-25T12:46:26.981Z,99.90
2023-05-25T12:48:57.691Z,99.90
2023-05-25T12:51:27.918Z,99.90
2023-05-25T12:53:59.455Z,99.90
2023-05-25T12:56:30.056Z,99.90
2023-05-25T12:59:16.561Z,99.90
2023-05-25T13:01:48.422Z,99.90
2023-05-25T13:04:18.723Z,99.90
2023-05-25T13:06:49.010Z,99.90
2023-05-25T13:09:19.324Z,99.90
2023-05-25T13:11:49.635Z,99.90
2023-05-25T13:14:19.804Z,99.90
2023-05-25T13:16:52.476Z,99.90
2023-05-25T13:19:24.936Z,99.90
2023-05-25T13:21:56.806Z,99.90
2023-05-25T13:24:27.021Z,99.90
2023-05-25T13:26:57.224Z,99.90
2023-05-25T13:32:05.497Z,99.90
2023-05-25T13:34:36.064Z,99.90
2023-05-25T13:37:07.026Z,99.90
2023-05-25T13:39:37.709Z,99.90
2023-05-25T13:42:08.265Z,99.90
2023-05-25T13:44:38.510Z,99.90
2023-05-25T13:47:10.630Z,99.90
2023-05-25T13:49:43.141Z,99.90
2023-05-25T13:52:13.382Z,99.90
2023-05-25T13:54:43.842Z,99.90
2023-05-25T13:57:14.103Z,99.90
2023-05-25T13:59:44.324Z,99.90
2023-05-25T14:02:16.677Z,99.90
2023-05-25T14:04:46.875Z,99.90
2023-05-25T14:07:17.134Z,99.90
2023-05-25T14:09:47.339Z,99.90
2023-05-25T14:12:17.620Z,99.90
2023-05-25T14:14:47.848Z,99.90
2023-05-25T14:17:19.722Z,99.90
2023-05-25T14:19:50.096Z,99.90
2023-05-25T14:22:20.750Z,99.90
2023-05-25T14:24:50.965Z,99.90
2023-05-25T14:27:22.918Z,99.90
2023-05-25T14:29:54.200Z,99.90
2023-05-25T14:32:26.162Z,99.90
2023-05-25T14:35:10.178Z,99.90
2023-05-25T14:37:40.382Z,99.90
2023-05-25T14:40:11.608Z,99.90
2023-05-25T14:42:41.891Z,99.00
2023-05-25T14:45:14.500Z,99.90
2023-05-25T14:47:48.195Z,98.90
2023-05-25T14:50:18.678Z,98.60
2023-05-25T14:52:48.933Z,98.00
2023-05-25T14:55:19.181Z,98.40
2023-05-25T14:57:49.406Z,99.50
2023-05-25T15:00:20.372Z,98.40
2023-05-25T15:02:52.353Z,98.70
2023-05-25T15:05:22.619Z,98.60
2023-05-25T15:07:52.978Z,98.30
2023-05-25T15:10:23.266Z,97.50
2023-05-25T15:12:53.566Z,95.00
2023-05-25T15:15:24.037Z,93.10
2023-05-25T15:17:55.965Z,95.40
2023-05-25T15:20:26.242Z,92.80
2023-05-25T15:22:56.742Z,91.40
2023-05-25T15:25:34.994Z,92.30
2023-05-25T15:28:06.485Z,94.80
2023-05-25T15:30:37.120Z,92.90
2023-05-25T15:33:09.212Z,92.00
2023-05-25T15:35:39.589Z,93.20
2023-05-25T15:38:10.003Z,90.20
2023-05-25T15:40:40.216Z,91.30
2023-05-25T15:43:10.479Z,90.00
2023-05-25T15:45:40.727Z,90.80
2023-05-25T15:48:12.662Z,92.00
2023-05-25T15:50:43.169Z,90.90
2023-05-25T15:53:26.714Z,90.40
2023-05-25T15:55:56.885Z,88.00
2023-05-25T15:58:27.531Z,89.30
2023-05-25T16:00:57.688Z,91.10
2023-05-25T16:03:30.036Z,90.20
2023-05-25T16:06:00.415Z,85.60
2023-05-25T16:08:30.689Z,87.20
2023-05-25T16:11:00.838Z,82.20
2023-05-25T16:13:31.171Z,85.30
2023-05-25T16:16:01.462Z,84.00
2023-05-25T16:18:33.513Z,80.40
2023-05-25T16:21:03.919Z,82.10
2023-05-25T16:23:34.427Z,77.00
2023-05-25T16:26:06.785Z,74.80
2023-05-25T16:28:37.007Z,78.80
2023-05-25T16:31:07.953Z,74.50
2023-05-25T16:33:39.804Z,74.40
2023-05-25T16:36:10.552Z,75.60
2023-05-25T16:38:40.737Z,70.80
2023-05-25T16:41:10.908Z,66.20
2023-05-25T16:43:41.127Z,71.00
2023-05-25T16:46:11.340Z,70.60
2023-05-25T16:48:43.188Z,64.40
2023-05-25T16:51:15.762Z,66.20
2023-05-25T16:53:46.490Z,65.40
2023-05-25T16:56:16.719Z,68.30
2023-05-25T16:58:47.034Z,65.40
2023-05-25T17:01:17.407Z,68.20
2023-05-25T17:03:49.430Z,69.00
2023-05-25T17:06:19.708Z,62.00
2023-05-25T17:08:49.938Z,60.30
2023-05-25T17:11:20.159Z,65.60
2023-05-25T17:13:50.467Z,60.60
2023-05-25T17:16:21.352Z,59.40
2023-05-25T17:18:53.319Z,61.10
2023-05-25T17:21:23.587Z,60.90
2023-05-25T17:23:53.826Z,61.20
2023-05-25T17:26:24.318Z,58.50
2023-05-25T17:28:54.831Z,56.80
2023-05-25T17:31:25.261Z,57.90
2023-05-25T17:33:57.530Z,56.30
2023-05-25T17:36:28.064Z,59.20
2023-05-25T17:38:58.321Z,55.40
2023-05-25T17:41:28.622Z,58.50
2023-05-25T17:43:58.852Z,55.90
2023-05-25T17:46:29.399Z,57.40
2023-05-25T17:49:01.417Z,54.30
2023-05-25T17:51:31.644Z,55.40
2023-05-25T17:54:01.916Z,56.40
2023-05-25T17:56:32.160Z,56.80
2023-05-25T17:59:02.357Z,54.80
2023-05-25T18:01:32.629Z,54.60
2023-05-25T18:04:04.732Z,55.10
2023-05-25T18:06:35.180Z,55.60
2023-05-25T18:09:05.846Z,54.50
2023-05-25T18:11:37.278Z,54.00
2023-05-25T18:14:08.463Z,55.20
2023-05-25T18:16:40.345Z,55.60
2023-05-25T18:19:12.705Z,56.90
2023-05-25T18:21:42.973Z,57.70
2023-05-25T18:24:13.193Z,56.80
2023-05-25T18:26:44.597Z,56.70
2023-05-25T18:29:14.924Z,53.10
2023-05-25T18:31:47.899Z,51.60
2023-05-25T18:34:19.893Z,54.60
2023-05-25T18:36:50.010Z,51.60
2023-05-25T18:39:20.436Z,53.30
2023-05-25T18:41:50.599Z,51.10
2023-05-25T18:44:20.824Z,51.90
2023-05-25T18:46:52.558Z,52.10
2023-05-25T18:49:24.726Z,52.00
2023-05-25T18:51:54.842Z,52.20
2023-05-25T18:54:25.080Z,51.80
2023-05-25T18:56:55.292Z,53.20
2023-05-25T18:59:25.581Z,52.30
2023-05-25T19:01:55.866Z,52.70
2023-05-25T19:04:27.798Z,50.10
2023-05-25T19:06:58.187Z,52.90
2023-05-25T19:09:28.515Z,53.70
2023-05-25T19:11:58.762Z,52.10
2023-05-25T19:14:29.110Z,52.10
2023-05-25T19:16:59.466Z,52.30
2023-05-25T19:19:31.468Z,52.10
2023-05-25T19:22:01.992Z,51.30
2023-05-25T19:24:33.334Z,51.30
2023-05-25T19:27:03.576Z,53.40
2023-05-25T19:29:33.914Z,51.80
2023-05-25T19:32:05.029Z,52.70
2023-05-25T19:34:37.635Z,52.40
2023-05-25T19:37:11.527Z,54.30
2023-05-25T19:39:42.484Z,53.30
2023-05-25T19:42:12.818Z,51.50
2023-05-25T19:44:43.451Z,50.70
2023-05-25T19:47:13.738Z,51.70
2023-05-25T19:49:45.603Z,51.00
2023-05-25T19:52:15.911Z,53.00
2023-05-25T19:54:46.536Z,52.90
2023-05-25T19:57:16.948Z,54.30
2023-05-25T19:59:47.320Z,51.90
2023-05-25T20:02:17.589Z,54.50
2023-05-25T20:04:49.606Z,51.90
2023-05-25T20:07:20.008Z,51.40
2023-05-25T20:09:50.191Z,51.30
2023-05-25T20:12:22.395Z,53.40
2023-05-25T20:14:52.748Z,53.70
2023-05-25T20:17:23.000Z,54.40
2023-05-25T20:19:57.171Z,53.40
2023-05-25T20:22:27.356Z,54.30
2023-05-25T20:24:59.056Z,50.40
2023-05-25T20:27:29.976Z,50.00
2023-05-25T20:30:00.650Z,53.00
2023-05-25T20:32:31.301Z,53.20
2023-05-25T20:35:03.276Z,53.20
2023-05-25T20:37:33.518Z,53.90
2023-05-25T20:40:03.810Z,54.60
2023-05-25T20:42:34.033Z,52.30
2023-05-25T20:45:05.504Z,52.40
2023-05-25T20:47:36.088Z,55.00
2023-05-25T20:50:08.888Z,52.00
2023-05-25T20:52:39.156Z,53.30
2023-05-25T20:55:10.201Z,53.20
2023-05-25T20:57:40.438Z,52.50
2023-05-25T21:00:11.952Z,54.00
2023-05-25T21:02:42.269Z,52.70
2023-05-25T21:05:16.861Z,54.40
2023-05-25T21:07:53.637Z,54.70
2023-05-25T21:10:26.340Z,52.40
2023-05-25T21:12:58.205Z,51.10
2023-05-25T21:15:34.535Z,53.90
2023-05-25T21:18:16.355Z,52.60
2023-05-25T21:21:00.244Z,51.60
2023-05-25T21:23:31.809Z,52.10
2023-05-25T21:26:06.189Z,53.50
2023-05-25T21:28:38.355Z,52.80
2023-05-25T21:31:11.237Z,54.10
2023-05-25T21:33:46.863Z,55.70
2023-05-25T21:36:24.903Z,53.40
2023-05-25T21:38:59.552Z,52.10
2023-05-25T21:41:32.094Z,53.40
2023-05-25T21:44:06.718Z,53.30
2023-05-25T21:46:41.625Z,52.90
2023-05-25T21:49:20.168Z,53.70
2023-05-25T21:51:55.465Z,52.40
2023-05-25T21:54:33.530Z,52.80
2023-05-25T21:57:06.243Z,54.20
2023-05-25T21:59:38.527Z,54.00
2023-05-25T22:02:09.164Z,53.30
2023-05-25T22:04:39.384Z,50.70
2023-05-25T22:07:12.436Z,52.50
2023-05-25T22:09:42.931Z,52.10
2023-05-25T22:12:14.497Z,52.50
2023-05-25T22:14:44.807Z,52.90
2023-05-25T22:17:16.026Z,51.80
2023-05-25T22:19:55.306Z,53.10
2023-05-25T22:22:38.865Z,54.30
2023-05-25T22:25:09.637Z,52.40
2023-05-25T22:34:42.386Z,52.20
2023-05-25T22:37:13.488Z,53.70
2023-05-25T22:39:46.004Z,52.70
2023-05-25T22:42:28.702Z,51.90
2023-05-25T22:44:59.534Z,52.00
2023-05-25T22:47:30.031Z,54.20
2023-05-25T22:50:00.551Z,54.40
2023-05-25T22:52:30.829Z,54.90
2023-05-25T22:55:03.905Z,53.40
2023-05-25T22:57:34.365Z,53.10
2023-05-25T23:00:05.789Z,53.40
2023-05-25T23:02:36.268Z,53.70
2023-05-25T23:05:07.196Z,53.10
2023-05-25T23:07:37.898Z,53.80
2023-05-25T23:10:10.895Z,55.10
2023-05-25T23:12:41.048Z,53.30
2023-05-25T23:15:14.004Z,55.30
2023-05-25T23:17:45.320Z,55.00
2023-05-25T23:20:15.971Z,54.70
2023-05-25T23:22:46.558Z,54.40
2023-05-25T23:25:18.633Z,55.60
2023-05-25T23:27:48.910Z,54.60
2023-05-25T23:30:19.537Z,54.80
2023-05-25T23:32:49.880Z,55.30
2023-05-25T23:35:20.999Z,54.30
2023-05-25T23:37:52.614Z,56.70
2023-05-25T23:40:24.492Z,55.70
2023-05-25T23:42:54.840Z,54.90
2023-05-25T23:45:25.296Z,55.50
2023-05-25T23:47:55.935Z,56.40
2023-05-25T23:50:26.414Z,56.00
2023-05-25T23:52:56.636Z,57.30
2023-05-25T23:55:28.530Z,58.60
2023-05-25T23:57:58.640Z,58.00
