createdAt,value
2022-11-02T00:00:03.716Z,4.93
2022-11-02T00:02:34.529Z,3.45
2022-11-02T00:05:03.645Z,6.30
2022-11-02T00:07:34.238Z,8.25
2022-11-02T00:10:03.211Z,3.88
2022-11-02T00:12:31.936Z,3.95
2022-11-02T00:15:01.897Z,7.35
2022-11-02T00:17:31.098Z,6.57
2022-11-02T00:20:03.917Z,8.48
2022-11-02T00:22:36.116Z,11.55
2022-11-02T00:25:08.101Z,12.20
2022-11-02T00:27:39.614Z,11.10
2022-11-02T00:30:12.241Z,13.93
2022-11-02T00:32:45.837Z,18.75
2022-11-02T00:35:18.305Z,14.43
2022-11-02T00:37:51.401Z,17.65
2022-11-02T00:40:20.241Z,13.80
2022-11-02T00:42:49.088Z,11.70
2022-11-02T00:45:20.049Z,19.50
2022-11-02T00:47:53.140Z,18.38
2022-11-02T00:50:22.106Z,22.25
2022-11-02T00:52:54.872Z,15.88
2022-11-02T00:55:24.273Z,18.83
2022-11-02T00:57:55.122Z,12.50
2022-11-02T01:00:29.792Z,8.88
2022-11-02T01:03:03.540Z,7.88
2022-11-02T01:05:32.803Z,6.53
2022-11-02T01:08:09.917Z,5.03
2022-11-02T01:10:42.727Z,5.25
2022-11-02T01:13:14.321Z,3.70
2022-11-02T01:15:43.416Z,2.42
2022-11-02T01:18:12.557Z,4.53
2022-11-02T01:20:42.122Z,3.78
2022-11-02T01:23:13.201Z,6.75
2022-11-02T01:25:51.038Z,7.13
2022-11-02T01:28:19.988Z,5.35
2022-11-02T01:30:50.329Z,6.72
2022-11-02T01:33:18.882Z,6.80
2022-11-02T01:35:47.368Z,7.40
2022-11-02T01:38:18.914Z,5.38
2022-11-02T01:40:48.114Z,7.93
2022-11-02T01:43:23.964Z,5.88
2022-11-02T01:46:01.426Z,8.05
2022-11-02T01:48:37.644Z,11.90
2022-11-02T01:51:11.433Z,12.95
2022-11-02T01:53:48.682Z,8.02
2022-11-02T01:59:01.272Z,10.20
2022-11-02T02:01:31.964Z,10.38
2022-11-02T02:04:05.768Z,9.05
2022-11-02T02:06:34.776Z,12.27
2022-11-02T02:09:07.484Z,16.38
2022-11-02T02:11:39.276Z,16.08
2022-11-02T02:14:13.327Z,10.57
2022-11-02T02:17:03.975Z,7.22
2022-11-02T02:19:50.635Z,8.23
2022-11-02T02:22:54.349Z,8.45
2022-11-02T02:26:03.250Z,11.45
2022-11-02T02:28:42.696Z,14.90
2022-11-02T02:31:21.127Z,12.32
2022-11-02T02:33:56.852Z,17.77
2022-11-02T02:36:32.769Z,11.88
2022-11-02T02:39:08.288Z,11.30
2022-11-02T02:41:50.961Z,9.27
2022-11-02T02:44:24.584Z,11.77
2022-11-02T02:46:58.883Z,16.90
2022-11-02T02:52:03.491Z,11.02
2022-11-02T02:54:37.655Z,20.20
2022-11-02T02:57:12.887Z,14.73
2022-11-02T02:59:45.491Z,12.07
2022-11-02T03:02:23.891Z,15.80
2022-11-02T03:04:53.985Z,18.27
2022-11-02T03:07:31.018Z,19.95
2022-11-02T03:10:18.079Z,13.88
2022-11-02T03:12:59.366Z,14.18
2022-11-02T03:15:44.237Z,14.27
2022-11-02T03:18:22.559Z,21.08
2022-11-02T03:21:03.605Z,15.32
2022-11-02T03:23:38.912Z,15.75
2022-11-02T03:26:20.080Z,15.95
2022-11-02T03:29:03.381Z,12.48
2022-11-02T03:31:39.622Z,21.15
2022-11-02T03:34:23.685Z,15.50
2022-11-02T03:37:00.399Z,14.45
2022-11-02T03:39:36.814Z,16.15
2022-11-02T03:42:12.512Z,15.23
2022-11-02T03:44:44.617Z,10.45
2022-11-02T03:47:22.308Z,14.63
2022-11-02T03:49:55.333Z,16.65
2022-11-02T03:52:31.856Z,20.83
2022-11-02T03:55:08.167Z,23.33
2022-11-02T03:57:47.528Z,21.00
2022-11-02T04:00:20.916Z,21.95
2022-11-02T04:02:55.623Z,15.65
2022-11-02T04:05:33.200Z,24.30
2022-11-02T04:08:22.758Z,28.10
2022-11-02T04:11:10.499Z,27.30
2022-11-02T04:13:59.678Z,18.52
2022-11-02T04:16:28.553Z,24.30
2022-11-02T04:19:16.823Z,20.48
2022-11-02T04:22:06.493Z,26.73
2022-11-02T04:24:52.228Z,22.98
2022-11-02T04:27:24.228Z,29.60
2022-11-02T04:29:53.425Z,23.20
2022-11-02T04:32:36.218Z,21.95
2022-11-02T04:35:09.312Z,29.67
2022-11-02T04:37:59.197Z,22.35
2022-11-02T04:40:28.194Z,30.98
2022-11-02T04:42:57.777Z,24.00
2022-11-02T04:45:27.296Z,23.08
2022-11-02T04:48:02.021Z,29.10
2022-11-02T04:50:35.668Z,23.83
2022-11-02T04:53:10.270Z,30.25
2022-11-02T04:55:39.665Z,30.30
2022-11-02T04:58:16.751Z,32.97
2022-11-02T05:00:46.080Z,28.70
2022-11-02T05:03:15.217Z,30.85
2022-11-02T05:05:45.755Z,36.38
2022-11-02T05:08:15.111Z,23.98
2022-11-02T05:10:43.588Z,31.17
2022-11-02T05:13:13.236Z,31.33
2022-11-02T05:15:42.041Z,27.63
2022-11-02T05:18:16.155Z,31.55
2022-11-02T05:20:54.092Z,26.42
2022-11-02T05:23:24.605Z,25.80
2022-11-02T05:26:00.240Z,19.75
2022-11-02T05:28:30.249Z,33.20
2022-11-02T05:31:02.713Z,31.27
2022-11-02T05:33:33.279Z,25.60
2022-11-02T05:36:04.062Z,32.00
2022-11-02T05:38:33.635Z,31.33
2022-11-02T05:41:03.386Z,29.92
2022-11-02T05:43:32.886Z,38.22
2022-11-02T05:46:06.105Z,37.90
2022-11-02T05:48:36.458Z,24.42
2022-11-02T05:51:07.466Z,23.73
2022-11-02T05:53:38.425Z,29.33
2022-11-02T05:56:15.902Z,24.40
2022-11-02T05:58:49.237Z,38.83
2022-11-02T06:01:24.408Z,26.85
2022-11-02T06:03:54.667Z,23.02
2022-11-02T06:06:25.043Z,33.25
2022-11-02T06:08:53.357Z,24.20
2022-11-02T06:11:22.570Z,29.98
2022-11-02T06:13:53.885Z,24.95
2022-11-02T06:16:24.292Z,36.75
2022-11-02T06:18:53.286Z,35.75
2022-11-02T06:21:27.602Z,27.95
2022-11-02T06:23:56.600Z,30.92
2022-11-02T06:26:26.537Z,27.92
2022-11-02T06:28:55.560Z,26.85
2022-11-02T06:31:24.405Z,21.23
2022-11-02T06:33:54.910Z,18.67
2022-11-02T06:36:26.171Z,22.35
2022-11-02T06:38:54.866Z,18.65
2022-11-02T06:41:24.931Z,19.40
2022-11-02T06:43:53.201Z,25.55
2022-11-02T06:46:21.949Z,20.88
2022-11-02T06:48:51.003Z,21.10
2022-11-02T06:51:19.560Z,12.25
2022-11-02T06:53:51.610Z,35.80
2022-11-02T06:56:20.582Z,20.20
2022-11-02T06:58:49.718Z,21.75
2022-11-02T07:01:20.144Z,11.70
2022-11-02T07:03:48.672Z,12.35
2022-11-02T07:06:17.606Z,20.83
2022-11-02T07:08:46.051Z,17.30
2022-11-02T07:11:18.381Z,19.10
2022-11-02T07:13:48.226Z,15.52
2022-11-02T07:16:17.471Z,13.50
2022-11-02T07:18:45.995Z,13.32
2022-11-02T07:21:15.897Z,14.02
2022-11-02T07:23:45.529Z,28.80
2022-11-02T07:26:15.955Z,16.45
2022-11-02T07:28:47.014Z,12.00
2022-11-02T07:31:15.721Z,15.23
2022-11-02T07:33:44.540Z,18.75
2022-11-02T07:36:14.403Z,18.65
2022-11-02T07:38:44.487Z,12.00
2022-11-02T07:41:19.334Z,20.27
2022-11-02T07:43:48.221Z,18.08
2022-11-02T07:46:16.703Z,22.05
2022-11-02T07:48:48.336Z,12.45
2022-11-02T07:51:16.920Z,17.13
2022-11-02T07:53:46.324Z,13.32
2022-11-02T07:56:18.988Z,19.58
2022-11-02T07:58:48.855Z,15.68
2022-11-02T08:01:17.920Z,12.93
2022-11-02T08:03:48.142Z,12.77
2022-11-02T08:06:17.511Z,20.25
2022-11-02T08:08:47.060Z,20.25
2022-11-02T08:11:18.082Z,20.27
2022-11-02T08:13:48.210Z,15.90
2022-11-02T08:16:18.570Z,24.15
2022-11-02T08:18:48.337Z,18.17
2022-11-02T08:21:17.614Z,19.02
2022-11-02T08:23:48.761Z,14.90
2022-11-02T08:26:26.877Z,16.42
2022-11-02T08:28:55.372Z,17.27
2022-11-02T08:31:26.377Z,21.15
2022-11-02T08:33:55.302Z,16.02
2022-11-02T08:36:24.382Z,13.90
2022-11-02T08:38:59.098Z,16.33
2022-11-02T08:41:30.914Z,22.15
2022-11-02T08:44:03.591Z,10.10
2022-11-02T08:46:33.763Z,13.18
2022-11-02T08:49:02.583Z,17.02
2022-11-02T08:51:32.959Z,16.88
2022-11-02T08:54:03.461Z,26.45
2022-11-02T08:56:33.841Z,14.52
2022-11-02T08:59:02.696Z,12.60
2022-11-02T09:01:33.668Z,22.33
2022-11-02T09:04:04.512Z,12.18
2022-11-02T09:06:38.337Z,16.98
2022-11-02T09:09:09.763Z,14.52
2022-11-02T09:11:40.484Z,15.63
2022-11-02T09:14:10.166Z,15.00
2022-11-02T09:16:42.456Z,12.30
2022-11-02T09:19:13.610Z,11.18
2022-11-02T09:21:42.724Z,13.70
2022-11-02T09:24:12.996Z,15.20
2022-11-02T09:26:48.029Z,16.42
2022-11-02T09:29:16.792Z,14.32
2022-11-02T09:31:49.297Z,10.93
2022-11-02T09:34:18.627Z,16.83
2022-11-02T09:36:48.423Z,8.05
2022-11-02T09:39:18.965Z,14.50
2022-11-02T09:45:23.996Z,13.68
2022-11-02T09:51:02.201Z,11.05
2022-11-02T09:53:46.567Z,16.85
2022-11-02T09:59:13.262Z,13.90
2022-11-02T10:02:06.742Z,14.00
2022-11-02T10:05:11.636Z,16.98
2022-11-02T10:08:10.878Z,10.82
2022-11-02T10:10:49.737Z,14.88
2022-11-02T10:13:36.194Z,14.60
2022-11-02T10:16:12.240Z,16.42
2022-11-02T10:19:00.881Z,12.02
2022-11-02T10:21:34.941Z,8.55
2022-11-02T10:24:18.054Z,10.48
2022-11-02T10:26:52.361Z,13.75
2022-11-02T10:29:46.813Z,14.25
2022-11-02T10:32:19.040Z,11.63
2022-11-02T10:34:58.735Z,9.88
2022-11-02T10:37:54.339Z,13.77
2022-11-02T10:40:43.892Z,17.50
2022-11-02T10:43:29.660Z,13.35
2022-11-02T10:48:58.098Z,14.23
2022-11-02T10:51:28.981Z,17.67
2022-11-02T10:54:17.620Z,15.68
2022-11-02T10:56:52.394Z,11.02
2022-11-02T10:59:32.891Z,13.70
2022-11-02T11:02:15.998Z,11.77
2022-11-02T11:04:47.917Z,9.60
2022-11-02T11:07:24.767Z,19.48
2022-11-02T11:09:59.950Z,11.43
2022-11-02T11:12:34.910Z,15.07
2022-11-02T11:20:58.559Z,15.93
2022-11-02T11:23:29.695Z,16.55
2022-11-02T11:26:05.894Z,12.23
2022-11-02T11:28:41.200Z,14.30
2022-11-02T11:33:52.296Z,15.90
2022-11-02T11:36:29.369Z,17.38
2022-11-02T11:39:01.349Z,12.75
2022-11-02T11:41:31.016Z,12.57
2022-11-02T11:44:05.339Z,16.70
2022-11-02T11:46:47.054Z,12.35
2022-11-02T11:50:07.198Z,18.33
2022-11-02T11:52:30.930Z,15.35
2022-11-02T11:55:05.103Z,13.10
2022-11-02T11:57:40.542Z,16.80
2022-11-02T12:00:30.897Z,13.02
2022-11-02T12:03:10.088Z,12.82
2022-11-02T12:05:55.007Z,17.15
2022-11-02T12:09:00.212Z,14.13
2022-11-02T12:12:02.637Z,17.73
2022-11-02T12:14:55.910Z,12.75
2022-11-02T12:17:56.016Z,15.73
2022-11-02T12:21:20.952Z,12.10
2022-11-02T12:24:51.328Z,14.43
2022-11-02T12:30:52.754Z,12.43
2022-11-02T12:34:42.381Z,18.30
2022-11-02T12:37:47.107Z,17.13
2022-11-02T12:49:55.827Z,22.50
2022-11-02T12:52:41.301Z,13.90
2022-11-02T12:58:38.237Z,18.52
2022-11-02T13:01:19.387Z,21.48
2022-11-02T13:04:01.001Z,15.65
2022-11-02T13:06:39.816Z,19.17
2022-11-02T13:09:17.228Z,15.43
2022-11-02T13:11:52.784Z,15.98
2022-11-02T13:14:26.975Z,22.63
2022-11-02T13:17:04.840Z,11.85
2022-11-02T13:20:01.533Z,24.00
2022-11-02T13:25:52.172Z,17.77
2022-11-02T13:28:34.056Z,20.23
2022-11-02T13:34:25.663Z,16.52
2022-11-02T13:43:37.012Z,15.00
2022-11-02T13:46:30.480Z,16.92
2022-11-02T13:49:05.134Z,21.25
2022-11-02T13:51:40.019Z,20.83
2022-11-02T13:54:17.835Z,12.32
2022-11-02T13:56:54.312Z,15.13
2022-11-02T13:59:28.170Z,18.48
2022-11-02T14:02:03.205Z,17.90
2022-11-02T14:04:43.018Z,17.42
2022-11-02T14:07:27.835Z,20.88
2022-11-02T14:10:03.563Z,17.27
2022-11-02T14:12:44.740Z,10.68
2022-11-02T14:15:44.009Z,14.60
2022-11-02T14:18:32.798Z,20.48
2022-11-02T14:21:45.797Z,15.93
2022-11-02T14:25:10.891Z,18.90
2022-11-02T14:27:40.758Z,15.70
2022-11-02T14:30:49.476Z,17.15
2022-11-02T14:33:49.085Z,17.17
2022-11-02T14:36:50.118Z,19.42
2022-11-02T14:39:33.265Z,19.13
2022-11-02T14:42:34.628Z,15.23
2022-11-02T14:45:52.984Z,16.50
2022-11-02T14:48:30.963Z,25.20
2022-11-02T14:54:01.710Z,17.58
2022-11-02T14:56:51.826Z,17.08
2022-11-02T14:59:25.797Z,19.63
2022-11-02T15:02:02.948Z,26.92
2022-11-02T15:04:36.211Z,19.17
2022-11-02T15:07:10.216Z,15.55
2022-11-02T15:10:00.676Z,20.45
2022-11-02T15:12:40.493Z,16.75
2022-11-02T15:15:54.896Z,19.75
2022-11-02T15:18:34.144Z,17.30
2022-11-02T15:21:27.787Z,20.65
2022-11-02T15:24:11.089Z,22.45
2022-11-02T15:26:49.637Z,23.48
2022-11-02T15:29:41.278Z,16.77
2022-11-02T15:32:22.770Z,25.75
2022-11-02T15:34:55.908Z,20.73
2022-11-02T15:37:30.478Z,27.58
2022-11-02T15:40:03.494Z,25.20
2022-11-02T15:42:45.013Z,27.75
2022-11-02T15:45:48.501Z,25.67
2022-11-02T15:48:45.871Z,28.50
2022-11-02T15:51:25.788Z,16.93
2022-11-02T15:54:29.837Z,25.00
2022-11-02T15:57:14.611Z,23.95
2022-11-02T16:00:11.048Z,19.08
2022-11-02T16:02:43.120Z,19.80
2022-11-02T16:05:25.202Z,16.95
2022-11-02T16:08:20.879Z,24.92
2022-11-02T16:10:52.609Z,22.15
2022-11-02T16:13:22.333Z,19.83
2022-11-02T16:15:51.579Z,22.75
2022-11-02T16:18:29.265Z,24.52
2022-11-02T16:21:04.232Z,22.48
2022-11-02T16:23:38.544Z,23.83
2022-11-02T16:26:19.634Z,25.25
2022-11-02T16:28:53.351Z,22.67
2022-11-02T16:31:30.794Z,18.88
2022-11-02T16:34:17.725Z,18.73
2022-11-02T16:36:49.619Z,20.73
2022-11-02T16:39:40.504Z,17.95
2022-11-02T16:42:21.080Z,22.35
2022-11-02T16:44:59.151Z,17.42
2022-11-02T16:50:30.132Z,21.63
2022-11-02T16:53:02.794Z,21.00
2022-11-02T16:55:45.813Z,24.20
2022-11-02T16:58:24.819Z,22.65
2022-11-02T17:01:02.242Z,22.83
2022-11-02T17:03:41.434Z,17.83
2022-11-02T17:06:11.017Z,23.83
2022-11-02T17:08:44.655Z,21.40
2022-11-02T17:11:34.025Z,17.88
2022-11-02T17:14:06.614Z,29.20
2022-11-02T17:16:38.796Z,20.83
2022-11-02T17:19:15.509Z,24.25
2022-11-02T17:21:48.033Z,22.48
2022-11-02T17:24:36.486Z,23.92
2022-11-02T17:30:49.288Z,17.52
2022-11-02T17:39:18.807Z,15.32
2022-11-02T17:42:14.758Z,15.82
2022-11-02T17:47:51.310Z,16.67
2022-11-02T17:50:22.008Z,19.35
2022-11-02T17:55:55.728Z,25.00
2022-11-02T18:01:17.038Z,27.35
2022-11-02T18:03:56.644Z,23.55
2022-11-02T18:06:25.566Z,15.32
2022-11-02T18:09:19.873Z,21.20
2022-11-02T18:11:52.834Z,19.92
2022-11-02T18:14:24.705Z,24.63
2022-11-02T18:16:57.475Z,19.25
2022-11-02T18:19:33.987Z,15.73
2022-11-02T18:22:05.895Z,20.48
2022-11-02T18:24:37.570Z,16.05
2022-11-02T18:30:13.224Z,22.80
2022-11-02T18:32:45.699Z,25.08
2022-11-02T18:35:22.591Z,16.02
2022-11-02T18:38:10.066Z,17.38
2022-11-02T18:40:39.948Z,21.20
2022-11-02T18:43:11.569Z,18.35
2022-11-02T18:45:44.830Z,18.63
2022-11-02T18:48:40.595Z,18.70
2022-11-02T18:51:46.123Z,20.17
2022-11-02T18:54:29.884Z,18.88
2022-11-02T18:57:09.350Z,13.77
2022-11-02T18:59:43.541Z,14.10
2022-11-02T19:02:16.944Z,15.80
2022-11-02T19:07:55.904Z,17.02
2022-11-02T19:10:39.793Z,16.75
2022-11-02T19:19:41.224Z,17.58
2022-11-02T19:22:13.951Z,17.65
2022-11-02T19:24:44.703Z,14.48
2022-11-02T19:27:17.243Z,16.27
2022-11-02T19:29:46.466Z,21.50
2022-11-02T19:32:16.562Z,24.50
2022-11-02T19:34:45.781Z,24.10
2022-11-02T19:37:14.792Z,17.52
2022-11-02T19:39:45.003Z,19.85
2022-11-02T19:42:13.957Z,12.88
2022-11-02T19:44:43.063Z,15.75
2022-11-02T19:47:14.604Z,22.45
2022-11-02T19:49:45.846Z,14.32
2022-11-02T19:52:18.346Z,17.98
2022-11-02T19:54:49.719Z,12.23
2022-11-02T19:57:18.567Z,15.88
2022-11-02T19:59:48.468Z,11.55
2022-11-02T20:02:18.347Z,17.85
2022-11-02T20:04:47.885Z,13.88
2022-11-02T20:07:18.508Z,23.73
2022-11-02T20:09:53.395Z,15.18
2022-11-02T20:14:56.898Z,17.02
2022-11-02T20:17:32.056Z,26.52
2022-11-02T20:20:10.873Z,33.00
2022-11-02T20:25:23.278Z,13.32
2022-11-02T20:27:55.457Z,17.23
2022-11-02T20:30:32.829Z,22.52
2022-11-02T20:33:04.430Z,15.50
2022-11-02T20:35:33.154Z,19.73
2022-11-02T20:38:03.274Z,13.77
2022-11-02T20:40:47.440Z,18.33
2022-11-02T20:43:20.269Z,16.83
2022-11-02T20:45:50.403Z,16.73
2022-11-02T20:48:19.388Z,17.65
2022-11-02T20:50:48.799Z,19.50
2022-11-02T20:56:19.918Z,17.67
2022-11-02T20:58:55.484Z,18.77
2022-11-02T21:01:24.872Z,18.38
2022-11-02T21:04:20.320Z,17.55
2022-11-02T21:06:51.298Z,17.75
2022-11-02T21:09:20.128Z,23.90
2022-11-02T21:12:07.876Z,20.50
2022-11-02T21:14:36.545Z,21.45
2022-11-02T21:17:07.698Z,18.45
2022-11-02T21:19:36.921Z,21.10
2022-11-02T21:22:06.212Z,20.30
2022-11-02T21:24:34.792Z,17.42
2022-11-02T21:27:07.046Z,22.52
2022-11-02T21:29:36.073Z,24.88
2022-11-02T21:32:04.781Z,20.33
2022-11-02T21:34:33.967Z,23.85
2022-11-02T21:37:06.537Z,25.73
2022-11-02T21:39:36.189Z,21.20
2022-11-02T21:42:08.615Z,16.77
2022-11-02T21:44:37.235Z,17.85
2022-11-02T21:47:05.943Z,21.10
2022-11-02T21:49:34.566Z,20.38
2022-11-02T21:52:03.643Z,22.73
2022-11-02T21:54:32.583Z,18.13
2022-11-02T21:57:01.224Z,19.02
2022-11-02T21:59:31.894Z,24.27
2022-11-02T22:02:00.775Z,22.95
2022-11-02T22:04:31.756Z,16.83
2022-11-02T22:07:02.042Z,28.95
2022-11-02T22:09:31.845Z,14.40
2022-11-02T22:12:18.241Z,19.35
2022-11-02T22:14:49.083Z,24.23
2022-11-02T22:17:43.243Z,27.63
2022-11-02T22:20:07.719Z,19.58
2022-11-02T22:22:36.132Z,19.13
2022-11-02T22:25:06.247Z,21.63
2022-11-02T22:27:37.528Z,23.00
2022-11-02T22:30:11.761Z,23.73
2022-11-02T22:32:41.239Z,23.98
2022-11-02T22:35:10.949Z,23.17
2022-11-02T22:37:57.544Z,21.98
2022-11-02T22:40:26.293Z,20.00
2022-11-02T22:42:55.960Z,22.65
2022-11-02T22:45:26.022Z,16.90
2022-11-02T22:47:54.999Z,21.05
2022-11-02T22:50:26.814Z,18.13
2022-11-02T22:52:56.636Z,20.90
2022-11-02T22:55:28.363Z,18.30
2022-11-02T22:57:59.820Z,18.95
2022-11-02T23:00:30.666Z,28.23
2022-11-02T23:03:02.132Z,20.98
2022-11-02T23:05:32.440Z,20.35
2022-11-02T23:08:01.231Z,25.45
2022-11-02T23:10:50.562Z,19.42
2022-11-02T23:13:22.294Z,22.25
2022-11-02T23:16:24.075Z,21.98
2022-11-02T23:19:20.408Z,19.17
2022-11-02T23:22:14.642Z,24.10
2022-11-02T23:25:05.157Z,19.90
2022-11-02T23:27:56.261Z,18.60
2022-11-02T23:30:43.376Z,22.00
2022-11-02T23:33:13.439Z,25.48
2022-11-02T23:35:59.608Z,21.33
2022-11-02T23:38:48.528Z,24.30
2022-11-02T23:41:17.692Z,24.90
2022-11-02T23:43:46.748Z,18.33
2022-11-02T23:46:17.488Z,25.00
2022-11-02T23:48:49.796Z,28.65
2022-11-02T23:54:24.204Z,17.50
2022-11-02T23:56:52.994Z,19.48
2022-11-02T23:59:22.729Z,25.20
