createdAt,value
2019-01-11T00:02:40.111Z,101723.47
2019-01-11T00:07:42.399Z,101712.69
2019-01-11T00:12:45.392Z,101703.80
2019-01-11T00:17:48.071Z,101707.47
2019-01-11T00:22:50.894Z,101694.37
2019-01-11T00:27:53.897Z,101680.47
2019-01-11T00:32:56.165Z,101674.05
2019-01-11T00:37:58.913Z,101670.98
2019-01-11T00:43:01.523Z,101665.67
2019-01-11T00:48:04.712Z,101655.95
2019-01-11T00:53:07.502Z,101662.35
2019-01-11T00:58:10.502Z,101654.01
2019-01-11T01:03:13.201Z,101644.31
2019-01-11T01:08:15.701Z,101627.34
2019-01-11T01:13:18.700Z,101619.02
2019-01-11T01:18:21.913Z,101609.44
2019-01-11T01:23:25.116Z,101613.27
2019-01-11T01:28:28.349Z,101626.52
2019-01-11T01:33:30.728Z,101611.17
2019-01-11T01:38:33.530Z,101606.77
2019-01-11T01:43:36.030Z,101598.00
2019-01-11T01:48:38.915Z,101596.02
2019-01-11T01:53:41.418Z,101587.66
2019-01-11T01:58:44.084Z,101583.77
2019-01-11T02:03:46.691Z,101585.38
2019-01-11T02:08:49.608Z,101584.47
2019-01-11T02:13:51.806Z,101591.36
2019-01-11T02:18:55.407Z,101589.30
2019-01-11T02:23:58.060Z,101581.91
2019-01-11T02:29:00.763Z,101578.27
2019-01-11T02:34:03.678Z,101569.27
2019-01-11T02:39:07.235Z,101564.85
2019-01-11T02:44:10.003Z,101563.22
2019-01-11T02:49:12.030Z,101560.67
2019-01-11T02:54:14.104Z,101544.88
2019-01-11T02:59:16.793Z,101527.65
2019-01-11T03:04:19.415Z,101524.36
2019-01-11T03:09:21.626Z,101524.16
2019-01-11T03:14:24.303Z,101518.00
2019-01-11T03:19:27.112Z,101516.25
2019-01-11T03:24:29.886Z,101511.97
2019-01-11T03:29:32.678Z,101508.73
2019-01-11T03:34:39.273Z,101507.55
2019-01-11T03:39:41.866Z,101506.65
2019-01-11T03:44:44.437Z,101500.97
2019-01-11T03:49:47.180Z,101494.72
2019-01-11T03:54:49.339Z,101490.77
2019-01-11T03:59:51.973Z,101475.50
2019-01-11T04:04:54.843Z,101465.02
2019-01-11T04:09:57.632Z,101456.91
2019-01-11T04:15:00.241Z,101465.42
2019-01-11T04:20:04.475Z,101457.43
2019-01-11T04:25:09.875Z,101455.45
2019-01-11T04:30:14.991Z,101454.14
2019-01-11T04:35:18.284Z,101447.04
2019-01-11T04:40:21.081Z,101441.76
2019-01-11T04:45:23.692Z,101427.38
2019-01-11T04:50:26.194Z,101419.00
2019-01-11T04:55:29.193Z,101413.94
2019-01-11T05:00:31.419Z,101398.73
2019-01-11T05:05:34.242Z,101398.30
2019-01-11T05:10:37.163Z,101393.85
2019-01-11T05:15:39.880Z,101380.55
2019-01-11T05:20:42.989Z,101375.58
2019-01-11T05:25:45.891Z,101376.55
2019-01-11T05:30:48.608Z,101369.88
2019-01-11T05:35:51.472Z,101370.47
2019-01-11T05:40:53.465Z,101363.15
2019-01-11T05:45:56.068Z,101358.23
2019-01-11T05:50:58.733Z,101365.00
2019-01-11T05:56:06.701Z,101353.53
2019-01-11T06:01:09.597Z,101350.34
2019-01-11T06:06:12.806Z,101344.05
2019-01-11T06:11:15.808Z,101345.59
2019-01-11T06:16:17.917Z,101341.36
2019-01-11T06:21:19.946Z,101329.90
2019-01-11T06:26:22.588Z,101325.86
2019-01-11T06:31:24.972Z,101318.05
2019-01-11T06:36:27.569Z,101323.77
2019-01-11T06:41:39.684Z,101323.49
2019-01-11T06:46:42.167Z,101318.33
2019-01-11T06:51:45.150Z,101313.01
2019-01-11T06:56:48.282Z,101312.91
2019-01-11T07:01:50.668Z,101309.53
2019-01-11T07:06:53.598Z,101301.64
2019-01-11T07:11:56.345Z,101298.75
2019-01-11T07:16:58.377Z,101303.39
2019-01-11T07:22:01.511Z,101287.69
2019-01-11T07:27:03.446Z,101303.57
2019-01-11T07:32:06.652Z,101303.78
2019-01-11T07:37:09.468Z,101302.31
2019-01-11T07:42:11.857Z,101297.81
2019-01-11T07:47:14.911Z,101295.02
2019-01-11T07:52:18.177Z,101285.45
2019-01-11T07:57:20.255Z,101283.45
2019-01-11T08:02:22.741Z,101285.08
2019-01-11T08:07:24.879Z,101279.39
2019-01-11T08:12:27.118Z,101280.35
2019-01-11T08:17:29.509Z,101274.94
2019-01-11T08:22:37.127Z,101285.00
2019-01-11T08:27:39.983Z,101271.66
2019-01-11T08:32:42.314Z,101275.05
2019-01-11T08:37:46.534Z,101264.73
2019-01-11T08:42:49.218Z,101269.37
2019-01-11T08:47:51.537Z,101270.33
2019-01-11T08:52:55.247Z,101268.50
2019-01-11T08:57:58.278Z,101261.52
2019-01-11T09:03:00.301Z,101252.66
2019-01-11T09:08:03.661Z,101259.60
2019-01-11T09:13:06.152Z,101249.27
2019-01-11T09:18:30.042Z,101250.06
2019-01-11T09:23:32.645Z,101245.72
2019-01-11T09:28:35.032Z,101242.75
2019-01-11T09:33:37.721Z,101239.53
2019-01-11T09:38:40.498Z,101244.92
2019-01-11T09:43:42.723Z,101246.97
2019-01-11T09:48:45.213Z,101244.84
2019-01-11T09:53:47.961Z,101236.14
2019-01-11T09:58:50.067Z,101228.91
2019-01-11T10:03:52.855Z,101230.66
2019-01-11T10:08:55.262Z,101223.13
2019-01-11T10:13:58.150Z,101228.31
2019-01-11T10:19:00.803Z,101215.77
2019-01-11T10:24:03.648Z,101207.41
2019-01-11T10:29:06.181Z,101193.81
2019-01-11T10:34:08.779Z,101189.48
2019-01-11T10:39:11.398Z,101176.52
2019-01-11T10:44:14.229Z,101173.92
2019-01-11T10:49:17.058Z,101155.58
2019-01-11T10:54:32.968Z,101145.95
2019-01-11T10:59:35.296Z,101135.45
2019-01-11T11:04:38.579Z,101134.20
2019-01-11T11:09:41.545Z,101127.73
2019-01-11T11:14:44.085Z,101104.69
2019-01-11T11:19:46.881Z,101104.41
2019-01-11T11:24:49.738Z,101104.29
2019-01-11T11:29:52.670Z,101114.54
2019-01-11T11:34:55.335Z,101110.08
2019-01-11T11:39:57.784Z,101099.75
2019-01-11T11:44:59.864Z,101103.52
2019-01-11T11:50:02.345Z,101111.58
2019-01-11T11:55:05.757Z,101121.70
2019-01-11T12:00:11.651Z,101107.40
2019-01-11T12:05:14.706Z,101097.30
2019-01-11T12:10:17.852Z,101089.81
2019-01-11T12:15:20.947Z,101081.48
2019-01-11T12:20:29.148Z,101069.16
2019-01-11T12:25:31.994Z,101070.77
2019-01-11T12:30:34.897Z,101051.31
2019-01-11T12:35:37.627Z,101047.01
2019-01-11T12:40:40.501Z,101042.30
2019-01-11T12:45:42.916Z,101046.36
2019-01-11T12:50:45.636Z,101038.52
2019-01-11T12:55:48.577Z,101035.75
2019-01-11T13:00:50.810Z,101033.17
2019-01-11T13:05:53.642Z,101028.41
2019-01-11T13:10:56.208Z,101031.15
2019-01-11T13:15:58.953Z,101038.47
2019-01-11T13:21:01.453Z,101039.39
2019-01-11T13:26:04.712Z,101045.32
2019-01-11T13:31:07.531Z,101033.60
2019-01-11T13:36:14.684Z,101043.59
2019-01-11T13:41:17.331Z,101035.11
2019-01-11T13:46:20.161Z,101035.67
2019-01-11T13:51:22.853Z,101041.91
2019-01-11T13:56:25.506Z,101050.02
2019-01-11T14:01:28.384Z,101061.13
2019-01-11T14:06:31.277Z,101056.84
2019-01-11T14:11:33.949Z,101052.29
2019-01-11T14:16:36.754Z,101058.69
2019-01-11T14:21:39.431Z,101058.13
2019-01-11T14:26:42.380Z,101060.26
2019-01-11T14:31:45.492Z,101060.64
2019-01-11T14:36:48.282Z,101058.52
2019-01-11T14:41:51.254Z,101072.71
2019-01-11T14:46:54.191Z,101084.81
2019-01-11T14:51:57.428Z,101084.87
2019-01-11T14:57:00.239Z,101085.60
2019-01-11T15:02:02.893Z,101091.29
2019-01-11T15:07:05.894Z,101097.08
2019-01-11T15:12:08.502Z,101102.09
2019-01-11T15:17:11.103Z,101096.92
2019-01-11T15:22:14.398Z,101098.37
2019-01-11T15:27:16.273Z,101093.42
2019-01-11T15:32:18.912Z,101110.89
2019-01-11T15:37:22.015Z,101116.86
2019-01-11T15:42:24.785Z,101125.43
2019-01-11T15:47:27.512Z,101122.98
2019-01-11T15:52:33.483Z,101128.81
2019-01-11T15:57:41.891Z,101130.86
2019-01-11T16:02:44.652Z,101128.22
2019-01-11T16:07:48.811Z,101120.63
2019-01-11T16:13:20.907Z,101114.50
2019-01-11T16:18:25.961Z,101119.23
2019-01-11T16:23:28.822Z,101116.51
2019-01-11T16:28:31.616Z,101124.02
2019-01-11T16:33:34.070Z,101126.09
2019-01-11T16:38:36.458Z,101132.36
2019-01-11T16:43:39.724Z,101130.90
2019-01-11T16:48:42.164Z,101133.91
2019-01-11T16:53:45.257Z,101129.27
2019-01-11T16:58:48.158Z,101134.12
2019-01-11T17:03:50.661Z,101140.09
2019-01-11T17:08:53.755Z,101133.33
2019-01-11T17:13:56.660Z,101132.27
2019-01-11T17:18:59.451Z,101140.36
2019-01-11T17:24:01.959Z,101145.37
2019-01-11T17:29:04.989Z,101154.06
2019-01-11T17:34:08.294Z,101152.59
2019-01-11T17:39:11.047Z,101147.02
2019-01-11T17:44:13.566Z,101144.00
2019-01-11T17:49:16.477Z,101149.86
2019-01-11T17:54:19.221Z,101148.31
2019-01-11T17:59:21.662Z,101152.96
2019-01-11T18:04:24.473Z,101146.52
2019-01-11T18:09:27.306Z,101161.12
2019-01-11T18:14:29.562Z,101167.97
2019-01-11T18:19:32.715Z,101171.77
2019-01-11T18:24:35.679Z,101170.90
2019-01-11T18:29:38.824Z,101181.78
2019-01-11T18:34:41.900Z,101178.30
2019-01-11T18:39:44.699Z,101188.39
2019-01-11T18:44:47.589Z,101182.80
2019-01-11T18:49:51.408Z,101185.02
2019-01-11T18:54:54.107Z,101187.78
2019-01-11T18:59:56.813Z,101199.51
2019-01-11T19:04:59.713Z,101203.95
2019-01-11T19:10:03.256Z,101208.67
2019-01-11T19:15:08.487Z,101205.17
2019-01-11T19:20:18.051Z,101196.66
2019-01-11T19:25:21.281Z,101205.73
2019-01-11T19:30:27.124Z,101210.02
2019-01-11T19:35:29.821Z,101214.48
2019-01-11T19:40:33.379Z,101228.30
2019-01-11T19:45:36.631Z,101228.22
2019-01-11T19:50:40.636Z,101225.70
2019-01-11T19:55:43.523Z,101228.48
2019-01-11T20:00:47.901Z,101237.02
2019-01-11T20:05:50.402Z,101242.63
2019-01-11T20:10:55.158Z,101240.27
2019-01-11T20:16:01.135Z,101228.08
2019-01-11T20:21:05.138Z,101232.95
2019-01-11T20:26:09.530Z,101229.47
2019-01-11T20:31:14.109Z,101236.56
2019-01-11T20:36:17.610Z,101232.16
2019-01-11T20:41:23.803Z,101236.09
2019-01-11T20:46:29.987Z,101243.45
2019-01-11T20:51:34.085Z,101242.81
2019-01-11T20:56:38.279Z,101248.59
2019-01-11T21:01:42.977Z,101249.47
2019-01-11T21:06:47.751Z,101237.21
2019-01-11T21:11:51.665Z,101240.45
2019-01-11T21:16:54.764Z,101241.78
2019-01-11T21:21:58.566Z,101237.06
2019-01-11T21:27:01.956Z,101251.32
2019-01-11T21:32:04.771Z,101250.77
2019-01-11T21:37:08.289Z,101258.50
2019-01-11T21:42:11.448Z,101250.39
2019-01-11T21:47:14.063Z,101247.25
2019-01-11T21:52:16.884Z,101240.58
2019-01-11T21:57:19.512Z,101235.77
2019-01-11T22:02:21.870Z,101239.80
2019-01-11T22:07:24.157Z,101243.17
2019-01-11T22:12:27.366Z,101245.67
2019-01-11T22:17:30.151Z,101244.14
2019-01-11T22:22:32.842Z,101239.89
2019-01-11T22:27:35.777Z,101245.22
2019-01-11T22:32:38.800Z,101239.09
2019-01-11T22:37:41.990Z,101249.38
2019-01-11T22:42:44.957Z,101254.05
2019-01-11T22:47:48.085Z,101242.48
2019-01-11T22:52:50.577Z,101248.77
2019-01-11T22:57:53.372Z,101249.09
2019-01-11T23:02:57.633Z,101237.81
2019-01-11T23:08:03.193Z,101242.57
2019-01-11T23:13:09.449Z,101234.88
2019-01-11T23:18:14.119Z,101239.00
2019-01-11T23:23:17.119Z,101237.47
2019-01-11T23:28:19.565Z,101248.07
2019-01-11T23:33:22.450Z,101248.22
2019-01-11T23:38:25.517Z,101238.45
2019-01-11T23:43:27.863Z,101232.66
2019-01-11T23:48:30.567Z,101238.90
2019-01-11T23:53:33.100Z,101234.52
2019-01-11T23:58:35.756Z,101226.22
