createdAt,value
2019-02-08T00:02:21.594Z,16.00
2019-02-08T00:04:54.927Z,18.65
2019-02-08T00:07:26.738Z,26.57
2019-02-08T00:09:59.511Z,24.35
2019-02-08T00:12:31.806Z,46.33
2019-02-08T00:15:04.817Z,33.20
2019-02-08T00:17:36.970Z,42.00
2019-02-08T00:20:10.494Z,25.85
2019-02-08T00:22:42.859Z,22.80
2019-02-08T00:25:18.414Z,20.48
2019-02-08T00:27:49.904Z,18.85
2019-02-08T00:30:25.010Z,15.08
2019-02-08T00:32:56.721Z,15.30
2019-02-08T00:35:29.073Z,14.70
2019-02-08T00:38:01.062Z,14.13
2019-02-08T00:41:26.344Z,15.55
2019-02-08T00:43:57.749Z,16.23
2019-02-08T00:46:29.723Z,21.25
2019-02-08T00:49:01.352Z,20.90
2019-02-08T00:51:32.705Z,15.93
2019-02-08T00:54:04.155Z,16.35
2019-02-08T00:56:35.939Z,17.57
2019-02-08T00:59:07.980Z,14.38
2019-02-08T01:01:39.407Z,19.00
2019-02-08T01:04:11.203Z,18.87
2019-02-08T01:06:42.580Z,14.78
2019-02-08T01:09:13.986Z,15.20
2019-02-08T01:11:45.401Z,15.63
2019-02-08T01:14:16.754Z,16.55
2019-02-08T01:16:48.377Z,15.32
2019-02-08T01:19:19.740Z,13.80
2019-02-08T01:21:51.242Z,15.95
2019-02-08T01:24:22.734Z,14.38
2019-02-08T01:26:54.202Z,15.20
2019-02-08T01:29:26.078Z,13.93
2019-02-08T01:31:57.254Z,19.75
2019-02-08T01:34:28.639Z,12.73
2019-02-08T01:37:00.153Z,16.48
2019-02-08T01:39:31.528Z,13.72
2019-02-08T01:42:03.707Z,13.72
2019-02-08T01:44:34.996Z,13.43
2019-02-08T01:47:07.175Z,10.58
2019-02-08T01:49:38.495Z,9.95
2019-02-08T01:52:10.368Z,12.78
2019-02-08T01:54:41.634Z,12.28
2019-02-08T01:57:13.052Z,9.48
2019-02-08T01:59:44.404Z,13.38
2019-02-08T02:02:16.107Z,14.70
2019-02-08T02:04:47.487Z,12.55
2019-02-08T02:07:19.212Z,15.53
2019-02-08T02:09:50.619Z,17.07
2019-02-08T02:12:22.079Z,17.65
2019-02-08T02:14:53.344Z,15.18
2019-02-08T02:17:24.733Z,18.90
2019-02-08T02:19:56.127Z,13.62
2019-02-08T02:22:27.447Z,12.03
2019-02-08T02:24:58.778Z,12.25
2019-02-08T02:27:30.103Z,11.97
2019-02-08T02:30:01.674Z,9.80
2019-02-08T02:32:33.363Z,13.60
2019-02-08T02:35:05.815Z,12.00
2019-02-08T02:37:37.275Z,13.40
2019-02-08T02:40:10.991Z,12.68
2019-02-08T02:42:42.421Z,14.65
2019-02-08T02:45:21.335Z,12.80
2019-02-08T02:47:52.812Z,17.90
2019-02-08T02:50:24.274Z,12.68
2019-02-08T02:52:55.625Z,13.38
2019-02-08T02:55:28.016Z,13.32
2019-02-08T02:58:00.180Z,14.75
2019-02-08T03:00:48.019Z,14.75
2019-02-08T03:03:19.907Z,14.53
2019-02-08T03:05:51.398Z,15.70
2019-02-08T03:08:22.984Z,15.85
2019-02-08T03:10:54.229Z,12.25
2019-02-08T03:13:25.818Z,14.95
2019-02-08T03:15:57.114Z,16.57
2019-02-08T03:18:28.515Z,13.53
2019-02-08T03:20:59.822Z,13.95
2019-02-08T03:23:31.131Z,15.28
2019-02-08T03:26:02.452Z,14.43
2019-02-08T03:28:33.957Z,16.35
2019-02-08T03:31:05.099Z,17.60
2019-02-08T03:33:36.445Z,16.48
2019-02-08T03:36:08.003Z,13.53
2019-02-08T03:38:39.399Z,13.75
2019-02-08T03:41:10.817Z,14.05
2019-02-08T03:43:42.161Z,18.40
2019-02-08T03:46:13.535Z,15.83
2019-02-08T03:48:44.734Z,14.58
2019-02-08T03:51:16.028Z,13.48
2019-02-08T03:53:47.121Z,13.40
2019-02-08T03:56:18.412Z,14.00
2019-02-08T03:58:49.679Z,13.28
2019-02-08T04:01:21.052Z,15.40
2019-02-08T04:03:52.917Z,20.30
2019-02-08T04:06:24.320Z,12.45
2019-02-08T04:08:56.667Z,13.45
2019-02-08T04:11:28.036Z,12.40
2019-02-08T04:14:00.509Z,14.23
2019-02-08T04:16:33.351Z,10.60
2019-02-08T04:19:06.101Z,14.07
2019-02-08T04:21:37.315Z,14.47
2019-02-08T04:24:09.341Z,16.15
2019-02-08T04:26:41.148Z,13.95
2019-02-08T04:29:12.506Z,16.37
2019-02-08T04:31:43.835Z,21.50
2019-02-08T04:34:18.533Z,22.45
2019-02-08T04:36:50.184Z,25.65
2019-02-08T04:39:21.773Z,19.60
2019-02-08T04:41:53.231Z,14.50
2019-02-08T04:44:24.561Z,13.78
2019-02-08T04:46:56.160Z,11.57
2019-02-08T04:49:27.468Z,14.30
2019-02-08T04:51:58.729Z,15.78
2019-02-08T04:54:37.893Z,12.98
2019-02-08T04:57:03.047Z,13.00
2019-02-08T04:59:34.354Z,15.00
2019-02-08T05:02:06.534Z,9.43
2019-02-08T05:04:38.093Z,11.83
2019-02-08T05:07:27.117Z,10.35
2019-02-08T05:09:58.354Z,14.20
2019-02-08T05:12:29.770Z,14.80
2019-02-08T05:15:01.188Z,15.63
2019-02-08T05:17:32.525Z,14.13
2019-02-08T05:20:04.149Z,14.35
2019-02-08T05:22:35.703Z,15.05
2019-02-08T05:25:07.575Z,21.42
2019-02-08T05:27:39.101Z,25.23
2019-02-08T05:30:16.602Z,21.70
2019-02-08T05:32:48.234Z,16.95
2019-02-08T05:35:20.510Z,18.20
2019-02-08T05:37:52.171Z,15.75
2019-02-08T05:40:24.279Z,14.43
2019-02-08T05:42:55.877Z,12.30
2019-02-08T05:45:27.645Z,12.55
2019-02-08T05:47:59.101Z,14.50
2019-02-08T05:50:30.614Z,12.33
2019-02-08T05:53:02.109Z,12.90
2019-02-08T05:55:34.377Z,14.35
2019-02-08T05:58:07.664Z,15.93
2019-02-08T06:00:59.225Z,12.50
2019-02-08T06:03:30.770Z,14.05
2019-02-08T06:06:02.572Z,16.07
2019-02-08T06:08:33.971Z,14.10
2019-02-08T06:11:05.662Z,16.17
2019-02-08T06:13:37.388Z,12.63
2019-02-08T06:16:09.074Z,11.15
2019-02-08T06:18:40.539Z,13.45
2019-02-08T06:21:12.012Z,17.05
2019-02-08T06:23:44.081Z,18.30
2019-02-08T06:26:15.519Z,17.98
2019-02-08T06:28:47.138Z,22.45
2019-02-08T06:31:18.952Z,17.67
2019-02-08T06:33:50.534Z,15.78
2019-02-08T06:36:21.898Z,13.10
2019-02-08T06:38:53.562Z,18.60
2019-02-08T06:41:25.266Z,17.60
2019-02-08T06:43:56.670Z,17.02
2019-02-08T06:46:27.890Z,16.00
2019-02-08T06:48:59.351Z,18.32
2019-02-08T06:51:30.850Z,18.52
2019-02-08T06:54:02.358Z,42.27
2019-02-08T06:57:10.677Z,43.02
2019-02-08T06:59:48.122Z,16.93
2019-02-08T07:02:44.421Z,32.13
2019-02-08T07:05:38.254Z,27.50
2019-02-08T07:08:27.853Z,28.42
2019-02-08T07:11:17.800Z,24.47
2019-02-08T07:14:08.781Z,18.87
2019-02-08T07:17:05.316Z,19.98
2019-02-08T07:20:01.549Z,20.17
2019-02-08T07:22:50.340Z,19.95
2019-02-08T07:25:34.826Z,26.70
2019-02-08T07:28:18.034Z,30.77
2019-02-08T07:31:01.619Z,25.82
2019-02-08T07:33:57.550Z,31.93
2019-02-08T07:36:46.625Z,18.23
2019-02-08T07:39:34.798Z,18.77
2019-02-08T07:42:34.791Z,12.30
2019-02-08T07:45:13.461Z,19.40
2019-02-08T07:48:05.693Z,16.20
2019-02-08T07:51:02.080Z,17.30
2019-02-08T07:54:05.453Z,17.47
2019-02-08T07:57:07.869Z,16.00
2019-02-08T08:00:10.432Z,14.47
2019-02-08T08:03:10.017Z,13.27
2019-02-08T08:06:04.567Z,19.47
2019-02-08T08:09:07.145Z,21.37
2019-02-08T08:11:49.595Z,15.40
2019-02-08T08:14:59.284Z,14.63
2019-02-08T08:18:07.870Z,15.60
2019-02-08T08:20:57.494Z,12.57
2019-02-08T08:23:55.335Z,16.53
2019-02-08T08:26:47.021Z,12.70
2019-02-08T08:29:45.458Z,12.63
2019-02-08T08:32:33.511Z,10.20
2019-02-08T08:36:03.180Z,11.30
2019-02-08T08:39:40.122Z,11.67
2019-02-08T08:43:10.991Z,9.93
2019-02-08T08:46:50.381Z,11.93
2019-02-08T08:49:58.291Z,11.70
2019-02-08T08:54:06.072Z,10.33
2019-02-08T08:57:19.759Z,9.53
2019-02-08T09:01:06.423Z,9.83
2019-02-08T09:04:28.696Z,12.57
2019-02-08T09:07:51.148Z,9.47
2019-02-08T09:11:32.617Z,12.20
2019-02-08T09:15:22.686Z,12.23
2019-02-08T09:18:59.594Z,11.03
2019-02-08T09:22:12.006Z,11.13
2019-02-08T09:25:34.110Z,11.97
2019-02-08T09:28:51.784Z,15.43
2019-02-08T09:32:22.584Z,16.77
2019-02-08T09:35:25.451Z,15.17
2019-02-08T09:39:14.422Z,17.57
2019-02-08T09:43:05.779Z,17.90
2019-02-08T09:46:44.847Z,18.93
2019-02-08T09:50:09.937Z,17.57
2019-02-08T09:53:41.742Z,17.97
2019-02-08T09:57:10.652Z,16.47
2019-02-08T10:00:43.201Z,16.23
2019-02-08T10:04:03.799Z,15.70
2019-02-08T10:07:29.108Z,20.17
2019-02-08T10:10:57.972Z,16.00
2019-02-08T10:14:31.126Z,17.93
2019-02-08T10:18:07.514Z,17.93
2019-02-08T10:21:18.017Z,18.13
2019-02-08T10:24:46.358Z,18.17
2019-02-08T10:28:17.975Z,20.73
2019-02-08T10:31:56.709Z,20.70
2019-02-08T10:35:20.905Z,16.27
2019-02-08T10:39:01.422Z,19.87
2019-02-08T10:42:34.732Z,14.80
2019-02-08T10:46:13.096Z,19.53
2019-02-08T10:49:42.136Z,18.30
2019-02-08T10:53:20.653Z,14.83
2019-02-08T10:56:58.351Z,15.03
2019-02-08T11:00:56.845Z,17.93
2019-02-08T11:04:19.712Z,14.10
2019-02-08T11:07:52.059Z,15.93
2019-02-08T11:11:23.614Z,16.67
2019-02-08T11:14:52.776Z,15.77
2019-02-08T11:18:36.914Z,16.63
2019-02-08T11:21:08.753Z,16.07
2019-02-08T11:23:40.297Z,15.20
2019-02-08T11:26:12.235Z,14.47
2019-02-08T11:28:43.884Z,16.37
2019-02-08T11:31:16.224Z,16.93
2019-02-08T11:33:47.865Z,19.87
2019-02-08T11:36:19.480Z,16.67
2019-02-08T11:38:51.225Z,13.93
2019-02-08T11:41:22.707Z,19.50
2019-02-08T11:43:54.705Z,15.30
2019-02-08T11:46:26.257Z,14.20
2019-02-08T11:48:57.690Z,13.37
2019-02-08T11:51:30.473Z,15.60
2019-02-08T11:54:02.549Z,16.93
2019-02-08T11:56:34.085Z,18.20
2019-02-08T11:59:06.487Z,18.60
2019-02-08T12:01:41.381Z,19.17
2019-02-08T12:04:14.478Z,22.03
2019-02-08T12:06:46.374Z,18.63
2019-02-08T12:09:19.519Z,22.00
2019-02-08T12:11:51.321Z,22.43
2019-02-08T12:14:22.819Z,19.67
2019-02-08T12:16:54.453Z,18.93
2019-02-08T12:19:25.964Z,20.83
2019-02-08T12:21:57.356Z,24.63
2019-02-08T12:24:28.978Z,16.13
2019-02-08T12:27:00.629Z,15.10
2019-02-08T12:29:32.329Z,16.40
2019-02-08T12:32:03.793Z,22.83
2019-02-08T12:34:35.317Z,19.10
2019-02-08T12:37:07.227Z,15.17
2019-02-08T12:39:39.810Z,18.30
2019-02-08T12:42:11.320Z,14.87
2019-02-08T12:44:42.926Z,17.63
2019-02-08T12:47:14.441Z,16.93
2019-02-08T12:49:46.068Z,17.40
2019-02-08T12:52:17.862Z,14.10
2019-02-08T12:54:50.111Z,15.23
2019-02-08T12:57:23.171Z,17.63
2019-02-08T12:59:55.311Z,17.63
2019-02-08T13:02:27.065Z,19.47
2019-02-08T13:04:59.160Z,18.00
2019-02-08T13:07:31.657Z,17.50
2019-02-08T13:10:04.255Z,13.33
2019-02-08T13:12:36.256Z,15.33
2019-02-08T13:15:10.609Z,17.13
2019-02-08T13:17:42.087Z,14.43
2019-02-08T13:20:17.836Z,12.10
2019-02-08T13:22:49.459Z,13.40
2019-02-08T13:25:21.303Z,12.33
2019-02-08T13:27:53.292Z,11.63
2019-02-08T13:30:28.582Z,10.53
2019-02-08T13:33:00.495Z,11.40
2019-02-08T13:35:32.288Z,11.40
2019-02-08T13:38:04.404Z,11.47
2019-02-08T13:40:36.014Z,9.57
2019-02-08T13:43:07.804Z,9.33
2019-02-08T13:45:39.666Z,10.53
2019-02-08T13:48:11.094Z,9.17
2019-02-08T13:50:42.597Z,8.17
2019-02-08T13:53:13.925Z,21.13
2019-02-08T13:55:45.463Z,10.03
2019-02-08T13:58:17.901Z,7.80
2019-02-08T14:00:49.616Z,8.90
2019-02-08T14:03:21.628Z,9.77
2019-02-08T14:05:53.232Z,11.20
2019-02-08T14:08:26.705Z,14.90
2019-02-08T14:10:59.030Z,11.77
2019-02-08T14:13:30.606Z,16.10
2019-02-08T14:16:02.440Z,8.20
2019-02-08T14:18:34.027Z,6.47
2019-02-08T14:21:06.137Z,6.23
2019-02-08T14:23:37.903Z,7.17
2019-02-08T14:26:09.439Z,5.50
2019-02-08T14:28:41.116Z,5.87
2019-02-08T14:31:13.102Z,4.10
2019-02-08T14:33:45.610Z,5.83
2019-02-08T14:36:18.074Z,7.13
2019-02-08T14:38:49.585Z,5.70
2019-02-08T14:41:21.202Z,4.73
2019-02-08T14:43:52.917Z,7.30
2019-02-08T14:46:24.560Z,4.57
2019-02-08T14:48:57.642Z,5.63
2019-02-08T14:51:29.366Z,5.37
2019-02-08T14:54:00.810Z,5.63
2019-02-08T14:56:32.978Z,4.00
2019-02-08T14:59:04.467Z,5.23
2019-02-08T15:01:36.717Z,5.13
2019-02-08T15:04:09.274Z,4.70
2019-02-08T15:06:40.869Z,3.30
2019-02-08T15:09:13.772Z,4.00
2019-02-08T15:11:45.412Z,4.67
2019-02-08T15:14:16.929Z,4.40
2019-02-08T15:16:48.652Z,4.77
2019-02-08T15:19:20.194Z,3.23
2019-02-08T15:21:51.834Z,3.00
2019-02-08T15:24:23.284Z,3.40
2019-02-08T15:26:55.581Z,3.47
2019-02-08T15:29:28.119Z,4.90
2019-02-08T15:31:59.730Z,5.93
2019-02-08T15:34:57.093Z,5.13
2019-02-08T15:37:54.506Z,31.40
2019-02-08T15:43:57.305Z,10.60
2019-02-08T15:46:51.204Z,6.17
2019-02-08T15:49:48.292Z,11.50
2019-02-08T15:52:35.898Z,8.17
2019-02-08T15:55:28.924Z,6.67
2019-02-08T15:58:24.013Z,9.00
2019-02-08T16:01:33.084Z,15.57
2019-02-08T16:04:24.612Z,6.87
2019-02-08T16:08:17.352Z,6.20
2019-02-08T16:10:58.243Z,8.77
2019-02-08T16:14:18.236Z,24.93
2019-02-08T16:17:00.613Z,11.73
2019-02-08T16:19:48.139Z,12.50
2019-02-08T16:22:30.537Z,8.53
2019-02-08T16:25:42.445Z,9.20
2019-02-08T16:28:34.835Z,11.93
2019-02-08T16:31:32.033Z,8.63
2019-02-08T16:34:40.072Z,7.23
2019-02-08T16:37:33.553Z,10.87
2019-02-08T16:40:38.313Z,9.83
2019-02-08T16:43:29.211Z,6.77
2019-02-08T16:46:23.920Z,7.77
2019-02-08T16:49:16.034Z,13.43
2019-02-08T16:52:13.832Z,42.83
2019-02-08T16:55:23.741Z,30.37
2019-02-08T17:02:45.415Z,24.87
2019-02-08T17:05:52.923Z,12.03
2019-02-08T17:08:56.155Z,17.00
2019-02-08T17:12:31.510Z,10.03
2019-02-08T17:15:19.633Z,7.23
2019-02-08T17:18:39.069Z,6.93
2019-02-08T17:21:48.423Z,13.27
2019-02-08T17:24:31.183Z,14.00
2019-02-08T17:27:29.292Z,20.57
2019-02-08T17:30:45.188Z,10.50
2019-02-08T17:33:48.521Z,13.33
2019-02-08T17:36:36.504Z,12.23
2019-02-08T17:39:26.098Z,9.30
2019-02-08T17:42:34.935Z,12.53
2019-02-08T17:45:38.890Z,12.40
2019-02-08T17:48:53.412Z,15.63
2019-02-08T17:51:38.914Z,12.00
2019-02-08T17:54:42.296Z,10.67
2019-02-08T17:57:48.096Z,52.30
2019-02-08T18:01:36.712Z,45.30
2019-02-08T18:04:37.354Z,37.77
2019-02-08T18:07:22.962Z,41.17
2019-02-08T18:10:38.263Z,28.60
2019-02-08T18:13:58.208Z,14.60
2019-02-08T18:17:05.031Z,12.43
2019-02-08T18:19:53.907Z,10.80
2019-02-08T18:23:16.284Z,13.87
2019-02-08T18:26:51.730Z,31.17
2019-02-08T18:30:02.426Z,27.37
2019-02-08T18:32:55.547Z,20.43
2019-02-08T18:36:02.559Z,57.87
2019-02-08T18:39:06.029Z,45.60
2019-02-08T18:41:54.733Z,37.40
2019-02-08T18:45:25.530Z,46.73
2019-02-08T18:48:14.948Z,47.30
2019-02-08T18:51:03.757Z,31.13
2019-02-08T18:53:50.218Z,45.53
2019-02-08T18:56:39.131Z,27.37
2019-02-08T18:59:26.050Z,17.37
2019-02-08T19:02:18.586Z,18.03
2019-02-08T19:05:05.857Z,52.20
2019-02-08T19:07:57.643Z,37.83
2019-02-08T19:10:45.429Z,93.70
2019-02-08T19:13:27.419Z,67.20
2019-02-08T19:16:17.091Z,29.93
2019-02-08T19:19:06.716Z,26.07
2019-02-08T19:21:51.065Z,19.80
2019-02-08T19:24:50.396Z,22.50
2019-02-08T19:27:37.981Z,28.87
2019-02-08T19:30:27.665Z,28.60
2019-02-08T19:33:15.376Z,32.17
2019-02-08T19:36:01.709Z,26.93
2019-02-08T19:38:53.108Z,25.20
2019-02-08T19:41:55.447Z,28.57
2019-02-08T19:44:40.479Z,35.87
2019-02-08T19:47:39.220Z,62.30
2019-02-08T19:50:30.669Z,54.80
2019-02-08T19:53:13.138Z,29.60
2019-02-08T19:56:00.689Z,28.03
2019-02-08T19:58:54.745Z,23.20
2019-02-08T20:01:57.761Z,29.33
2019-02-08T20:04:47.125Z,41.33
2019-02-08T20:08:08.921Z,35.03
2019-02-08T20:10:58.548Z,30.30
2019-02-08T20:13:56.179Z,39.90
2019-02-08T20:16:45.989Z,36.27
2019-02-08T20:19:37.642Z,32.10
2019-02-08T20:22:32.556Z,24.98
2019-02-08T20:25:34.424Z,20.23
2019-02-08T20:29:14.292Z,18.98
2019-02-08T20:32:03.509Z,30.13
2019-02-08T20:34:36.459Z,31.57
2019-02-08T20:37:45.724Z,33.15
2019-02-08T20:40:25.134Z,47.47
2019-02-08T20:43:12.996Z,23.50
2019-02-08T20:46:29.020Z,27.33
2019-02-08T20:49:05.051Z,33.02
2019-02-08T20:51:43.315Z,31.03
2019-02-08T20:54:20.308Z,28.90
2019-02-08T20:57:01.268Z,28.10
2019-02-08T20:59:44.422Z,26.52
2019-02-08T21:02:24.417Z,24.05
2019-02-08T21:04:57.548Z,20.53
2019-02-08T21:07:41.994Z,21.95
2019-02-08T21:10:18.166Z,20.68
2019-02-08T21:12:51.086Z,25.70
2019-02-08T21:15:28.379Z,28.07
2019-02-08T21:18:13.741Z,29.82
2019-02-08T21:20:48.981Z,33.65
2019-02-08T21:23:24.582Z,21.65
2019-02-08T21:25:58.204Z,18.57
2019-02-08T21:28:30.427Z,17.60
2019-02-08T21:31:02.503Z,16.85
2019-02-08T21:33:34.742Z,35.40
2019-02-08T21:36:07.484Z,28.45
2019-02-08T21:38:42.122Z,20.95
2019-02-08T21:41:14.714Z,39.58
2019-02-08T21:43:47.047Z,41.13
2019-02-08T21:46:19.878Z,24.07
2019-02-08T21:48:52.987Z,26.90
2019-02-08T21:51:25.261Z,36.53
2019-02-08T21:53:57.188Z,34.18
2019-02-08T21:56:31.574Z,37.25
2019-02-08T21:59:06.284Z,34.35
2019-02-08T22:01:37.177Z,43.58
2019-02-08T22:04:09.579Z,40.30
2019-02-08T22:06:41.986Z,40.95
2019-02-08T22:09:15.518Z,30.65
2019-02-08T22:11:47.632Z,33.18
2019-02-08T22:14:19.269Z,45.88
2019-02-08T22:16:51.341Z,34.18
2019-02-08T22:19:22.915Z,40.67
2019-02-08T22:21:54.423Z,30.35
2019-02-08T22:24:26.047Z,27.35
2019-02-08T22:26:57.909Z,26.57
2019-02-08T22:29:29.608Z,36.65
2019-02-08T22:32:01.344Z,28.00
2019-02-08T22:34:32.996Z,29.57
2019-02-08T22:37:05.046Z,23.98
2019-02-08T22:39:36.742Z,38.63
2019-02-08T22:42:09.035Z,30.88
2019-02-08T22:44:44.383Z,29.18
2019-02-08T22:47:22.768Z,36.45
2019-02-08T22:50:04.872Z,32.48
2019-02-08T22:52:41.984Z,26.77
2019-02-08T22:55:19.739Z,36.48
2019-02-08T22:57:54.107Z,42.15
2019-02-08T23:01:25.746Z,32.63
2019-02-08T23:04:03.231Z,34.13
2019-02-08T23:06:48.788Z,35.65
2019-02-08T23:09:30.565Z,36.65
2019-02-08T23:12:10.184Z,33.45
2019-02-08T23:14:43.153Z,29.00
2019-02-08T23:17:18.164Z,29.52
2019-02-08T23:19:52.749Z,27.98
2019-02-08T23:22:26.074Z,24.02
2019-02-08T23:25:06.975Z,27.80
2019-02-08T23:27:41.403Z,27.77
2019-02-08T23:30:18.289Z,26.00
2019-02-08T23:32:57.435Z,26.00
2019-02-08T23:35:32.591Z,25.60
2019-02-08T23:38:09.358Z,26.25
2019-02-08T23:40:52.216Z,26.02
2019-02-08T23:43:27.133Z,24.65
2019-02-08T23:46:00.332Z,27.30
2019-02-08T23:48:34.788Z,34.78
2019-02-08T23:51:10.761Z,31.42
2019-02-08T23:53:44.716Z,49.53
2019-02-08T23:57:22.612Z,27.37
2019-02-08T23:59:57.692Z,24.55
