createdAt,value
2022-08-17T00:00:35.007Z,4.10
2022-08-17T00:03:08.617Z,3.67
2022-08-17T00:05:41.627Z,3.72
2022-08-17T00:08:10.310Z,3.95
2022-08-17T00:10:41.693Z,4.03
2022-08-17T00:13:12.128Z,3.97
2022-08-17T00:15:40.709Z,3.40
2022-08-17T00:19:02.079Z,4.15
2022-08-17T00:20:59.537Z,3.88
2022-08-17T00:23:28.892Z,3.78
2022-08-17T00:25:58.764Z,3.80
2022-08-17T00:28:27.769Z,4.03
2022-08-17T00:31:02.374Z,4.05
2022-08-17T00:33:33.164Z,3.70
2022-08-17T00:36:02.975Z,3.28
2022-08-17T00:38:31.881Z,3.83
2022-08-17T00:41:03.547Z,4.03
2022-08-17T00:43:35.315Z,3.90
2022-08-17T00:46:08.505Z,3.95
2022-08-17T00:48:37.547Z,3.33
2022-08-17T00:51:15.103Z,3.95
2022-08-17T00:53:46.712Z,3.28
2022-08-17T00:56:21.126Z,3.90
2022-08-17T00:58:50.676Z,3.70
2022-08-17T01:01:21.695Z,3.90
2022-08-17T01:03:51.805Z,4.05
2022-08-17T01:06:22.127Z,4.20
2022-08-17T01:08:57.586Z,3.67
2022-08-17T01:11:28.075Z,4.28
2022-08-17T01:13:56.506Z,3.60
2022-08-17T01:16:27.023Z,4.03
2022-08-17T01:18:58.622Z,3.97
2022-08-17T01:21:38.121Z,3.88
2022-08-17T01:24:08.871Z,4.15
2022-08-17T01:26:38.195Z,4.00
2022-08-17T01:29:07.437Z,4.13
2022-08-17T01:31:39.690Z,3.78
2022-08-17T01:34:11.778Z,3.95
2022-08-17T01:36:43.654Z,3.78
2022-08-17T01:39:19.408Z,3.90
2022-08-17T01:41:49.898Z,3.95
2022-08-17T01:44:19.196Z,3.95
2022-08-17T01:46:47.860Z,3.85
2022-08-17T01:49:16.494Z,3.70
2022-08-17T01:51:45.339Z,4.13
2022-08-17T01:54:19.433Z,3.97
2022-08-17T01:56:51.319Z,3.47
2022-08-17T01:59:21.843Z,3.40
2022-08-17T02:01:50.930Z,3.85
2022-08-17T02:04:19.614Z,3.72
2022-08-17T02:06:53.329Z,3.65
2022-08-17T02:09:28.872Z,3.45
2022-08-17T02:12:38.225Z,4.00
2022-08-17T02:14:53.674Z,4.05
2022-08-17T02:17:22.342Z,3.92
2022-08-17T02:19:50.921Z,3.83
2022-08-17T02:22:20.098Z,3.63
2022-08-17T02:24:59.870Z,3.88
2022-08-17T02:27:30.990Z,3.50
2022-08-17T02:29:59.693Z,4.13
2022-08-17T02:32:28.864Z,4.25
2022-08-17T02:34:58.246Z,4.13
2022-08-17T02:37:27.282Z,3.78
2022-08-17T02:39:58.676Z,3.83
2022-08-17T02:42:31.676Z,3.63
2022-08-17T02:45:00.843Z,3.78
2022-08-17T02:47:29.934Z,3.50
2022-08-17T02:49:58.722Z,3.88
2022-08-17T02:52:43.218Z,4.00
2022-08-17T02:55:17.692Z,3.65
2022-08-17T02:57:47.056Z,4.07
2022-08-17T03:00:19.201Z,4.03
2022-08-17T03:02:48.005Z,3.92
2022-08-17T03:05:20.375Z,4.13
2022-08-17T03:07:49.285Z,3.45
2022-08-17T03:10:19.975Z,4.03
2022-08-17T03:12:50.574Z,4.18
2022-08-17T03:15:21.553Z,4.25
2022-08-17T03:17:51.051Z,3.70
2022-08-17T03:20:20.072Z,3.80
2022-08-17T03:22:53.231Z,3.72
2022-08-17T03:25:26.097Z,3.88
2022-08-17T03:27:55.815Z,3.63
2022-08-17T03:30:25.277Z,3.78
2022-08-17T03:32:56.549Z,3.60
2022-08-17T03:35:28.739Z,4.28
2022-08-17T03:38:00.413Z,3.85
2022-08-17T03:40:55.482Z,4.40
2022-08-17T03:43:22.146Z,3.95
2022-08-17T03:46:10.922Z,3.80
2022-08-17T03:49:13.434Z,3.90
2022-08-17T03:51:59.176Z,4.20
2022-08-17T03:54:45.197Z,3.60
2022-08-17T03:57:15.078Z,3.63
2022-08-17T03:59:44.962Z,4.22
2022-08-17T04:02:17.512Z,3.97
2022-08-17T04:04:45.921Z,4.10
2022-08-17T04:07:14.625Z,3.70
2022-08-17T04:09:43.825Z,3.70
2022-08-17T04:12:15.879Z,3.80
2022-08-17T04:14:53.070Z,3.90
2022-08-17T04:17:24.357Z,4.03
2022-08-17T04:19:53.131Z,3.92
2022-08-17T04:22:31.882Z,4.38
2022-08-17T04:25:03.951Z,4.22
2022-08-17T04:27:33.928Z,3.83
2022-08-17T04:30:02.498Z,3.58
2022-08-17T04:33:00.592Z,3.58
2022-08-17T04:35:22.318Z,3.83
2022-08-17T04:37:50.833Z,3.70
2022-08-17T04:40:37.967Z,4.03
2022-08-17T04:43:10.118Z,3.92
2022-08-17T04:45:41.028Z,4.15
2022-08-17T04:48:36.977Z,3.75
2022-08-17T04:51:27.733Z,4.13
2022-08-17T04:54:05.751Z,4.32
2022-08-17T04:56:40.213Z,3.92
2022-08-17T04:59:12.811Z,4.05
2022-08-17T05:01:43.884Z,4.05
2022-08-17T05:04:33.234Z,3.72
2022-08-17T05:07:04.715Z,3.58
2022-08-17T05:09:33.250Z,3.80
2022-08-17T05:12:02.792Z,4.20
2022-08-17T05:14:33.429Z,4.10
2022-08-17T05:17:09.379Z,3.83
2022-08-17T05:19:39.923Z,4.07
2022-08-17T05:22:08.479Z,4.15
2022-08-17T05:24:42.459Z,4.22
2022-08-17T05:27:14.365Z,4.38
2022-08-17T05:29:49.458Z,4.13
2022-08-17T05:32:38.256Z,3.97
2022-08-17T05:35:09.396Z,4.15
2022-08-17T05:37:37.889Z,4.00
2022-08-17T05:40:08.645Z,3.95
2022-08-17T05:42:37.091Z,4.20
2022-08-17T05:45:08.283Z,3.35
2022-08-17T05:47:38.010Z,3.97
2022-08-17T05:50:09.860Z,4.13
2022-08-17T05:52:47.045Z,4.10
2022-08-17T05:55:24.906Z,3.83
2022-08-17T05:58:02.920Z,4.10
2022-08-17T06:00:42.021Z,3.95
2022-08-17T06:03:26.666Z,3.63
2022-08-17T06:06:09.249Z,4.55
2022-08-17T06:08:51.531Z,4.32
2022-08-17T06:11:29.576Z,3.90
2022-08-17T06:14:28.441Z,4.60
2022-08-17T06:17:04.822Z,4.50
2022-08-17T06:19:39.473Z,3.55
2022-08-17T06:22:15.036Z,4.15
2022-08-17T06:24:47.154Z,4.40
2022-08-17T06:27:23.662Z,4.05
2022-08-17T06:29:56.951Z,4.28
2022-08-17T06:32:27.490Z,3.88
2022-08-17T06:34:57.566Z,3.65
2022-08-17T06:37:54.594Z,3.80
2022-08-17T06:40:40.127Z,4.32
2022-08-17T06:43:19.482Z,4.03
2022-08-17T06:45:53.175Z,3.90
2022-08-17T06:48:29.309Z,4.50
2022-08-17T06:51:02.027Z,4.13
2022-08-17T06:53:36.284Z,3.97
2022-08-17T06:56:07.993Z,4.57
2022-08-17T06:58:44.680Z,4.35
2022-08-17T07:01:18.461Z,4.47
2022-08-17T07:03:54.777Z,4.63
2022-08-17T07:06:25.304Z,4.65
2022-08-17T07:09:01.211Z,4.57
2022-08-17T07:11:33.481Z,4.72
2022-08-17T07:14:29.083Z,4.53
2022-08-17T07:17:00.566Z,4.43
2022-08-17T07:19:34.115Z,4.20
2022-08-17T07:22:10.922Z,4.93
2022-08-17T07:24:48.158Z,5.13
2022-08-17T07:27:20.629Z,4.38
2022-08-17T07:29:53.746Z,5.00
2022-08-17T07:32:26.470Z,4.28
2022-08-17T07:35:21.295Z,5.13
2022-08-17T07:37:53.296Z,4.68
2022-08-17T07:40:33.058Z,5.00
2022-08-17T07:43:13.065Z,4.57
2022-08-17T07:46:24.747Z,5.15
2022-08-17T07:48:57.333Z,6.40
2022-08-17T07:51:30.220Z,5.75
2022-08-17T07:54:13.964Z,5.30
2022-08-17T07:56:46.620Z,5.93
2022-08-17T07:59:23.056Z,5.82
2022-08-17T08:02:06.284Z,5.10
2022-08-17T08:07:32.030Z,4.60
2022-08-17T08:10:08.969Z,5.18
2022-08-17T08:12:40.270Z,4.43
2022-08-17T08:15:19.024Z,4.60
2022-08-17T08:17:51.974Z,4.50
2022-08-17T08:20:47.635Z,4.88
2022-08-17T08:23:19.540Z,5.03
2022-08-17T08:25:59.745Z,4.35
2022-08-17T08:28:35.198Z,4.68
2022-08-17T08:31:09.141Z,4.70
2022-08-17T08:33:49.381Z,4.15
2022-08-17T08:37:14.085Z,4.30
2022-08-17T08:39:30.991Z,4.43
2022-08-17T08:42:07.652Z,4.47
2022-08-17T08:44:59.494Z,4.45
2022-08-17T08:48:22.736Z,4.60
2022-08-17T08:51:02.094Z,4.00
2022-08-17T08:53:40.609Z,4.18
2022-08-17T08:56:17.797Z,4.60
2022-08-17T08:58:51.761Z,3.75
2022-08-17T09:01:29.499Z,3.88
2022-08-17T09:04:24.828Z,4.30
2022-08-17T09:07:06.288Z,3.88
2022-08-17T09:09:50.072Z,3.90
2022-08-17T09:12:27.052Z,4.45
2022-08-17T09:15:02.694Z,4.57
2022-08-17T09:17:39.579Z,4.55
2022-08-17T09:20:28.223Z,4.13
2022-08-17T09:23:02.824Z,4.55
2022-08-17T09:25:34.830Z,4.78
2022-08-17T09:28:08.288Z,3.92
2022-08-17T09:30:42.787Z,4.55
2022-08-17T09:33:17.082Z,4.43
2022-08-17T09:35:50.875Z,4.70
2022-08-17T09:38:30.323Z,4.20
2022-08-17T09:41:08.230Z,4.00
2022-08-17T09:43:44.909Z,4.57
2022-08-17T09:46:20.717Z,3.78
2022-08-17T09:48:55.721Z,3.80
2022-08-17T09:51:30.831Z,3.72
2022-08-17T09:54:20.914Z,3.75
2022-08-17T09:57:25.874Z,3.30
2022-08-17T10:00:08.105Z,3.60
2022-08-17T10:02:53.606Z,3.30
2022-08-17T10:05:25.958Z,3.60
2022-08-17T10:08:00.339Z,3.95
2022-08-17T10:10:34.082Z,4.88
2022-08-17T10:13:11.139Z,4.43
2022-08-17T10:15:50.336Z,3.95
2022-08-17T10:18:37.895Z,3.50
2022-08-17T10:21:26.312Z,3.80
2022-08-17T10:24:19.172Z,3.30
2022-08-17T10:26:56.411Z,3.92
2022-08-17T10:29:49.114Z,4.18
2022-08-17T10:32:32.510Z,3.92
2022-08-17T10:35:17.379Z,4.10
2022-08-17T10:38:05.588Z,3.17
2022-08-17T10:40:39.356Z,3.83
2022-08-17T10:43:27.058Z,4.43
2022-08-17T10:46:10.317Z,4.00
2022-08-17T10:49:24.382Z,3.58
2022-08-17T10:51:54.920Z,3.47
2022-08-17T10:54:42.175Z,3.83
2022-08-17T10:57:36.475Z,4.13
2022-08-17T11:00:12.992Z,3.70
2022-08-17T11:02:51.155Z,3.72
2022-08-17T11:05:50.371Z,3.55
2022-08-17T11:08:49.330Z,3.15
2022-08-17T11:11:43.178Z,3.53
2022-08-17T11:14:36.180Z,4.18
2022-08-17T11:17:31.606Z,4.28
2022-08-17T11:20:21.591Z,4.30
2022-08-17T11:23:15.891Z,3.45
2022-08-17T11:25:51.976Z,3.80
2022-08-17T11:28:25.807Z,3.97
2022-08-17T11:30:56.517Z,4.07
2022-08-17T11:34:02.229Z,4.20
2022-08-17T11:36:57.295Z,3.60
2022-08-17T11:39:44.114Z,3.65
2022-08-17T11:42:27.414Z,3.40
2022-08-17T11:44:59.099Z,3.80
2022-08-17T11:48:24.246Z,3.70
2022-08-17T11:51:11.972Z,3.60
2022-08-17T11:54:31.288Z,4.00
2022-08-17T11:56:53.000Z,4.43
2022-08-17T11:59:59.852Z,3.90
2022-08-17T12:02:39.044Z,3.65
2022-08-17T12:05:35.226Z,3.85
2022-08-17T12:08:17.868Z,3.78
2022-08-17T12:11:04.972Z,3.55
2022-08-17T12:13:43.468Z,3.63
2022-08-17T12:16:16.667Z,3.25
2022-08-17T12:18:52.224Z,3.45
2022-08-17T12:21:27.691Z,3.90
2022-08-17T12:24:00.677Z,3.53
2022-08-17T12:26:32.708Z,3.65
2022-08-17T12:29:05.670Z,3.88
2022-08-17T12:31:44.646Z,4.10
2022-08-17T12:34:19.052Z,3.88
2022-08-17T12:36:50.405Z,3.80
2022-08-17T12:39:22.783Z,3.60
2022-08-17T12:42:02.113Z,3.30
2022-08-17T12:44:34.996Z,3.95
2022-08-17T12:47:09.805Z,3.58
2022-08-17T12:49:41.654Z,3.75
2022-08-17T12:52:15.665Z,4.35
2022-08-17T12:54:51.303Z,4.05
2022-08-17T12:57:23.053Z,3.95
2022-08-17T12:59:58.652Z,3.30
2022-08-17T13:02:39.331Z,3.53
2022-08-17T13:05:17.452Z,3.28
2022-08-17T13:07:47.713Z,3.47
2022-08-17T13:10:31.601Z,3.05
2022-08-17T13:13:05.029Z,3.42
2022-08-17T13:15:43.197Z,3.60
2022-08-17T13:18:42.300Z,3.55
2022-08-17T13:21:22.307Z,3.50
2022-08-17T13:23:59.761Z,3.50
2022-08-17T13:26:32.761Z,3.00
2022-08-17T13:29:01.979Z,3.10
2022-08-17T13:31:52.856Z,3.22
2022-08-17T13:35:12.245Z,3.45
2022-08-17T13:37:33.610Z,3.15
2022-08-17T13:40:24.038Z,2.92
2022-08-17T13:42:54.307Z,3.03
2022-08-17T13:45:52.182Z,3.08
2022-08-17T13:48:28.950Z,3.05
2022-08-17T13:51:25.616Z,3.33
2022-08-17T13:54:07.056Z,2.90
2022-08-17T13:56:40.141Z,3.22
2022-08-17T13:59:12.583Z,3.13
2022-08-17T14:01:43.675Z,2.85
2022-08-17T14:04:16.014Z,3.80
2022-08-17T14:06:54.058Z,3.40
2022-08-17T14:09:25.156Z,3.97
2022-08-17T14:11:55.311Z,4.13
2022-08-17T14:14:24.763Z,4.35
2022-08-17T14:16:54.376Z,3.90
2022-08-17T14:19:24.876Z,3.83
2022-08-17T14:21:59.005Z,4.07
2022-08-17T14:24:29.778Z,4.00
2022-08-17T14:26:58.909Z,3.58
2022-08-17T14:29:29.626Z,3.78
2022-08-17T14:31:58.985Z,4.22
2022-08-17T14:34:28.814Z,4.15
2022-08-17T14:36:57.775Z,4.30
2022-08-17T14:39:26.191Z,4.20
2022-08-17T14:41:54.739Z,3.83
2022-08-17T14:44:23.108Z,3.88
2022-08-17T14:46:51.726Z,3.15
2022-08-17T14:49:20.979Z,3.40
2022-08-17T14:51:51.363Z,3.55
2022-08-17T14:54:32.599Z,3.60
2022-08-17T14:57:24.674Z,3.63
2022-08-17T14:59:54.624Z,4.05
2022-08-17T15:02:29.175Z,3.63
2022-08-17T15:05:01.886Z,4.30
2022-08-17T15:07:32.044Z,3.90
2022-08-17T15:10:02.455Z,3.88
2022-08-17T15:12:34.032Z,3.65
2022-08-17T15:15:05.114Z,3.80
2022-08-17T15:17:45.125Z,3.45
2022-08-17T15:20:16.130Z,3.15
2022-08-17T15:22:49.918Z,3.13
2022-08-17T15:25:19.916Z,3.03
2022-08-17T15:27:48.521Z,3.53
2022-08-17T15:30:17.712Z,2.80
2022-08-17T15:32:51.448Z,3.83
2022-08-17T15:35:27.595Z,3.70
2022-08-17T15:38:04.952Z,3.58
2022-08-17T15:40:40.170Z,3.80
2022-08-17T15:43:11.396Z,3.80
2022-08-17T15:45:41.041Z,4.05
2022-08-17T15:48:09.749Z,3.38
2022-08-17T15:50:38.747Z,3.65
2022-08-17T15:53:08.973Z,3.70
2022-08-17T15:55:38.781Z,3.80
2022-08-17T15:58:07.219Z,3.80
2022-08-17T16:00:53.395Z,3.50
2022-08-17T16:03:58.422Z,3.17
2022-08-17T16:06:13.873Z,2.85
2022-08-17T16:08:45.075Z,3.45
2022-08-17T16:11:14.796Z,3.67
2022-08-17T16:13:54.477Z,4.00
2022-08-17T16:16:23.792Z,3.78
2022-08-17T16:18:53.545Z,3.50
2022-08-17T16:21:27.246Z,3.05
2022-08-17T16:23:58.923Z,4.05
2022-08-17T16:26:28.280Z,3.47
2022-08-17T16:28:57.356Z,3.90
2022-08-17T16:31:26.333Z,3.22
2022-08-17T16:33:56.901Z,3.10
2022-08-17T16:36:55.506Z,3.80
2022-08-17T16:39:27.256Z,3.50
2022-08-17T16:41:56.401Z,3.55
2022-08-17T16:44:25.908Z,3.20
2022-08-17T16:46:54.404Z,3.53
2022-08-17T16:49:37.077Z,3.90
2022-08-17T16:52:10.465Z,4.40
2022-08-17T16:54:44.004Z,4.18
2022-08-17T16:57:13.293Z,3.95
2022-08-17T16:59:45.008Z,3.58
2022-08-17T17:02:17.490Z,3.80
2022-08-17T17:04:52.686Z,4.28
2022-08-17T17:07:49.731Z,3.47
2022-08-17T17:10:23.320Z,3.53
2022-08-17T17:13:03.310Z,3.95
2022-08-17T17:15:45.347Z,3.88
2022-08-17T17:18:15.677Z,4.22
2022-08-17T17:20:51.105Z,4.05
2022-08-17T17:23:38.592Z,3.53
2022-08-17T17:26:43.362Z,4.10
2022-08-17T17:29:23.339Z,3.25
2022-08-17T17:31:57.660Z,4.00
2022-08-17T17:34:29.612Z,3.85
2022-08-17T17:37:02.947Z,3.60
2022-08-17T17:39:41.487Z,3.97
2022-08-17T17:42:19.957Z,3.45
2022-08-17T17:44:52.420Z,3.53
2022-08-17T17:47:21.220Z,3.60
2022-08-17T17:49:49.766Z,3.50
2022-08-17T17:52:27.684Z,3.92
2022-08-17T17:55:07.926Z,3.53
2022-08-17T17:57:49.456Z,3.75
2022-08-17T18:00:23.634Z,3.83
2022-08-17T18:03:15.187Z,4.30
2022-08-17T18:05:58.650Z,3.97
2022-08-17T18:08:48.104Z,3.70
2022-08-17T18:11:34.972Z,3.58
2022-08-17T18:14:15.542Z,3.35
2022-08-17T18:16:45.080Z,3.25
2022-08-17T18:19:14.586Z,3.70
2022-08-17T18:21:47.109Z,4.63
2022-08-17T18:24:15.641Z,5.38
2022-08-17T18:26:48.952Z,5.10
2022-08-17T18:29:31.347Z,4.15
2022-08-17T18:32:35.163Z,3.50
2022-08-17T18:35:28.474Z,4.15
2022-08-17T18:37:58.848Z,3.47
2022-08-17T18:40:34.707Z,3.65
2022-08-17T18:43:25.618Z,3.88
2022-08-17T18:45:57.474Z,4.20
2022-08-17T18:48:33.052Z,4.25
2022-08-17T18:51:07.556Z,3.50
2022-08-17T18:53:39.151Z,3.50
2022-08-17T18:56:26.682Z,4.03
2022-08-17T18:59:23.621Z,3.92
2022-08-17T19:02:38.647Z,3.63
2022-08-17T19:05:26.277Z,4.10
2022-08-17T19:07:55.197Z,3.78
2022-08-17T19:10:28.807Z,3.70
2022-08-17T19:13:12.344Z,3.72
2022-08-17T19:15:46.217Z,4.25
2022-08-17T19:18:40.691Z,3.90
2022-08-17T19:21:14.390Z,4.00
2022-08-17T19:23:53.677Z,3.97
2022-08-17T19:26:53.742Z,3.88
2022-08-17T19:29:16.760Z,3.50
2022-08-17T19:31:50.698Z,4.30
2022-08-17T19:34:30.228Z,4.05
2022-08-17T19:37:09.101Z,3.92
2022-08-17T19:39:48.349Z,4.20
2022-08-17T19:42:33.122Z,4.20
2022-08-17T19:45:09.950Z,3.63
2022-08-17T19:47:58.593Z,4.40
2022-08-17T19:50:38.561Z,4.40
2022-08-17T19:53:14.871Z,4.38
2022-08-17T19:55:52.066Z,4.25
2022-08-17T19:58:31.701Z,4.32
2022-08-17T20:01:02.783Z,4.32
2022-08-17T20:03:35.411Z,4.40
2022-08-17T20:06:12.987Z,4.82
2022-08-17T20:08:46.935Z,4.53
2022-08-17T20:11:21.492Z,4.35
2022-08-17T20:13:57.174Z,4.30
2022-08-17T20:16:25.885Z,3.78
2022-08-17T20:19:00.980Z,4.68
2022-08-17T20:21:37.291Z,4.28
2022-08-17T20:24:18.990Z,4.75
2022-08-17T20:26:58.586Z,4.63
2022-08-17T20:29:39.612Z,4.65
2022-08-17T20:32:26.913Z,4.47
2022-08-17T20:35:22.600Z,4.50
2022-08-17T20:37:58.835Z,4.30
2022-08-17T20:40:31.332Z,4.18
2022-08-17T20:43:20.906Z,4.40
2022-08-17T20:46:11.184Z,4.63
2022-08-17T20:48:43.090Z,3.97
2022-08-17T20:51:20.266Z,4.95
2022-08-17T20:54:02.344Z,4.38
2022-08-17T20:57:00.491Z,4.30
2022-08-17T20:59:57.692Z,3.88
2022-08-17T21:02:28.734Z,3.72
2022-08-17T21:05:23.511Z,4.10
2022-08-17T21:07:59.147Z,3.90
2022-08-17T21:10:40.134Z,4.60
2022-08-17T21:13:39.512Z,4.05
2022-08-17T21:16:25.853Z,4.35
2022-08-17T21:19:03.057Z,4.28
2022-08-17T21:21:46.573Z,4.30
2022-08-17T21:24:27.050Z,4.50
2022-08-17T21:27:03.906Z,4.20
2022-08-17T21:29:34.006Z,3.78
2022-08-17T21:32:24.556Z,4.55
2022-08-17T21:35:23.632Z,3.85
2022-08-17T21:37:55.148Z,4.15
2022-08-17T21:40:28.428Z,4.00
2022-08-17T21:43:01.703Z,3.80
2022-08-17T21:45:35.239Z,3.83
2022-08-17T21:48:14.005Z,4.15
2022-08-17T21:50:45.382Z,4.03
2022-08-17T21:53:19.558Z,4.00
2022-08-17T21:55:50.340Z,3.90
2022-08-17T21:58:30.550Z,4.30
2022-08-17T22:01:18.559Z,3.80
2022-08-17T22:03:55.609Z,4.05
2022-08-17T22:06:27.261Z,4.38
2022-08-17T22:09:04.767Z,3.42
2022-08-17T22:11:47.523Z,4.00
2022-08-17T22:14:21.400Z,4.13
2022-08-17T22:17:06.006Z,4.20
2022-08-17T22:19:35.838Z,3.85
2022-08-17T22:22:07.011Z,4.10
2022-08-17T22:24:36.958Z,4.72
2022-08-17T22:27:10.973Z,4.53
2022-08-17T22:29:57.844Z,4.45
2022-08-17T22:32:43.071Z,4.20
2022-08-17T22:35:35.014Z,4.25
2022-08-17T22:38:30.017Z,4.25
2022-08-17T22:41:23.235Z,4.03
2022-08-17T22:43:52.145Z,4.25
2022-08-17T22:46:24.470Z,4.38
2022-08-17T22:48:57.778Z,4.20
2022-08-17T22:51:30.984Z,4.60
2022-08-17T22:54:19.808Z,4.20
2022-08-17T22:57:08.338Z,4.50
2022-08-17T22:59:44.296Z,4.47
2022-08-17T23:02:21.817Z,4.13
2022-08-17T23:04:53.225Z,4.32
2022-08-17T23:07:22.812Z,4.15
2022-08-17T23:09:53.496Z,4.45
2022-08-17T23:12:27.283Z,3.90
2022-08-17T23:15:01.776Z,4.05
2022-08-17T23:17:37.106Z,4.15
2022-08-17T23:20:08.521Z,4.35
2022-08-17T23:22:52.208Z,4.55
2022-08-17T23:25:28.166Z,4.07
2022-08-17T23:27:57.672Z,4.10
2022-08-17T23:30:28.617Z,4.13
2022-08-17T23:33:01.252Z,4.03
2022-08-17T23:35:40.596Z,4.45
2022-08-17T23:38:10.600Z,4.43
2022-08-17T23:40:40.409Z,4.32
2022-08-17T23:43:23.401Z,4.32
2022-08-17T23:45:54.615Z,3.83
2022-08-17T23:48:36.010Z,4.43
2022-08-17T23:51:09.680Z,4.28
2022-08-17T23:53:42.019Z,3.97
2022-08-17T23:56:11.833Z,4.20
2022-08-17T23:58:42.356Z,4.13
