createdAt,value
2022-12-08T00:02:04.603Z,7.07
2022-12-08T00:04:53.210Z,7.43
2022-12-08T00:07:39.177Z,7.35
2022-12-08T00:10:39.902Z,7.40
2022-12-08T00:12:57.388Z,6.80
2022-12-08T00:15:27.105Z,7.82
2022-12-08T00:17:55.539Z,7.22
2022-12-08T00:20:23.857Z,7.47
2022-12-08T00:22:52.158Z,7.28
2022-12-08T00:25:20.563Z,7.40
2022-12-08T00:27:49.084Z,6.88
2022-12-08T00:30:17.876Z,7.32
2022-12-08T00:32:47.609Z,7.38
2022-12-08T00:35:15.965Z,6.80
2022-12-08T00:37:44.307Z,6.80
2022-12-08T00:40:12.766Z,5.43
2022-12-08T00:42:41.155Z,5.28
2022-12-08T00:45:10.159Z,5.93
2022-12-08T00:47:38.482Z,7.13
2022-12-08T00:50:09.682Z,6.43
2022-12-08T00:52:38.323Z,6.07
2022-12-08T00:55:07.375Z,6.28
2022-12-08T00:57:35.741Z,5.55
2022-12-08T01:00:05.999Z,5.63
2022-12-08T01:02:34.577Z,5.93
2022-12-08T01:05:02.916Z,6.95
2022-12-08T01:07:33.030Z,5.55
2022-12-08T01:10:01.592Z,6.10
2022-12-08T01:12:30.389Z,6.20
2022-12-08T01:15:02.308Z,5.60
2022-12-08T01:17:31.283Z,6.50
2022-12-08T01:19:59.666Z,6.82
2022-12-08T01:22:27.973Z,6.00
2022-12-08T01:24:57.723Z,6.43
2022-12-08T01:27:26.108Z,7.30
2022-12-08T01:29:54.467Z,6.97
2022-12-08T01:32:22.807Z,6.30
2022-12-08T01:34:51.286Z,6.57
2022-12-08T01:37:19.604Z,6.75
2022-12-08T01:39:47.958Z,6.30
2022-12-08T01:42:22.761Z,6.13
2022-12-08T01:44:59.326Z,6.83
2022-12-08T01:47:34.399Z,5.90
2022-12-08T01:50:03.778Z,6.25
2022-12-08T01:52:37.700Z,6.45
2022-12-08T01:55:09.705Z,5.78
2022-12-08T01:57:44.478Z,5.70
2022-12-08T02:00:15.460Z,6.10
2022-12-08T02:02:53.038Z,5.93
2022-12-08T02:05:24.359Z,5.90
2022-12-08T02:07:53.200Z,6.55
2022-12-08T02:10:24.078Z,6.63
2022-12-08T02:12:57.235Z,6.22
2022-12-08T02:15:38.457Z,6.30
2022-12-08T02:18:20.505Z,6.45
2022-12-08T02:20:57.443Z,5.57
2022-12-08T02:23:36.890Z,5.80
2022-12-08T02:26:50.758Z,5.65
2022-12-08T02:29:55.644Z,5.68
2022-12-08T02:32:43.666Z,6.88
2022-12-08T02:35:16.880Z,6.82
2022-12-08T02:37:51.149Z,6.32
2022-12-08T02:40:24.403Z,6.30
2022-12-08T02:42:58.516Z,6.45
2022-12-08T02:45:32.828Z,6.78
2022-12-08T02:48:01.682Z,7.03
2022-12-08T02:54:18.787Z,7.63
2022-12-08T02:57:17.510Z,7.57
2022-12-08T03:00:02.544Z,7.15
2022-12-08T03:02:50.049Z,8.90
2022-12-08T03:05:32.059Z,7.90
2022-12-08T03:08:07.636Z,9.27
2022-12-08T03:10:42.951Z,8.85
2022-12-08T03:13:15.633Z,9.68
2022-12-08T03:15:48.775Z,9.32
2022-12-08T03:18:21.197Z,10.18
2022-12-08T03:20:51.064Z,9.68
2022-12-08T03:23:21.942Z,9.55
2022-12-08T03:25:59.398Z,10.38
2022-12-08T03:28:28.410Z,10.52
2022-12-08T03:31:00.873Z,8.80
2022-12-08T03:33:33.911Z,10.70
2022-12-08T03:36:05.156Z,11.20
2022-12-08T03:38:39.690Z,8.60
2022-12-08T03:41:21.709Z,11.15
2022-12-08T03:43:51.455Z,10.88
2022-12-08T03:48:48.662Z,10.77
2022-12-08T03:51:17.286Z,10.52
2022-12-08T03:53:46.085Z,10.13
2022-12-08T03:56:22.822Z,10.90
2022-12-08T03:58:51.340Z,10.65
2022-12-08T04:01:19.875Z,9.85
2022-12-08T04:03:49.041Z,9.38
2022-12-08T04:06:17.416Z,11.40
2022-12-08T04:08:45.818Z,10.45
2022-12-08T04:11:14.391Z,10.55
2022-12-08T04:13:44.771Z,10.02
2022-12-08T04:16:18.003Z,10.77
2022-12-08T04:18:46.526Z,9.93
2022-12-08T04:21:15.327Z,11.10
2022-12-08T04:23:44.171Z,11.48
2022-12-08T04:26:12.619Z,10.35
2022-12-08T04:28:41.084Z,9.88
2022-12-08T04:31:11.517Z,10.00
2022-12-08T04:33:40.046Z,10.63
2022-12-08T04:36:09.857Z,9.93
2022-12-08T04:38:38.321Z,9.48
2022-12-08T04:41:06.759Z,10.52
2022-12-08T04:43:35.020Z,8.93
2022-12-08T04:46:03.322Z,10.50
2022-12-08T04:48:32.999Z,9.20
2022-12-08T04:51:01.432Z,8.98
2022-12-08T04:53:29.761Z,9.82
2022-12-08T04:55:58.072Z,9.20
2022-12-08T04:58:26.459Z,8.77
2022-12-08T05:00:54.851Z,8.52
2022-12-08T05:03:28.581Z,8.52
2022-12-08T05:06:00.096Z,8.38
2022-12-08T05:08:28.622Z,6.75
2022-12-08T05:11:03.265Z,8.65
2022-12-08T05:13:31.718Z,7.90
2022-12-08T05:16:07.325Z,8.90
2022-12-08T05:21:06.810Z,7.55
2022-12-08T05:23:35.580Z,8.70
2022-12-08T05:26:03.913Z,8.57
2022-12-08T05:28:41.150Z,8.55
2022-12-08T05:31:11.181Z,8.10
2022-12-08T05:33:39.627Z,9.27
2022-12-08T05:36:09.787Z,9.00
2022-12-08T05:38:38.635Z,8.85
2022-12-08T05:41:07.524Z,8.88
2022-12-08T05:43:35.973Z,8.88
2022-12-08T05:46:04.521Z,8.68
2022-12-08T05:48:33.366Z,9.45
2022-12-08T05:51:01.998Z,9.90
2022-12-08T05:53:31.766Z,9.75
2022-12-08T05:56:00.144Z,9.68
2022-12-08T05:58:28.517Z,9.50
2022-12-08T06:00:56.892Z,8.90
2022-12-08T06:03:25.352Z,8.82
2022-12-08T06:05:53.719Z,9.10
2022-12-08T06:08:22.179Z,8.70
2022-12-08T06:10:52.012Z,8.18
2022-12-08T06:13:20.457Z,7.80
2022-12-08T06:15:48.814Z,8.43
2022-12-08T06:18:17.140Z,8.55
2022-12-08T06:20:45.566Z,8.40
2022-12-08T06:23:13.849Z,8.02
2022-12-08T06:25:42.146Z,7.43
2022-12-08T06:28:11.852Z,8.15
2022-12-08T06:30:40.166Z,7.72
2022-12-08T06:33:08.713Z,8.18
2022-12-08T06:35:38.084Z,7.50
2022-12-08T06:38:06.419Z,7.07
2022-12-08T06:40:34.815Z,7.43
2022-12-08T06:43:03.249Z,7.35
2022-12-08T06:45:33.141Z,7.72
2022-12-08T06:48:02.903Z,7.10
2022-12-08T06:50:32.542Z,6.72
2022-12-08T06:53:05.253Z,7.32
2022-12-08T06:55:57.977Z,7.45
2022-12-08T06:58:22.810Z,7.70
2022-12-08T07:00:52.714Z,7.60
2022-12-08T07:03:21.132Z,7.85
2022-12-08T07:05:49.522Z,6.18
2022-12-08T07:08:18.015Z,7.20
2022-12-08T07:10:46.506Z,6.82
2022-12-08T07:13:14.883Z,6.55
2022-12-08T07:15:43.190Z,6.28
2022-12-08T07:18:12.937Z,6.82
2022-12-08T07:20:41.331Z,7.60
2022-12-08T07:23:09.639Z,6.55
2022-12-08T07:25:38.026Z,6.43
2022-12-08T07:28:11.326Z,6.50
2022-12-08T07:30:39.927Z,7.18
2022-12-08T07:33:08.676Z,7.18
2022-12-08T07:35:38.301Z,7.13
2022-12-08T07:38:06.750Z,7.45
2022-12-08T07:40:35.204Z,7.88
2022-12-08T07:43:03.492Z,8.23
2022-12-08T07:45:32.083Z,7.15
2022-12-08T07:48:00.623Z,8.10
2022-12-08T07:50:28.952Z,7.22
2022-12-08T07:52:58.601Z,7.32
2022-12-08T07:55:27.127Z,8.23
2022-12-08T07:57:55.528Z,8.27
2022-12-08T08:00:24.151Z,7.82
2022-12-08T08:02:52.768Z,7.43
2022-12-08T08:05:21.158Z,7.25
2022-12-08T08:07:49.583Z,7.65
2022-12-08T08:10:19.331Z,7.05
2022-12-08T08:12:47.713Z,6.47
2022-12-08T08:15:17.350Z,7.28
2022-12-08T08:17:46.016Z,6.05
2022-12-08T08:20:15.225Z,6.32
2022-12-08T08:22:46.866Z,6.43
2022-12-08T08:25:15.463Z,6.85
2022-12-08T08:27:45.251Z,7.45
2022-12-08T08:30:20.134Z,9.00
2022-12-08T08:32:49.550Z,8.57
2022-12-08T08:35:19.304Z,8.73
2022-12-08T08:37:49.323Z,9.20
2022-12-08T08:40:18.618Z,9.90
2022-12-08T08:42:48.273Z,9.50
2022-12-08T08:45:16.557Z,8.10
2022-12-08T08:47:45.290Z,8.80
2022-12-08T08:50:13.866Z,8.15
2022-12-08T08:52:42.484Z,8.95
2022-12-08T08:55:11.249Z,8.10
2022-12-08T08:57:39.574Z,8.40
2022-12-08T09:00:10.717Z,7.85
2022-12-08T09:02:39.664Z,8.07
2022-12-08T09:05:08.800Z,6.53
2022-12-08T09:07:37.284Z,7.75
2022-12-08T09:10:06.798Z,7.20
2022-12-08T09:12:35.309Z,6.95
2022-12-08T09:15:03.679Z,7.32
2022-12-08T09:17:33.482Z,7.10
2022-12-08T09:20:02.149Z,7.15
2022-12-08T09:22:30.828Z,6.80
2022-12-08T09:24:59.184Z,6.80
2022-12-08T09:27:27.557Z,6.75
2022-12-08T09:29:55.917Z,6.93
2022-12-08T09:32:24.388Z,6.15
2022-12-08T09:34:54.197Z,6.97
2022-12-08T09:37:22.550Z,6.63
2022-12-08T09:39:50.945Z,7.32
2022-12-08T09:42:33.446Z,6.55
2022-12-08T09:45:07.512Z,6.38
2022-12-08T09:47:41.130Z,7.25
2022-12-08T09:50:19.609Z,6.50
2022-12-08T09:52:55.300Z,6.25
2022-12-08T09:55:41.245Z,5.90
2022-12-08T09:58:18.882Z,7.05
2022-12-08T10:00:48.570Z,7.55
2022-12-08T10:03:22.364Z,7.13
2022-12-08T10:06:02.466Z,7.05
2022-12-08T10:08:43.296Z,6.50
2022-12-08T10:11:17.560Z,7.45
2022-12-08T10:13:58.317Z,6.15
2022-12-08T10:16:33.861Z,6.57
2022-12-08T10:19:17.500Z,6.18
2022-12-08T10:21:47.279Z,5.88
2022-12-08T10:24:22.229Z,6.18
2022-12-08T10:26:51.051Z,6.40
2022-12-08T10:29:19.878Z,6.10
2022-12-08T10:31:48.460Z,6.90
2022-12-08T10:34:20.177Z,6.68
2022-12-08T10:36:52.601Z,5.60
2022-12-08T10:39:32.733Z,6.38
2022-12-08T10:42:09.862Z,6.60
2022-12-08T10:44:58.083Z,6.10
2022-12-08T10:47:28.421Z,6.13
2022-12-08T10:50:25.500Z,6.20
2022-12-08T10:53:01.008Z,5.75
2022-12-08T10:57:58.139Z,5.28
2022-12-08T11:00:28.627Z,5.90
2022-12-08T11:03:04.125Z,5.28
2022-12-08T11:05:35.010Z,6.05
2022-12-08T11:08:06.535Z,5.78
2022-12-08T11:10:36.955Z,6.80
2022-12-08T11:13:20.531Z,5.63
2022-12-08T11:15:50.407Z,5.97
2022-12-08T11:18:26.762Z,5.35
2022-12-08T11:21:07.059Z,5.55
2022-12-08T11:23:38.542Z,5.47
2022-12-08T11:26:19.489Z,5.78
2022-12-08T11:28:48.464Z,6.13
2022-12-08T11:31:26.132Z,5.28
2022-12-08T11:33:54.618Z,5.60
2022-12-08T11:36:26.714Z,5.53
2022-12-08T11:38:58.425Z,5.10
2022-12-08T11:41:35.443Z,6.03
2022-12-08T11:44:12.621Z,4.88
2022-12-08T11:46:45.112Z,5.35
2022-12-08T11:49:15.625Z,5.03
2022-12-08T11:51:51.102Z,5.18
2022-12-08T11:54:25.346Z,5.10
2022-12-08T11:56:56.637Z,4.78
2022-12-08T11:59:31.312Z,5.05
2022-12-08T12:02:01.654Z,5.10
2022-12-08T12:04:34.152Z,5.38
2022-12-08T12:07:28.747Z,4.47
2022-12-08T12:10:09.306Z,4.90
2022-12-08T12:12:53.921Z,5.20
2022-12-08T12:15:45.457Z,5.25
2022-12-08T12:18:23.430Z,4.95
2022-12-08T12:21:00.414Z,5.22
2022-12-08T12:23:37.116Z,5.03
2022-12-08T12:26:08.675Z,5.25
2022-12-08T12:28:44.086Z,4.07
2022-12-08T12:31:17.495Z,5.10
2022-12-08T12:33:48.119Z,5.78
2022-12-08T12:36:17.334Z,5.13
2022-12-08T12:39:06.203Z,5.72
2022-12-08T12:41:43.940Z,4.50
2022-12-08T12:44:43.252Z,4.88
2022-12-08T12:47:14.875Z,5.45
2022-12-08T12:49:54.384Z,4.22
2022-12-08T12:52:45.418Z,5.20
2022-12-08T12:55:46.009Z,4.28
2022-12-08T12:58:30.984Z,4.78
2022-12-08T13:01:32.675Z,4.90
2022-12-08T13:04:06.037Z,4.50
2022-12-08T13:06:39.109Z,4.88
2022-12-08T13:09:28.431Z,4.35
2022-12-08T13:12:00.436Z,4.70
2022-12-08T13:14:33.817Z,4.38
2022-12-08T13:17:12.173Z,5.40
2022-12-08T13:19:41.863Z,4.72
2022-12-08T13:22:49.327Z,4.13
2022-12-08T13:25:52.312Z,4.78
2022-12-08T13:28:29.561Z,4.20
2022-12-08T13:31:00.831Z,4.75
2022-12-08T13:33:32.870Z,4.22
2022-12-08T13:36:12.788Z,4.40
2022-12-08T13:38:46.005Z,3.88
2022-12-08T13:41:19.866Z,4.50
2022-12-08T13:44:31.098Z,4.40
2022-12-08T13:47:31.698Z,4.35
2022-12-08T13:58:33.747Z,4.20
2022-12-08T14:01:07.516Z,3.72
2022-12-08T14:04:11.761Z,4.47
2022-12-08T14:06:39.733Z,3.35
2022-12-08T14:09:17.159Z,3.50
2022-12-08T14:11:48.674Z,3.60
2022-12-08T14:14:45.927Z,3.80
2022-12-08T14:17:13.264Z,3.92
2022-12-08T14:19:46.023Z,3.95
2022-12-08T14:22:16.588Z,4.30
2022-12-08T14:24:46.197Z,3.80
2022-12-08T14:27:17.442Z,4.20
2022-12-08T14:29:47.472Z,4.72
2022-12-08T14:32:32.583Z,5.30
2022-12-08T14:35:13.189Z,6.43
2022-12-08T14:37:44.433Z,5.07
2022-12-08T14:40:23.828Z,6.85
2022-12-08T14:42:55.331Z,4.47
2022-12-08T14:45:23.802Z,5.43
2022-12-08T14:47:52.321Z,4.32
2022-12-08T14:50:45.439Z,5.07
2022-12-08T14:53:17.148Z,4.55
2022-12-08T14:55:47.953Z,4.00
2022-12-08T14:58:19.853Z,4.53
2022-12-08T15:00:51.446Z,3.92
2022-12-08T15:03:23.625Z,4.03
2022-12-08T15:05:57.376Z,4.50
2022-12-08T15:08:26.191Z,4.00
2022-12-08T15:11:31.727Z,4.55
2022-12-08T15:14:00.811Z,4.35
2022-12-08T15:16:39.598Z,4.00
2022-12-08T15:19:19.582Z,3.80
2022-12-08T15:21:49.486Z,4.10
2022-12-08T15:24:24.948Z,3.95
2022-12-08T15:26:54.255Z,2.75
2022-12-08T15:29:25.092Z,3.53
2022-12-08T15:31:55.528Z,2.92
2022-12-08T15:34:25.426Z,4.38
2022-12-08T15:36:56.374Z,4.15
2022-12-08T15:39:37.053Z,4.07
2022-12-08T15:42:11.928Z,4.60
2022-12-08T15:44:40.858Z,4.47
2022-12-08T15:47:15.724Z,3.80
2022-12-08T15:49:44.197Z,3.95
2022-12-08T15:52:17.761Z,4.20
2022-12-08T15:54:46.255Z,4.97
2022-12-08T15:57:35.857Z,4.88
2022-12-08T16:09:13.396Z,4.53
2022-12-08T16:12:08.774Z,4.65
2022-12-08T16:17:30.619Z,4.35
2022-12-08T16:19:59.388Z,7.07
2022-12-08T16:25:22.632Z,6.30
2022-12-08T16:28:12.357Z,5.65
2022-12-08T16:30:42.728Z,4.65
2022-12-08T16:33:12.904Z,6.03
2022-12-08T16:35:42.026Z,5.93
2022-12-08T16:38:14.568Z,6.38
2022-12-08T16:41:04.556Z,6.35
2022-12-08T16:43:33.909Z,6.53
2022-12-08T16:46:02.468Z,6.50
2022-12-08T16:48:31.037Z,6.65
2022-12-08T16:50:59.500Z,7.18
2022-12-08T16:53:27.897Z,6.68
2022-12-08T16:55:57.883Z,7.38
2022-12-08T16:58:26.398Z,7.82
2022-12-08T17:00:54.927Z,7.57
2022-12-08T17:03:23.481Z,8.05
2022-12-08T17:05:51.975Z,7.43
2022-12-08T17:08:20.538Z,7.53
2022-12-08T17:11:07.084Z,8.10
2022-12-08T17:13:38.218Z,8.23
2022-12-08T17:16:10.903Z,7.22
2022-12-08T17:18:40.165Z,8.27
2022-12-08T17:21:11.997Z,8.00
2022-12-08T17:23:40.927Z,8.52
2022-12-08T17:26:09.434Z,7.65
2022-12-08T17:28:59.568Z,7.95
2022-12-08T17:31:29.931Z,8.65
2022-12-08T17:33:59.825Z,8.85
2022-12-08T17:36:28.368Z,8.90
2022-12-08T17:38:57.624Z,9.25
2022-12-08T17:41:26.231Z,10.13
2022-12-08T17:43:56.507Z,10.85
2022-12-08T17:46:25.303Z,9.13
2022-12-08T17:48:54.274Z,8.70
2022-12-08T17:51:22.629Z,8.85
2022-12-08T17:53:51.232Z,8.35
2022-12-08T17:56:21.506Z,7.85
2022-12-08T17:58:54.569Z,8.95
2022-12-08T18:01:25.652Z,8.80
2022-12-08T18:03:54.329Z,7.80
2022-12-08T18:06:25.687Z,8.15
2022-12-08T18:08:56.758Z,8.30
2022-12-08T18:11:25.578Z,7.97
2022-12-08T18:13:55.559Z,7.03
2022-12-08T18:16:27.357Z,6.80
2022-12-08T18:18:55.888Z,7.95
2022-12-08T18:21:24.228Z,7.97
2022-12-08T18:23:52.826Z,7.82
2022-12-08T18:26:21.733Z,7.10
2022-12-08T18:28:50.624Z,7.50
2022-12-08T18:31:21.532Z,7.38
2022-12-08T18:33:53.113Z,7.18
2022-12-08T18:36:24.843Z,7.53
2022-12-08T18:38:54.367Z,8.48
2022-12-08T18:41:25.816Z,7.63
2022-12-08T18:43:55.155Z,8.93
2022-12-08T18:46:24.693Z,8.95
2022-12-08T18:48:54.552Z,7.32
2022-12-08T18:51:25.370Z,7.20
2022-12-08T18:53:54.037Z,8.27
2022-12-08T18:56:24.620Z,7.43
2022-12-08T18:58:53.076Z,7.68
2022-12-08T19:01:21.692Z,8.38
2022-12-08T19:04:19.789Z,8.00
2022-12-08T19:06:41.071Z,7.72
2022-12-08T19:09:13.923Z,6.43
2022-12-08T19:11:42.770Z,7.30
2022-12-08T19:14:11.913Z,8.05
2022-12-08T19:16:40.262Z,7.38
2022-12-08T19:19:09.090Z,7.35
2022-12-08T19:21:41.529Z,7.30
2022-12-08T19:24:16.057Z,7.15
2022-12-08T19:26:44.676Z,7.07
2022-12-08T19:29:13.413Z,8.38
2022-12-08T19:31:42.685Z,7.07
2022-12-08T19:34:13.859Z,7.38
2022-12-08T19:36:43.279Z,8.68
2022-12-08T19:39:35.690Z,7.25
2022-12-08T19:42:22.901Z,6.80
2022-12-08T19:44:54.297Z,8.13
2022-12-08T19:47:24.502Z,8.68
2022-12-08T19:49:53.892Z,8.10
2022-12-08T19:52:22.549Z,7.82
2022-12-08T19:54:52.281Z,7.10
2022-12-08T19:57:20.826Z,7.93
2022-12-08T19:59:54.637Z,8.27
2022-12-08T20:02:24.994Z,7.20
2022-12-08T20:04:53.471Z,7.38
2022-12-08T20:07:21.897Z,7.72
2022-12-08T20:09:50.262Z,8.13
2022-12-08T20:12:20.034Z,7.93
2022-12-08T20:14:48.519Z,8.38
2022-12-08T20:17:16.986Z,7.18
2022-12-08T20:19:45.458Z,8.50
2022-12-08T20:22:13.874Z,9.48
2022-12-08T20:24:42.256Z,7.82
2022-12-08T20:27:10.659Z,8.60
2022-12-08T20:29:40.423Z,8.73
2022-12-08T20:32:08.969Z,8.85
2022-12-08T20:34:37.379Z,8.73
2022-12-08T20:37:05.744Z,8.43
2022-12-08T20:39:34.243Z,9.32
2022-12-08T20:42:04.559Z,9.25
2022-12-08T20:44:33.156Z,8.65
2022-12-08T20:47:02.988Z,8.68
2022-12-08T20:49:34.776Z,9.02
2022-12-08T20:52:03.609Z,9.07
2022-12-08T20:54:31.969Z,8.73
2022-12-08T20:57:00.545Z,9.02
2022-12-08T20:59:29.208Z,8.82
2022-12-08T21:01:58.071Z,9.23
2022-12-08T21:04:28.254Z,9.57
2022-12-08T21:06:57.022Z,9.02
2022-12-08T21:09:25.577Z,7.80
2022-12-08T21:11:54.116Z,8.75
2022-12-08T21:14:22.510Z,8.75
2022-12-08T21:16:51.266Z,8.35
2022-12-08T21:19:20.850Z,9.13
2022-12-08T21:21:50.933Z,9.77
2022-12-08T21:24:20.593Z,9.13
2022-12-08T21:26:49.264Z,9.35
2022-12-08T21:29:17.755Z,9.38
2022-12-08T21:31:46.258Z,9.00
2022-12-08T21:34:14.701Z,9.88
2022-12-08T21:36:43.087Z,9.27
2022-12-08T21:39:13.169Z,9.25
2022-12-08T21:41:59.539Z,11.45
2022-12-08T21:44:28.106Z,10.35
2022-12-08T21:46:56.717Z,9.45
2022-12-08T21:49:25.397Z,10.35
2022-12-08T21:51:53.788Z,8.90
2022-12-08T21:54:23.881Z,10.32
2022-12-08T21:56:52.326Z,9.95
2022-12-08T21:59:20.968Z,10.68
2022-12-08T22:01:49.699Z,9.40
2022-12-08T22:04:21.200Z,9.20
2022-12-08T22:06:50.084Z,10.05
2022-12-08T22:09:18.978Z,9.23
2022-12-08T22:11:48.924Z,10.43
2022-12-08T22:14:17.470Z,10.18
2022-12-08T22:16:46.009Z,9.90
2022-12-08T22:19:14.615Z,11.05
2022-12-08T22:21:43.207Z,9.93
2022-12-08T22:24:11.560Z,9.85
2022-12-08T22:26:40.180Z,10.35
2022-12-08T22:29:10.017Z,9.85
2022-12-08T22:31:38.702Z,9.90
2022-12-08T22:34:07.173Z,10.95
2022-12-08T22:36:36.069Z,10.75
2022-12-08T22:39:05.928Z,9.82
2022-12-08T22:41:34.318Z,10.85
2022-12-08T22:44:02.771Z,8.82
2022-12-08T22:46:32.707Z,10.10
2022-12-08T22:49:01.637Z,9.80
2022-12-08T22:51:29.999Z,9.88
2022-12-08T22:53:58.282Z,9.40
2022-12-08T22:56:26.602Z,9.05
2022-12-08T22:58:55.150Z,9.68
2022-12-08T23:01:25.598Z,10.05
2022-12-08T23:03:55.754Z,9.75
2022-12-08T23:06:24.962Z,10.13
2022-12-08T23:08:54.183Z,9.93
2022-12-08T23:11:25.297Z,10.27
2022-12-08T23:13:54.055Z,9.43
2022-12-08T23:16:22.501Z,9.60
2022-12-08T23:18:51.026Z,9.38
2022-12-08T23:21:21.748Z,9.50
2022-12-08T23:23:50.203Z,9.57
2022-12-08T23:26:21.260Z,10.55
2022-12-08T23:28:50.155Z,9.13
2022-12-08T23:31:19.069Z,9.48
2022-12-08T23:33:47.955Z,8.13
2022-12-08T23:36:17.888Z,10.38
2022-12-08T23:38:48.501Z,9.77
2022-12-08T23:41:17.325Z,9.50
2022-12-08T23:43:47.318Z,10.25
2022-12-08T23:46:17.758Z,9.75
2022-12-08T23:48:47.020Z,9.52
2022-12-08T23:51:16.030Z,9.60
2022-12-08T23:53:45.494Z,10.30
2022-12-08T23:56:17.955Z,10.25
2022-12-08T23:58:46.605Z,9.90
