createdAt,value
2019-04-14T00:02:23.266Z,39.40
2019-04-14T00:04:55.572Z,42.10
2019-04-14T00:07:26.094Z,44.03
2019-04-14T00:09:56.587Z,42.43
2019-04-14T00:12:27.340Z,41.97
2019-04-14T00:14:57.718Z,41.27
2019-04-14T00:17:28.399Z,38.97
2019-04-14T00:19:59.024Z,41.30
2019-04-14T00:22:30.734Z,41.10
2019-04-14T00:25:02.387Z,41.47
2019-04-14T00:27:32.973Z,41.97
2019-04-14T00:30:03.632Z,37.70
2019-04-14T00:32:35.735Z,45.77
2019-04-14T00:35:16.746Z,48.17
2019-04-14T00:38:21.824Z,48.23
2019-04-14T00:41:02.875Z,37.63
2019-04-14T00:43:50.969Z,36.97
2019-04-14T00:46:31.299Z,45.13
2019-04-14T00:49:00.511Z,41.50
2019-04-14T00:51:33.043Z,44.00
2019-04-14T00:54:04.400Z,46.33
2019-04-14T00:56:34.952Z,40.00
2019-04-14T00:59:05.361Z,34.17
2019-04-14T01:01:37.199Z,37.63
2019-04-14T01:04:09.725Z,37.63
2019-04-14T01:06:40.480Z,38.03
2019-04-14T01:09:15.224Z,42.13
2019-04-14T01:11:46.506Z,40.47
2019-04-14T01:14:17.236Z,36.33
2019-04-14T01:16:47.679Z,44.87
2019-04-14T01:19:18.143Z,42.73
2019-04-14T01:21:50.205Z,43.43
2019-04-14T01:24:20.774Z,38.03
2019-04-14T01:26:51.244Z,46.30
2019-04-14T01:29:21.711Z,40.93
2019-04-14T01:31:52.176Z,42.23
2019-04-14T01:34:23.719Z,37.97
2019-04-14T01:36:56.027Z,36.33
2019-04-14T01:39:26.638Z,36.10
2019-04-14T01:41:57.084Z,34.23
2019-04-14T01:44:28.467Z,39.27
2019-04-14T01:46:58.977Z,47.20
2019-04-14T01:49:29.393Z,37.53
2019-04-14T01:52:21.637Z,41.07
2019-04-14T01:55:09.687Z,40.10
2019-04-14T01:58:05.374Z,40.30
2019-04-14T02:00:49.330Z,38.23
2019-04-14T02:03:19.953Z,39.27
2019-04-14T02:05:51.719Z,38.00
2019-04-14T02:08:22.344Z,34.63
2019-04-14T02:10:52.745Z,37.93
2019-04-14T02:13:23.214Z,37.47
2019-04-14T02:15:54.732Z,36.00
2019-04-14T02:18:25.422Z,34.03
2019-04-14T02:20:55.844Z,39.07
2019-04-14T02:23:26.276Z,34.97
2019-04-14T02:25:57.831Z,39.07
2019-04-14T02:28:28.884Z,38.50
2019-04-14T02:31:13.987Z,41.70
2019-04-14T02:33:58.787Z,37.13
2019-04-14T02:36:32.584Z,37.00
2019-04-14T02:44:24.007Z,37.27
2019-04-14T02:49:27.419Z,40.80
2019-04-14T02:51:40.591Z,37.23
2019-04-14T02:54:22.939Z,32.67
2019-04-14T02:56:43.700Z,37.07
2019-04-14T02:59:35.950Z,36.87
2019-04-14T03:02:09.726Z,36.93
2019-04-14T03:06:56.370Z,34.53
2019-04-14T03:09:28.907Z,33.27
2019-04-14T03:12:00.837Z,37.40
2019-04-14T03:14:43.579Z,33.80
2019-04-14T03:20:22.906Z,39.47
2019-04-14T03:22:56.050Z,36.47
2019-04-14T03:25:36.842Z,35.87
2019-04-14T03:28:27.957Z,34.07
2019-04-14T03:31:51.950Z,36.40
2019-04-14T03:34:17.755Z,30.33
2019-04-14T03:43:54.374Z,34.63
2019-04-14T03:49:13.911Z,42.53
2019-04-14T03:51:40.500Z,34.83
2019-04-14T03:53:58.727Z,32.33
2019-04-14T03:56:49.301Z,37.23
2019-04-14T03:59:19.828Z,33.30
2019-04-14T04:01:50.474Z,31.77
2019-04-14T04:04:20.905Z,38.43
2019-04-14T04:06:51.457Z,34.50
2019-04-14T04:09:26.019Z,27.33
2019-04-14T04:11:56.456Z,32.47
2019-04-14T04:14:27.154Z,37.10
2019-04-14T04:17:16.880Z,31.73
2019-04-14T04:20:13.323Z,34.30
2019-04-14T04:23:13.976Z,32.60
2019-04-14T04:26:08.259Z,30.83
2019-04-14T04:29:00.729Z,33.90
2019-04-14T04:31:56.947Z,27.20
2019-04-14T04:34:38.020Z,29.00
2019-04-14T04:37:34.407Z,36.23
2019-04-14T04:40:20.149Z,29.43
2019-04-14T04:42:50.553Z,30.67
2019-04-14T04:45:21.371Z,35.87
2019-04-14T04:47:51.963Z,34.47
2019-04-14T04:50:22.473Z,33.80
2019-04-14T04:52:53.935Z,40.23
2019-04-14T04:55:24.468Z,40.77
2019-04-14T04:57:54.879Z,39.30
2019-04-14T05:00:26.597Z,35.70
2019-04-14T05:02:57.176Z,40.63
2019-04-14T05:06:03.007Z,35.43
2019-04-14T05:08:37.032Z,39.23
2019-04-14T05:11:16.665Z,32.13
2019-04-14T05:13:48.966Z,35.03
2019-04-14T05:16:19.473Z,39.77
2019-04-14T05:18:50.880Z,41.97
2019-04-14T05:21:21.512Z,37.47
2019-04-14T05:23:55.996Z,33.70
2019-04-14T05:26:26.586Z,43.20
2019-04-14T05:28:57.117Z,40.37
2019-04-14T05:31:29.060Z,37.33
2019-04-14T05:33:59.992Z,42.90
2019-04-14T05:36:34.611Z,32.63
2019-04-14T05:39:05.355Z,37.47
2019-04-14T05:41:36.094Z,32.97
2019-04-14T05:44:07.808Z,37.53
2019-04-14T05:46:38.435Z,42.73
2019-04-14T05:49:08.903Z,32.87
2019-04-14T05:57:41.682Z,30.20
2019-04-14T06:00:16.651Z,31.33
2019-04-14T06:02:48.399Z,31.37
2019-04-14T06:05:21.058Z,30.03
2019-04-14T06:07:55.375Z,29.83
2019-04-14T06:10:25.162Z,30.47
2019-04-14T06:12:55.629Z,28.20
2019-04-14T06:15:26.404Z,30.77
2019-04-14T06:17:57.466Z,28.07
2019-04-14T06:20:28.047Z,33.97
2019-04-14T06:22:58.624Z,31.03
2019-04-14T06:25:29.046Z,28.60
2019-04-14T06:27:59.654Z,30.87
2019-04-14T06:30:47.640Z,29.73
2019-04-14T06:33:27.151Z,27.50
2019-04-14T06:36:27.138Z,30.27
2019-04-14T06:39:09.185Z,32.60
2019-04-14T06:41:40.051Z,27.23
2019-04-14T06:44:15.249Z,25.00
2019-04-14T06:46:45.809Z,27.80
2019-04-14T06:49:19.879Z,28.10
2019-04-14T06:51:50.944Z,27.53
2019-04-14T06:54:24.879Z,27.07
2019-04-14T06:56:58.013Z,25.80
2019-04-14T06:59:32.485Z,26.50
2019-04-14T07:02:03.334Z,25.90
2019-04-14T07:04:33.853Z,25.27
2019-04-14T07:07:04.468Z,23.37
2019-04-14T07:09:36.431Z,23.17
2019-04-14T07:12:07.597Z,24.23
2019-04-14T07:14:38.438Z,23.57
2019-04-14T07:17:08.906Z,21.33
2019-04-14T07:19:39.400Z,18.33
2019-04-14T07:22:12.595Z,24.33
2019-04-14T07:24:43.026Z,25.20
2019-04-14T07:27:14.020Z,18.67
2019-04-14T07:29:50.034Z,22.57
2019-04-14T07:32:37.960Z,21.67
2019-04-14T07:35:28.939Z,20.37
2019-04-14T07:41:22.841Z,18.83
2019-04-14T07:44:00.950Z,22.57
2019-04-14T07:46:41.176Z,22.47
2019-04-14T07:49:38.066Z,20.60
2019-04-14T07:52:48.298Z,23.10
2019-04-14T07:55:28.279Z,23.43
2019-04-14T07:58:18.516Z,19.87
2019-04-14T08:01:04.099Z,19.93
2019-04-14T08:03:59.479Z,21.30
2019-04-14T08:06:31.489Z,20.40
2019-04-14T08:09:02.166Z,21.83
2019-04-14T08:11:34.387Z,26.80
2019-04-14T08:14:04.950Z,23.40
2019-04-14T08:16:35.330Z,21.10
2019-04-14T08:19:05.700Z,21.33
2019-04-14T08:21:36.194Z,21.10
2019-04-14T08:24:08.089Z,22.77
2019-04-14T08:26:38.822Z,22.43
2019-04-14T08:31:37.057Z,21.87
2019-04-14T08:34:09.190Z,23.83
2019-04-14T08:36:43.225Z,23.60
2019-04-14T08:39:17.014Z,23.87
2019-04-14T08:42:10.176Z,32.97
2019-04-14T08:44:45.579Z,25.73
2019-04-14T08:47:36.209Z,22.60
2019-04-14T08:50:11.959Z,19.67
2019-04-14T08:52:58.486Z,24.13
2019-04-14T08:56:02.982Z,21.73
2019-04-14T08:59:19.761Z,20.73
2019-04-14T09:13:18.859Z,20.70
2019-04-14T09:15:49.406Z,19.63
2019-04-14T09:18:21.979Z,20.43
2019-04-14T09:20:52.898Z,17.40
2019-04-14T09:23:23.705Z,17.07
2019-04-14T09:25:54.310Z,16.83
2019-04-14T09:28:25.913Z,20.00
2019-04-14T09:30:56.440Z,17.17
2019-04-14T09:33:27.014Z,20.80
2019-04-14T09:35:57.519Z,19.87
2019-04-14T09:38:28.064Z,19.10
2019-04-14T09:40:58.547Z,22.77
2019-04-14T09:43:33.328Z,18.63
2019-04-14T09:46:03.529Z,19.57
2019-04-14T09:48:34.062Z,18.13
2019-04-14T09:51:05.321Z,20.00
2019-04-14T09:53:35.990Z,22.77
2019-04-14T09:56:06.650Z,16.00
2019-04-14T09:58:37.158Z,27.50
2019-04-14T10:01:09.121Z,22.00
2019-04-14T10:03:39.645Z,20.73
2019-04-14T10:06:10.192Z,17.63
2019-04-14T10:08:40.735Z,26.30
2019-04-14T10:11:14.054Z,18.60
2019-04-14T10:13:48.231Z,19.60
2019-04-14T10:16:18.407Z,18.87
2019-04-14T10:18:49.103Z,25.03
2019-04-14T10:21:23.109Z,18.57
2019-04-14T10:23:53.812Z,22.33
2019-04-14T10:26:25.354Z,18.30
2019-04-14T10:28:56.860Z,29.37
2019-04-14T10:31:27.500Z,19.17
2019-04-14T10:33:59.376Z,17.83
2019-04-14T10:36:29.919Z,17.90
2019-04-14T10:39:00.396Z,16.27
2019-04-14T10:41:32.541Z,18.30
2019-04-14T10:44:03.091Z,16.77
2019-04-14T10:46:33.652Z,18.60
2019-04-14T10:49:04.232Z,17.93
2019-04-14T10:51:34.717Z,14.13
2019-04-14T10:54:06.241Z,16.60
2019-04-14T10:56:36.940Z,16.57
2019-04-14T10:59:07.452Z,16.47
2019-04-14T11:01:38.000Z,14.43
2019-04-14T11:04:08.579Z,15.00
2019-04-14T11:06:57.495Z,18.90
2019-04-14T11:09:28.071Z,16.47
2019-04-14T11:11:58.611Z,15.47
2019-04-14T11:14:29.221Z,15.17
2019-04-14T11:16:59.670Z,16.30
2019-04-14T11:19:30.203Z,15.30
2019-04-14T11:22:00.758Z,16.63
2019-04-14T11:24:31.378Z,15.93
2019-04-14T11:27:01.902Z,15.33
2019-04-14T11:29:32.481Z,13.97
2019-04-14T11:32:15.140Z,18.13
2019-04-14T11:34:50.644Z,17.17
2019-04-14T11:37:49.330Z,18.37
2019-04-14T11:40:22.624Z,15.93
2019-04-14T11:42:53.131Z,17.60
2019-04-14T11:45:23.659Z,19.07
2019-04-14T11:47:54.085Z,19.67
2019-04-14T11:53:00.587Z,18.97
2019-04-14T11:55:31.116Z,18.73
2019-04-14T11:58:01.682Z,18.83
2019-04-14T12:00:54.260Z,19.50
2019-04-14T12:03:55.547Z,18.70
2019-04-14T12:06:43.629Z,20.37
2019-04-14T12:09:17.106Z,21.13
2019-04-14T12:11:47.590Z,21.23
2019-04-14T12:14:18.081Z,23.07
2019-04-14T12:16:48.707Z,20.50
2019-04-14T12:19:19.220Z,20.00
2019-04-14T12:21:49.776Z,17.87
2019-04-14T12:26:56.243Z,20.10
2019-04-14T12:29:26.671Z,17.90
2019-04-14T12:31:57.497Z,17.97
2019-04-14T12:34:28.124Z,19.33
2019-04-14T12:36:58.834Z,18.57
2019-04-14T12:39:30.943Z,17.33
2019-04-14T12:42:09.462Z,19.30
2019-04-14T12:44:51.691Z,18.03
2019-04-14T12:47:40.409Z,18.43
2019-04-14T12:50:20.998Z,17.07
2019-04-14T12:52:51.552Z,15.70
2019-04-14T12:55:22.019Z,14.80
2019-04-14T12:57:55.460Z,17.40
2019-04-14T13:00:47.392Z,15.90
2019-04-14T13:03:18.347Z,15.53
2019-04-14T13:05:48.850Z,17.00
2019-04-14T13:08:19.396Z,21.07
2019-04-14T13:10:49.796Z,18.47
2019-04-14T13:13:25.756Z,19.33
2019-04-14T13:15:56.171Z,21.90
2019-04-14T13:18:26.707Z,17.17
2019-04-14T13:20:57.198Z,20.07
2019-04-14T13:23:27.657Z,18.97
2019-04-14T13:25:58.258Z,19.60
2019-04-14T13:28:28.759Z,18.10
2019-04-14T13:30:59.150Z,19.50
2019-04-14T13:34:01.932Z,20.40
2019-04-14T13:36:00.090Z,23.47
2019-04-14T13:38:32.967Z,25.40
2019-04-14T13:41:00.120Z,26.53
2019-04-14T13:43:30.602Z,25.67
2019-04-14T13:46:02.018Z,26.33
2019-04-14T13:48:32.587Z,28.83
2019-04-14T13:51:03.025Z,32.53
2019-04-14T13:53:33.581Z,32.83
2019-04-14T13:56:04.073Z,31.00
2019-04-14T13:58:37.956Z,25.67
2019-04-14T14:01:10.106Z,32.07
2019-04-14T14:03:43.069Z,30.87
2019-04-14T14:06:13.505Z,34.87
2019-04-14T14:08:43.931Z,35.97
2019-04-14T14:11:23.844Z,34.87
2019-04-14T14:13:59.630Z,33.70
2019-04-14T14:16:41.553Z,35.40
2019-04-14T14:19:29.897Z,31.07
2019-04-14T14:22:29.604Z,30.80
2019-04-14T14:25:05.322Z,32.77
2019-04-14T14:27:35.860Z,32.83
2019-04-14T14:30:06.695Z,34.00
2019-04-14T14:32:37.273Z,33.97
2019-04-14T14:35:08.049Z,36.30
2019-04-14T14:37:38.600Z,33.67
2019-04-14T14:40:09.322Z,31.77
2019-04-14T14:42:39.782Z,35.67
2019-04-14T14:45:29.976Z,38.50
2019-04-14T14:48:13.490Z,59.87
2019-04-14T14:50:49.537Z,38.23
2019-04-14T14:53:22.169Z,33.63
2019-04-14T14:55:53.058Z,36.97
2019-04-14T14:58:23.581Z,36.07
2019-04-14T15:00:54.000Z,37.63
2019-04-14T15:03:26.047Z,40.00
2019-04-14T15:05:56.487Z,41.27
2019-04-14T15:08:26.767Z,41.97
2019-04-14T15:10:57.288Z,44.27
2019-04-14T15:13:27.920Z,37.53
2019-04-14T15:15:58.453Z,42.20
2019-04-14T15:18:29.133Z,44.27
2019-04-14T15:20:59.627Z,44.40
2019-04-14T15:23:29.942Z,47.40
2019-04-14T15:26:01.957Z,42.13
2019-04-14T15:28:32.487Z,43.53
2019-04-14T15:31:03.047Z,44.87
2019-04-14T15:33:33.527Z,44.73
2019-04-14T15:36:04.284Z,46.20
2019-04-14T15:38:34.850Z,43.03
2019-04-14T15:41:05.741Z,42.47
2019-04-14T15:43:36.255Z,41.30
2019-04-14T15:46:06.809Z,43.23
2019-04-14T15:48:37.280Z,44.90
2019-04-14T15:51:07.768Z,48.37
2019-04-14T15:53:38.585Z,47.97
2019-04-14T15:56:27.766Z,49.70
2019-04-14T16:02:19.558Z,42.97
2019-04-14T16:04:58.944Z,44.33
2019-04-14T16:07:39.262Z,48.50
2019-04-14T16:10:27.393Z,47.57
2019-04-14T16:13:09.126Z,43.97
2019-04-14T16:15:58.750Z,44.13
2019-04-14T16:18:50.846Z,49.20
2019-04-14T16:21:21.497Z,43.20
2019-04-14T16:23:54.913Z,43.07
2019-04-14T16:26:44.397Z,42.17
2019-04-14T16:29:23.183Z,42.97
2019-04-14T16:32:08.738Z,41.10
2019-04-14T16:34:58.181Z,47.03
2019-04-14T16:37:28.725Z,47.67
2019-04-14T16:40:02.159Z,44.83
2019-04-14T16:42:34.328Z,43.53
2019-04-14T16:45:09.721Z,42.37
2019-04-14T16:47:42.108Z,47.60
2019-04-14T16:50:13.165Z,42.90
2019-04-14T16:53:02.543Z,41.60
2019-04-14T16:55:58.177Z,46.00
2019-04-14T16:58:35.927Z,40.77
2019-04-14T17:01:11.579Z,43.40
2019-04-14T17:06:26.757Z,43.70
2019-04-14T17:08:57.427Z,47.07
2019-04-14T17:11:27.933Z,41.47
2019-04-14T17:14:07.460Z,43.40
2019-04-14T17:16:48.514Z,49.53
2019-04-14T17:19:36.603Z,44.03
2019-04-14T17:22:11.901Z,43.57
2019-04-14T17:24:59.800Z,41.40
2019-04-14T17:27:49.410Z,43.27
2019-04-14T17:33:30.991Z,33.03
2019-04-14T17:36:38.557Z,37.47
2019-04-14T17:39:31.930Z,35.10
2019-04-14T17:42:13.071Z,35.80
2019-04-14T17:45:01.122Z,32.67
2019-04-14T17:47:47.517Z,37.20
2019-04-14T17:50:41.257Z,36.70
2019-04-14T17:53:22.848Z,40.03
2019-04-14T17:56:13.482Z,38.20
2019-04-14T17:59:08.731Z,36.40
2019-04-14T18:02:17.403Z,36.67
2019-04-14T18:05:03.458Z,34.83
2019-04-14T18:07:47.773Z,34.80
2019-04-14T18:10:43.156Z,38.77
2019-04-14T18:13:30.940Z,42.00
2019-04-14T18:16:08.398Z,35.73
2019-04-14T18:18:56.785Z,40.53
2019-04-14T18:21:27.253Z,39.80
2019-04-14T18:23:57.824Z,39.60
2019-04-14T18:26:29.334Z,39.90
2019-04-14T18:29:17.414Z,37.77
2019-04-14T18:32:03.311Z,42.70
2019-04-14T18:34:52.782Z,41.03
2019-04-14T18:40:53.305Z,40.73
2019-04-14T18:43:53.751Z,40.47
2019-04-14T18:46:46.126Z,38.10
2019-04-14T18:49:21.761Z,39.90
2019-04-14T18:52:11.188Z,41.83
2019-04-14T18:54:55.079Z,39.47
2019-04-14T18:57:30.520Z,42.67
2019-04-14T19:00:29.349Z,39.57
2019-04-14T19:03:00.051Z,40.43
2019-04-14T19:05:30.594Z,43.57
2019-04-14T19:08:01.031Z,41.50
2019-04-14T19:10:31.867Z,41.13
2019-04-14T19:13:14.156Z,42.83
2019-04-14T19:15:49.556Z,41.97
2019-04-14T19:18:43.336Z,41.77
2019-04-14T19:21:16.867Z,42.60
2019-04-14T19:23:50.214Z,49.63
2019-04-14T19:26:20.878Z,42.60
2019-04-14T19:28:51.542Z,42.03
2019-04-14T19:31:22.058Z,53.33
2019-04-14T19:33:52.632Z,42.23
2019-04-14T19:36:23.177Z,46.63
2019-04-14T19:38:56.592Z,44.47
2019-04-14T19:41:28.876Z,51.87
2019-04-14T19:43:59.402Z,38.77
2019-04-14T19:46:30.049Z,47.03
2019-04-14T19:49:00.634Z,40.90
2019-04-14T19:51:31.401Z,47.47
2019-04-14T19:54:01.825Z,42.20
2019-04-14T19:56:32.286Z,43.60
2019-04-14T19:59:03.733Z,46.17
2019-04-14T20:01:34.212Z,53.07
2019-04-14T20:04:04.929Z,49.87
2019-04-14T20:06:35.542Z,47.67
2019-04-14T20:09:07.437Z,45.80
2019-04-14T20:11:37.928Z,47.87
2019-04-14T20:14:08.442Z,50.17
2019-04-14T20:17:09.577Z,41.10
2019-04-14T20:19:47.102Z,40.90
2019-04-14T20:22:39.292Z,41.33
2019-04-14T20:25:34.735Z,45.33
2019-04-14T20:28:11.562Z,40.70
2019-04-14T20:30:46.129Z,41.30
2019-04-14T20:33:16.680Z,44.57
2019-04-14T20:35:47.404Z,42.60
2019-04-14T20:38:17.801Z,43.90
2019-04-14T20:40:48.284Z,39.30
2019-04-14T20:43:18.837Z,41.50
2019-04-14T20:45:49.374Z,46.10
2019-04-14T20:48:19.937Z,41.97
2019-04-14T20:50:50.509Z,43.80
2019-04-14T20:53:20.971Z,41.93
2019-04-14T20:55:51.380Z,43.20
2019-04-14T20:58:21.886Z,42.07
2019-04-14T21:00:52.364Z,40.50
2019-04-14T21:03:53.738Z,40.53
2019-04-14T21:06:46.564Z,42.90
2019-04-14T21:09:20.822Z,46.87
2019-04-14T21:12:04.067Z,49.20
2019-04-14T21:14:56.219Z,45.73
2019-04-14T21:17:33.278Z,49.53
2019-04-14T21:20:17.246Z,42.43
2019-04-14T21:23:13.186Z,48.10
2019-04-14T21:26:01.387Z,41.70
2019-04-14T21:28:42.351Z,43.20
2019-04-14T21:31:37.754Z,42.67
2019-04-14T21:34:27.068Z,37.43
2019-04-14T21:37:31.602Z,37.77
2019-04-14T21:40:15.978Z,40.73
2019-04-14T21:42:47.459Z,35.80
2019-04-14T21:45:17.953Z,31.17
2019-04-14T21:47:48.491Z,41.53
2019-04-14T21:50:19.001Z,37.93
2019-04-14T21:52:50.071Z,35.20
2019-04-14T21:55:20.688Z,35.17
2019-04-14T21:58:24.985Z,32.13
2019-04-14T22:01:50.202Z,31.70
2019-04-14T22:04:40.157Z,32.60
2019-04-14T22:07:41.766Z,35.20
2019-04-14T22:10:21.232Z,30.87
2019-04-14T22:12:51.732Z,32.03
2019-04-14T22:15:22.245Z,32.47
2019-04-14T22:17:52.700Z,29.97
2019-04-14T22:20:23.151Z,36.47
2019-04-14T22:22:53.650Z,31.43
2019-04-14T22:25:24.328Z,28.90
2019-04-14T22:27:54.782Z,25.87
2019-04-14T22:30:25.219Z,22.63
2019-04-14T22:32:55.747Z,27.87
2019-04-14T22:35:26.153Z,23.37
2019-04-14T22:37:56.530Z,24.87
2019-04-14T22:40:27.037Z,28.13
2019-04-14T22:42:57.467Z,24.13
2019-04-14T22:45:27.838Z,26.97
2019-04-14T22:47:58.227Z,31.83
2019-04-14T22:50:28.682Z,25.60
2019-04-14T22:52:59.199Z,26.73
2019-04-14T22:55:32.352Z,28.93
2019-04-14T22:58:03.508Z,23.23
2019-04-14T23:01:01.970Z,27.17
2019-04-14T23:03:48.671Z,21.73
2019-04-14T23:06:38.067Z,23.80
2019-04-14T23:09:24.926Z,25.40
2019-04-14T23:12:07.077Z,28.50
2019-04-14T23:14:59.457Z,24.83
2019-04-14T23:17:36.903Z,24.30
2019-04-14T23:20:16.147Z,29.50
2019-04-14T23:23:05.483Z,26.57
2019-04-14T23:25:36.567Z,23.63
2019-04-14T23:28:07.042Z,23.53
2019-04-14T23:30:37.483Z,27.40
2019-04-14T23:33:07.958Z,29.53
2019-04-14T23:35:38.429Z,27.97
2019-04-14T23:38:08.814Z,28.13
2019-04-14T23:40:39.207Z,30.53
2019-04-14T23:43:09.694Z,26.97
2019-04-14T23:45:40.042Z,26.30
2019-04-14T23:48:10.459Z,31.10
2019-04-14T23:50:40.919Z,32.87
2019-04-14T23:53:11.349Z,31.23
2019-04-14T23:55:41.768Z,23.00
2019-04-14T23:58:12.272Z,28.30
