createdAt,value
2022-09-14T00:01:40.191Z,17.30
2022-09-14T00:04:12.744Z,17.30
2022-09-14T00:06:43.269Z,17.30
2022-09-14T00:09:16.189Z,17.30
2022-09-14T00:11:44.793Z,17.30
2022-09-14T00:14:13.411Z,17.30
2022-09-14T00:16:42.785Z,17.20
2022-09-14T00:19:21.387Z,17.20
2022-09-14T00:21:53.756Z,17.20
2022-09-14T00:24:22.536Z,17.20
2022-09-14T00:26:51.504Z,17.20
2022-09-14T00:29:20.340Z,17.20
2022-09-14T00:31:48.478Z,17.10
2022-09-14T00:34:18.485Z,17.10
2022-09-14T00:36:48.837Z,17.10
2022-09-14T00:39:20.220Z,17.10
2022-09-14T00:41:49.886Z,17.00
2022-09-14T00:44:55.592Z,17.00
2022-09-14T00:47:24.244Z,17.00
2022-09-14T00:49:52.419Z,17.00
2022-09-14T00:52:23.698Z,17.00
2022-09-14T00:54:57.336Z,17.00
2022-09-14T00:57:27.338Z,17.00
2022-09-14T00:59:55.993Z,17.00
2022-09-14T01:02:26.884Z,17.00
2022-09-14T01:04:55.922Z,17.00
2022-09-14T01:07:53.931Z,16.90
2022-09-14T01:10:38.984Z,16.90
2022-09-14T01:13:19.140Z,16.90
2022-09-14T01:15:57.667Z,16.90
2022-09-14T01:18:30.504Z,16.90
2022-09-14T01:21:03.201Z,16.90
2022-09-14T01:23:38.392Z,16.90
2022-09-14T01:26:26.247Z,16.80
2022-09-14T01:28:59.731Z,16.80
2022-09-14T01:31:33.721Z,16.80
2022-09-14T01:34:10.292Z,16.80
2022-09-14T01:36:41.543Z,16.80
2022-09-14T01:39:11.270Z,16.80
2022-09-14T01:41:42.390Z,16.80
2022-09-14T01:44:16.451Z,16.70
2022-09-14T01:46:48.030Z,16.70
2022-09-14T01:49:19.468Z,16.70
2022-09-14T01:51:50.159Z,16.70
2022-09-14T01:54:22.260Z,16.70
2022-09-14T01:56:54.924Z,16.70
2022-09-14T01:59:27.247Z,16.70
2022-09-14T02:01:59.380Z,16.60
2022-09-14T02:04:35.624Z,16.60
2022-09-14T02:07:04.224Z,16.60
2022-09-14T02:09:32.598Z,16.60
2022-09-14T02:12:01.037Z,16.60
2022-09-14T02:14:32.059Z,16.60
2022-09-14T02:17:00.339Z,16.60
2022-09-14T02:19:32.493Z,16.50
2022-09-14T02:22:00.770Z,16.50
2022-09-14T02:24:29.372Z,16.50
2022-09-14T02:26:59.202Z,16.50
2022-09-14T02:29:27.324Z,16.50
2022-09-14T02:32:05.565Z,16.50
2022-09-14T02:34:44.100Z,16.40
2022-09-14T02:37:15.060Z,16.40
2022-09-14T02:39:53.036Z,16.40
2022-09-14T02:42:27.782Z,16.40
2022-09-14T02:45:04.772Z,16.40
2022-09-14T02:47:49.920Z,16.40
2022-09-14T02:50:23.797Z,16.40
2022-09-14T02:52:56.803Z,16.40
2022-09-14T02:55:29.429Z,16.30
2022-09-14T02:58:01.852Z,16.40
2022-09-14T03:00:31.853Z,16.30
2022-09-14T03:03:01.393Z,16.40
2022-09-14T03:05:29.470Z,16.30
2022-09-14T03:07:57.698Z,16.30
2022-09-14T03:10:25.827Z,16.40
2022-09-14T03:12:54.171Z,16.40
2022-09-14T03:15:22.263Z,16.40
2022-09-14T03:17:51.525Z,16.30
2022-09-14T03:20:22.701Z,16.30
2022-09-14T03:22:51.280Z,16.30
2022-09-14T03:25:20.176Z,16.30
2022-09-14T03:27:50.576Z,16.30
2022-09-14T03:30:19.468Z,16.30
2022-09-14T03:32:47.866Z,16.30
2022-09-14T03:35:16.868Z,16.30
2022-09-14T03:37:47.713Z,16.30
2022-09-14T03:40:21.570Z,16.30
2022-09-14T03:42:51.751Z,16.30
2022-09-14T03:45:20.719Z,16.30
2022-09-14T03:47:48.804Z,16.30
2022-09-14T03:50:17.998Z,16.30
2022-09-14T03:52:47.738Z,16.30
2022-09-14T03:55:16.085Z,16.30
2022-09-14T03:57:44.170Z,16.30
2022-09-14T04:00:13.029Z,16.30
2022-09-14T04:02:41.285Z,16.30
2022-09-14T04:05:09.760Z,16.30
2022-09-14T04:07:38.035Z,16.30
2022-09-14T04:10:09.016Z,16.30
2022-09-14T04:12:38.027Z,16.30
2022-09-14T04:15:07.194Z,16.30
2022-09-14T04:17:35.869Z,16.30
2022-09-14T04:20:04.785Z,16.20
2022-09-14T04:22:32.955Z,16.20
2022-09-14T04:25:01.155Z,16.20
2022-09-14T04:27:31.407Z,16.20
2022-09-14T04:29:59.448Z,16.30
2022-09-14T04:32:32.082Z,16.30
2022-09-14T04:35:02.236Z,16.30
2022-09-14T04:37:32.910Z,16.30
2022-09-14T04:40:01.274Z,16.30
2022-09-14T04:42:30.989Z,16.40
2022-09-14T04:44:59.044Z,16.40
2022-09-14T04:47:27.138Z,16.40
2022-09-14T04:49:55.202Z,16.40
2022-09-14T04:52:24.669Z,16.40
2022-09-14T04:54:52.808Z,16.50
2022-09-14T04:57:20.846Z,16.50
2022-09-14T04:59:50.380Z,16.50
2022-09-14T05:02:18.555Z,16.50
2022-09-14T05:04:46.734Z,16.50
2022-09-14T05:07:14.847Z,16.50
2022-09-14T05:09:43.076Z,16.60
2022-09-14T05:12:11.156Z,16.60
2022-09-14T05:14:39.352Z,16.60
2022-09-14T05:17:09.104Z,16.70
2022-09-14T05:19:37.215Z,16.70
2022-09-14T05:22:05.532Z,16.70
2022-09-14T05:24:33.597Z,16.70
2022-09-14T05:27:02.395Z,16.70
2022-09-14T05:29:32.045Z,16.60
2022-09-14T05:32:00.195Z,16.60
2022-09-14T05:34:29.664Z,16.60
2022-09-14T05:36:57.731Z,16.60
2022-09-14T05:39:26.124Z,16.70
2022-09-14T05:41:54.318Z,16.60
2022-09-14T05:44:23.176Z,16.70
2022-09-14T05:46:51.576Z,16.60
2022-09-14T05:49:19.689Z,16.60
2022-09-14T05:51:49.103Z,16.60
2022-09-14T05:54:17.158Z,16.70
2022-09-14T05:56:45.223Z,16.60
2022-09-14T05:59:13.307Z,16.70
2022-09-14T06:01:41.625Z,16.70
2022-09-14T06:04:12.332Z,16.70
2022-09-14T06:06:40.433Z,16.70
2022-09-14T06:09:09.983Z,16.70
2022-09-14T06:11:38.072Z,16.70
2022-09-14T06:14:07.638Z,16.70
2022-09-14T06:16:36.208Z,16.70
2022-09-14T06:19:04.728Z,16.70
2022-09-14T06:21:35.047Z,16.70
2022-09-14T06:24:03.499Z,16.70
2022-09-14T06:26:33.167Z,16.80
2022-09-14T06:29:01.251Z,16.90
2022-09-14T06:31:29.386Z,16.90
2022-09-14T06:33:57.508Z,16.90
2022-09-14T06:36:27.066Z,17.00
2022-09-14T06:38:56.156Z,17.10
2022-09-14T06:41:29.227Z,17.10
2022-09-14T06:44:01.683Z,17.20
2022-09-14T06:46:31.944Z,17.30
2022-09-14T06:49:02.388Z,17.30
2022-09-14T06:51:32.303Z,17.30
2022-09-14T06:54:01.846Z,17.40
2022-09-14T06:56:32.788Z,17.40
2022-09-14T06:59:02.475Z,17.50
2022-09-14T07:01:31.101Z,17.50
2022-09-14T07:04:01.497Z,17.60
2022-09-14T07:06:32.321Z,17.70
2022-09-14T07:09:04.990Z,17.70
2022-09-14T07:11:33.740Z,17.70
2022-09-14T07:14:03.445Z,17.70
2022-09-14T07:16:33.304Z,17.70
2022-09-14T07:19:05.019Z,17.70
2022-09-14T07:21:34.097Z,17.70
2022-09-14T07:24:02.491Z,17.70
2022-09-14T07:26:31.938Z,17.70
2022-09-14T07:29:03.731Z,17.60
2022-09-14T07:31:35.787Z,17.70
2022-09-14T07:34:05.483Z,17.80
2022-09-14T07:36:35.301Z,17.90
2022-09-14T07:39:04.366Z,18.00
2022-09-14T07:41:34.317Z,18.10
2022-09-14T07:44:07.445Z,18.10
2022-09-14T07:46:39.780Z,18.20
2022-09-14T07:49:08.691Z,18.30
2022-09-14T07:51:37.367Z,18.40
2022-09-14T07:54:06.499Z,18.60
2022-09-14T07:56:35.390Z,18.80
2022-09-14T08:01:53.853Z,18.90
2022-09-14T08:04:22.070Z,18.90
2022-09-14T08:06:50.178Z,19.00
2022-09-14T08:09:18.265Z,19.00
2022-09-14T08:11:46.312Z,19.10
2022-09-14T08:14:15.816Z,19.10
2022-09-14T08:16:43.904Z,19.20
2022-09-14T08:19:15.724Z,19.20
2022-09-14T08:21:47.330Z,19.30
2022-09-14T08:24:18.487Z,19.40
2022-09-14T08:26:47.395Z,19.40
2022-09-14T08:29:18.903Z,19.40
2022-09-14T08:31:47.718Z,19.60
2022-09-14T08:34:16.970Z,19.60
2022-09-14T08:36:47.420Z,19.70
2022-09-14T08:39:17.520Z,19.80
2022-09-14T08:41:52.192Z,19.80
2022-09-14T08:44:26.077Z,19.90
2022-09-14T08:47:00.504Z,20.00
2022-09-14T08:49:40.122Z,20.00
2022-09-14T08:52:22.692Z,20.00
2022-09-14T08:54:54.780Z,20.10
2022-09-14T08:57:29.896Z,20.10
2022-09-14T09:00:07.767Z,20.10
2022-09-14T09:02:49.218Z,20.10
2022-09-14T09:05:27.674Z,20.20
2022-09-14T09:08:04.095Z,20.20
2022-09-14T09:10:34.787Z,20.20
2022-09-14T09:13:07.034Z,20.20
2022-09-14T09:15:43.105Z,20.30
2022-09-14T09:18:17.384Z,20.30
2022-09-14T09:20:49.229Z,20.30
2022-09-14T09:23:18.806Z,20.20
2022-09-14T09:26:03.333Z,20.20
2022-09-14T09:28:32.683Z,20.30
2022-09-14T09:31:09.171Z,20.20
2022-09-14T09:33:39.643Z,20.20
2022-09-14T09:36:09.512Z,20.30
2022-09-14T09:38:37.596Z,20.30
2022-09-14T09:41:13.099Z,20.30
2022-09-14T09:43:59.122Z,20.30
2022-09-14T09:46:29.010Z,20.30
2022-09-14T09:48:58.257Z,20.30
2022-09-14T09:51:31.945Z,20.40
2022-09-14T09:54:08.384Z,20.50
2022-09-14T09:56:39.586Z,20.60
2022-09-14T09:59:28.178Z,20.70
2022-09-14T10:01:58.487Z,20.70
2022-09-14T10:04:29.968Z,20.80
2022-09-14T10:06:58.932Z,20.90
2022-09-14T10:09:29.681Z,20.90
2022-09-14T10:12:02.626Z,20.90
2022-09-14T10:14:33.377Z,20.90
2022-09-14T10:17:09.116Z,20.80
2022-09-14T10:19:38.306Z,20.80
2022-09-14T10:22:26.247Z,20.80
2022-09-14T10:24:57.953Z,20.80
2022-09-14T10:27:48.529Z,20.80
2022-09-14T10:30:19.088Z,20.80
2022-09-14T10:32:55.593Z,20.80
2022-09-14T10:35:26.692Z,20.80
2022-09-14T10:38:06.206Z,20.90
2022-09-14T10:40:38.406Z,21.00
2022-09-14T10:43:16.350Z,21.10
2022-09-14T10:45:50.976Z,21.30
2022-09-14T10:48:53.352Z,21.40
2022-09-14T10:51:31.881Z,21.70
2022-09-14T10:54:09.609Z,21.80
2022-09-14T10:56:51.420Z,21.80
2022-09-14T10:59:31.819Z,21.90
2022-09-14T11:02:29.570Z,22.00
2022-09-14T11:05:11.993Z,22.10
2022-09-14T11:07:49.907Z,22.20
2022-09-14T11:10:24.195Z,22.10
2022-09-14T11:13:06.480Z,22.10
2022-09-14T11:15:43.998Z,22.10
2022-09-14T11:18:22.478Z,22.10
2022-09-14T11:21:04.814Z,22.00
2022-09-14T11:23:44.562Z,21.80
2022-09-14T11:26:16.460Z,21.70
2022-09-14T11:28:50.005Z,21.70
2022-09-14T11:31:23.158Z,21.60
2022-09-14T11:33:57.176Z,21.50
2022-09-14T11:36:30.460Z,21.40
2022-09-14T11:39:07.065Z,21.40
2022-09-14T11:41:40.511Z,21.30
2022-09-14T11:44:14.635Z,21.30
2022-09-14T11:46:46.826Z,21.30
2022-09-14T11:49:20.396Z,21.40
2022-09-14T11:51:53.640Z,21.50
2022-09-14T11:54:23.660Z,21.70
2022-09-14T11:56:55.964Z,21.90
2022-09-14T11:59:38.567Z,22.10
2022-09-14T12:02:52.643Z,22.20
2022-09-14T12:05:29.921Z,22.30
2022-09-14T12:08:06.190Z,22.30
2022-09-14T12:11:02.185Z,22.30
2022-09-14T12:13:30.442Z,22.30
2022-09-14T12:16:06.833Z,22.30
2022-09-14T12:18:38.188Z,22.50
2022-09-14T12:21:09.460Z,22.50
2022-09-14T12:23:48.212Z,22.60
2022-09-14T12:26:30.397Z,22.70
2022-09-14T12:29:06.065Z,22.80
2022-09-14T12:32:00.648Z,22.80
2022-09-14T12:34:31.972Z,22.80
2022-09-14T12:37:07.545Z,22.70
2022-09-14T12:39:39.446Z,22.60
2022-09-14T12:42:26.783Z,22.50
2022-09-14T12:44:55.574Z,22.50
2022-09-14T12:47:52.504Z,22.30
2022-09-14T12:50:22.946Z,22.30
2022-09-14T12:53:03.830Z,22.30
2022-09-14T12:55:48.412Z,22.40
2022-09-14T12:58:28.536Z,22.50
2022-09-14T13:01:06.856Z,22.60
2022-09-14T13:03:50.326Z,22.70
2022-09-14T13:06:19.623Z,22.90
2022-09-14T13:08:49.728Z,23.10
2022-09-14T13:11:31.276Z,23.30
2022-09-14T13:14:00.734Z,23.30
2022-09-14T13:16:37.607Z,23.20
2022-09-14T13:19:12.500Z,23.00
2022-09-14T13:21:47.818Z,22.80
2022-09-14T13:24:25.871Z,22.60
2022-09-14T13:26:58.211Z,22.40
2022-09-14T13:29:27.130Z,22.30
2022-09-14T13:32:00.977Z,22.20
2022-09-14T13:34:35.367Z,22.10
2022-09-14T13:37:05.452Z,22.00
2022-09-14T13:39:35.689Z,22.00
2022-09-14T13:42:06.775Z,22.10
2022-09-14T13:44:36.465Z,22.10
2022-09-14T13:47:06.838Z,22.10
2022-09-14T13:49:36.736Z,22.20
2022-09-14T13:52:49.717Z,22.20
2022-09-14T13:55:23.871Z,22.30
2022-09-14T13:58:15.519Z,22.30
2022-09-14T14:01:00.153Z,22.30
2022-09-14T14:03:32.957Z,22.30
2022-09-14T14:06:04.164Z,22.20
2022-09-14T14:08:37.468Z,22.20
2022-09-14T14:11:08.586Z,22.30
2022-09-14T14:13:39.372Z,22.20
2022-09-14T14:16:21.704Z,22.20
2022-09-14T14:18:53.239Z,22.00
2022-09-14T14:21:29.182Z,22.00
2022-09-14T14:24:19.819Z,22.00
2022-09-14T14:26:52.759Z,22.00
2022-09-14T14:29:22.408Z,21.90
2022-09-14T14:31:51.383Z,21.80
2022-09-14T14:34:22.629Z,21.70
2022-09-14T14:36:51.171Z,21.70
2022-09-14T14:39:21.138Z,21.70
2022-09-14T14:41:49.930Z,21.70
2022-09-14T14:44:23.265Z,21.60
2022-09-14T14:46:51.511Z,21.50
2022-09-14T14:49:20.747Z,21.30
2022-09-14T14:51:49.088Z,21.30
2022-09-14T14:54:18.835Z,21.30
2022-09-14T14:56:48.788Z,21.20
2022-09-14T14:59:26.581Z,21.20
2022-09-14T15:01:55.311Z,21.10
2022-09-14T15:04:23.746Z,21.10
2022-09-14T15:06:52.036Z,21.10
2022-09-14T15:09:23.422Z,21.10
2022-09-14T15:11:54.168Z,21.00
2022-09-14T15:14:27.134Z,21.00
2022-09-14T15:16:59.976Z,21.00
2022-09-14T15:19:28.493Z,20.90
2022-09-14T15:22:01.028Z,20.90
2022-09-14T15:24:30.478Z,20.90
2022-09-14T15:26:58.865Z,20.90
2022-09-14T15:29:28.485Z,20.90
2022-09-14T15:31:56.915Z,20.80
2022-09-14T15:34:25.585Z,20.80
2022-09-14T15:36:55.041Z,20.80
2022-09-14T15:39:25.841Z,20.80
2022-09-14T15:41:54.313Z,20.70
2022-09-14T15:44:23.067Z,20.80
2022-09-14T15:46:53.330Z,20.70
2022-09-14T15:49:23.059Z,20.70
2022-09-14T15:51:53.608Z,20.70
2022-09-14T15:54:24.184Z,20.70
2022-09-14T15:56:54.427Z,20.60
2022-09-14T15:59:23.576Z,20.70
2022-09-14T16:01:53.200Z,20.70
2022-09-14T16:04:22.050Z,20.60
2022-09-14T16:06:51.192Z,20.60
2022-09-14T16:09:22.490Z,20.60
2022-09-14T16:11:50.824Z,20.50
2022-09-14T16:14:18.968Z,20.50
2022-09-14T16:16:47.158Z,20.50
2022-09-14T16:19:16.867Z,20.50
2022-09-14T16:21:44.929Z,20.50
2022-09-14T16:24:15.830Z,20.40
2022-09-14T16:26:44.231Z,20.50
2022-09-14T16:29:13.931Z,20.40
2022-09-14T16:31:43.850Z,20.40
2022-09-14T16:34:14.058Z,20.40
2022-09-14T16:36:44.759Z,20.40
2022-09-14T16:39:15.346Z,20.40
2022-09-14T16:41:44.363Z,20.40
2022-09-14T16:44:14.879Z,20.40
2022-09-14T16:46:43.098Z,20.40
2022-09-14T16:49:11.462Z,20.30
2022-09-14T16:51:39.908Z,20.30
2022-09-14T16:54:09.577Z,20.20
2022-09-14T16:56:39.455Z,20.20
2022-09-14T16:59:08.092Z,20.20
2022-09-14T17:01:38.026Z,20.10
2022-09-14T17:04:08.533Z,20.10
2022-09-14T17:06:38.051Z,20.10
2022-09-14T17:09:12.326Z,20.00
2022-09-14T17:11:41.608Z,20.00
2022-09-14T17:14:11.072Z,20.00
2022-09-14T17:16:39.173Z,19.90
2022-09-14T17:19:07.437Z,19.90
2022-09-14T17:21:37.752Z,19.90
2022-09-14T17:24:06.995Z,19.90
2022-09-14T17:26:36.987Z,19.80
2022-09-14T17:29:06.265Z,19.80
2022-09-14T17:31:36.787Z,19.80
2022-09-14T17:34:06.973Z,19.70
2022-09-14T17:36:35.115Z,19.70
2022-09-14T17:39:10.673Z,19.70
2022-09-14T17:41:43.137Z,19.70
2022-09-14T17:44:12.944Z,19.60
2022-09-14T17:46:50.762Z,19.60
2022-09-14T17:49:21.042Z,19.60
2022-09-14T17:51:49.411Z,19.50
2022-09-14T17:54:17.883Z,19.50
2022-09-14T17:56:47.623Z,19.40
2022-09-14T17:59:20.308Z,19.40
2022-09-14T18:01:48.781Z,19.40
2022-09-14T18:04:17.210Z,19.30
2022-09-14T18:06:47.371Z,19.30
2022-09-14T18:09:16.900Z,19.30
2022-09-14T18:11:46.972Z,19.30
2022-09-14T18:14:16.018Z,19.30
2022-09-14T18:16:45.385Z,19.30
2022-09-14T18:19:15.696Z,19.20
2022-09-14T18:21:45.873Z,19.20
2022-09-14T18:24:16.067Z,19.10
2022-09-14T18:26:46.363Z,19.10
2022-09-14T18:29:21.325Z,19.10
2022-09-14T18:31:49.692Z,19.10
2022-09-14T18:34:18.150Z,19.10
2022-09-14T18:36:46.251Z,19.10
2022-09-14T18:39:15.176Z,19.00
2022-09-14T18:41:43.797Z,19.00
2022-09-14T18:44:11.920Z,19.00
2022-09-14T18:46:41.529Z,19.00
2022-09-14T18:49:10.772Z,19.00
2022-09-14T18:51:38.912Z,19.00
2022-09-14T18:54:08.809Z,19.00
2022-09-14T18:56:38.366Z,18.90
2022-09-14T18:59:08.213Z,18.90
2022-09-14T19:01:37.526Z,18.90
2022-09-14T19:04:09.273Z,18.90
2022-09-14T19:06:38.727Z,18.90
2022-09-14T19:09:07.936Z,18.90
2022-09-14T19:11:36.515Z,18.80
2022-09-14T19:14:10.147Z,18.80
2022-09-14T19:16:39.370Z,18.80
2022-09-14T19:19:10.419Z,18.80
2022-09-14T19:21:38.535Z,18.70
2022-09-14T19:24:08.495Z,18.70
2022-09-14T19:26:44.575Z,18.70
2022-09-14T19:29:14.267Z,18.70
2022-09-14T19:31:42.678Z,18.70
2022-09-14T19:34:13.301Z,18.60
2022-09-14T19:36:41.384Z,18.60
2022-09-14T19:39:09.823Z,18.60
2022-09-14T19:41:38.829Z,18.50
2022-09-14T19:44:07.847Z,18.50
2022-09-14T19:46:38.708Z,18.50
2022-09-14T19:49:07.120Z,18.40
2022-09-14T19:51:36.650Z,18.40
2022-09-14T19:54:04.930Z,18.40
2022-09-14T19:56:33.303Z,18.40
2022-09-14T19:59:03.298Z,18.40
2022-09-14T20:01:33.470Z,18.40
2022-09-14T20:04:02.009Z,18.30
2022-09-14T20:06:32.528Z,18.30
2022-09-14T20:09:04.353Z,18.30
2022-09-14T20:11:34.262Z,18.30
2022-09-14T20:14:04.811Z,18.30
2022-09-14T20:16:34.966Z,18.30
2022-09-14T20:19:07.785Z,18.30
2022-09-14T20:21:37.629Z,18.30
2022-09-14T20:24:16.322Z,18.30
2022-09-14T20:26:45.965Z,18.20
2022-09-14T20:29:15.292Z,18.20
2022-09-14T20:31:43.725Z,18.20
2022-09-14T20:34:12.885Z,18.20
2022-09-14T20:36:41.363Z,18.20
2022-09-14T20:39:11.084Z,18.10
2022-09-14T20:41:39.408Z,18.10
2022-09-14T20:44:07.931Z,18.10
2022-09-14T20:46:38.719Z,18.10
2022-09-14T20:49:09.765Z,18.10
2022-09-14T20:51:38.203Z,18.00
2022-09-14T20:54:07.443Z,18.00
2022-09-14T20:56:37.559Z,18.00
2022-09-14T20:59:07.382Z,18.00
2022-09-14T21:01:39.225Z,18.00
2022-09-14T21:04:09.130Z,17.90
2022-09-14T21:06:39.283Z,17.90
2022-09-14T21:09:08.460Z,17.90
2022-09-14T21:11:38.541Z,17.90
2022-09-14T21:14:07.351Z,17.90
2022-09-14T21:16:38.018Z,17.90
2022-09-14T21:19:08.945Z,17.90
2022-09-14T21:21:37.063Z,17.90
2022-09-14T21:24:08.960Z,17.90
2022-09-14T21:26:42.521Z,17.90
2022-09-14T21:29:14.302Z,17.80
2022-09-14T21:31:42.909Z,17.80
2022-09-14T21:34:12.620Z,17.80
2022-09-14T21:36:42.958Z,17.80
2022-09-14T21:39:14.050Z,17.80
2022-09-14T21:41:45.048Z,17.80
2022-09-14T21:44:13.781Z,17.80
2022-09-14T21:46:42.073Z,17.80
2022-09-14T21:49:14.612Z,17.70
2022-09-14T21:51:43.224Z,17.70
2022-09-14T21:54:13.267Z,17.80
2022-09-14T21:56:46.410Z,17.70
2022-09-14T21:59:17.123Z,17.70
2022-09-14T22:01:45.489Z,17.70
2022-09-14T22:04:16.377Z,17.70
2022-09-14T22:06:45.733Z,17.70
2022-09-14T22:09:15.166Z,17.70
2022-09-14T22:11:43.236Z,17.70
2022-09-14T22:14:20.174Z,17.70
2022-09-14T22:16:49.649Z,17.70
2022-09-14T22:19:20.065Z,17.70
2022-09-14T22:21:48.299Z,17.70
2022-09-14T22:24:20.238Z,17.70
2022-09-14T22:26:50.380Z,17.70
2022-09-14T22:29:20.416Z,17.70
2022-09-14T22:31:48.675Z,17.70
2022-09-14T22:34:17.722Z,17.60
2022-09-14T22:36:45.800Z,17.60
2022-09-14T22:39:14.388Z,17.70
2022-09-14T22:41:42.775Z,17.60
2022-09-14T22:44:12.700Z,17.60
2022-09-14T22:46:42.331Z,17.60
2022-09-14T22:49:10.937Z,17.60
2022-09-14T22:51:39.577Z,17.60
2022-09-14T22:54:08.320Z,17.60
2022-09-14T22:56:38.456Z,17.60
2022-09-14T22:59:08.653Z,17.60
2022-09-14T23:01:38.110Z,17.60
2022-09-14T23:04:09.313Z,17.60
2022-09-14T23:06:39.530Z,17.60
2022-09-14T23:09:09.379Z,17.50
2022-09-14T23:11:37.779Z,17.50
2022-09-14T23:14:05.921Z,17.50
2022-09-14T23:16:34.020Z,17.50
2022-09-14T23:19:03.784Z,17.50
2022-09-14T23:21:33.664Z,17.50
2022-09-14T23:24:03.815Z,17.50
2022-09-14T23:26:33.887Z,17.50
2022-09-14T23:29:04.908Z,17.50
2022-09-14T23:31:33.899Z,17.50
2022-09-14T23:34:04.071Z,17.50
2022-09-14T23:36:33.704Z,17.50
2022-09-14T23:39:01.945Z,17.50
2022-09-14T23:41:30.276Z,17.50
2022-09-14T23:43:58.381Z,17.50
2022-09-14T23:46:26.549Z,17.50
2022-09-14T23:48:54.702Z,17.50
2022-09-14T23:51:22.770Z,17.50
2022-09-14T23:53:52.303Z,17.50
2022-09-14T23:56:20.446Z,17.50
2022-09-14T23:58:48.531Z,17.50
