createdAt,value
2023-03-07T00:00:31.895Z,96859.24
2023-03-07T00:03:48.146Z,96854.98
2023-03-07T00:06:50.032Z,96854.96
2023-03-07T00:09:52.569Z,96854.42
2023-03-07T00:12:54.455Z,96853.30
2023-03-07T00:16:03.453Z,96851.73
2023-03-07T00:19:07.461Z,96848.55
2023-03-07T00:22:11.807Z,96852.20
2023-03-07T00:25:14.965Z,96850.40
2023-03-07T00:28:16.683Z,96846.75
2023-03-07T00:31:19.828Z,96843.02
2023-03-07T00:34:21.847Z,96843.64
2023-03-07T00:37:23.975Z,96842.87
2023-03-07T00:40:25.869Z,96844.27
2023-03-07T00:43:28.227Z,96838.99
2023-03-07T00:46:29.922Z,96832.33
2023-03-07T00:49:31.945Z,96832.73
2023-03-07T00:52:33.844Z,96838.19
2023-03-07T00:55:35.838Z,96831.67
2023-03-07T00:58:37.800Z,96831.45
2023-03-07T01:01:39.713Z,96829.36
2023-03-07T01:04:41.607Z,96830.85
2023-03-07T01:07:44.616Z,96829.07
2023-03-07T01:10:50.256Z,96819.60
2023-03-07T01:13:55.649Z,96815.95
2023-03-07T01:16:58.108Z,96812.63
2023-03-07T01:20:00.351Z,96810.77
2023-03-07T01:23:03.117Z,96813.17
2023-03-07T01:26:05.066Z,96808.98
2023-03-07T01:29:07.807Z,96807.58
2023-03-07T01:32:10.928Z,96803.94
2023-03-07T01:35:12.903Z,96805.56
2023-03-07T01:38:14.835Z,96803.63
2023-03-07T01:41:16.804Z,96802.70
2023-03-07T01:44:27.256Z,96799.75
2023-03-07T01:47:29.545Z,96802.46
2023-03-07T01:50:31.468Z,96795.33
2023-03-07T01:53:33.766Z,96792.30
2023-03-07T01:56:37.872Z,96786.71
2023-03-07T01:59:46.627Z,96782.98
2023-03-07T02:03:06.648Z,96782.23
2023-03-07T02:06:12.075Z,96782.44
2023-03-07T02:09:18.333Z,96779.80
2023-03-07T02:12:22.992Z,96778.65
2023-03-07T02:15:25.259Z,96774.02
2023-03-07T02:18:33.111Z,96771.90
2023-03-07T02:22:11.827Z,96777.10
2023-03-07T02:25:34.226Z,96775.23
2023-03-07T02:28:36.569Z,96775.08
2023-03-07T02:31:38.575Z,96773.92
2023-03-07T02:34:40.465Z,96773.21
2023-03-07T02:37:58.333Z,96774.92
2023-03-07T02:41:00.584Z,96772.27
2023-03-07T02:44:02.642Z,96776.47
2023-03-07T02:47:08.249Z,96772.66
2023-03-07T02:50:11.136Z,96768.40
2023-03-07T02:53:15.294Z,96768.77
2023-03-07T02:56:17.344Z,96762.58
2023-03-07T02:59:19.386Z,96763.34
2023-03-07T03:02:21.293Z,96764.81
2023-03-07T03:05:23.475Z,96759.45
2023-03-07T03:08:26.950Z,96762.48
2023-03-07T03:11:28.767Z,96763.27
2023-03-07T03:14:31.814Z,96762.56
2023-03-07T03:17:33.718Z,96765.74
2023-03-07T03:20:38.859Z,96767.14
2023-03-07T03:23:40.797Z,96766.74
2023-03-07T03:26:43.705Z,96767.60
2023-03-07T03:29:45.760Z,96772.02
2023-03-07T03:32:47.820Z,96770.77
2023-03-07T03:35:50.522Z,96772.56
2023-03-07T03:38:57.481Z,96770.45
2023-03-07T03:41:59.557Z,96767.98
2023-03-07T03:45:01.584Z,96762.23
2023-03-07T03:48:03.517Z,96768.20
2023-03-07T03:51:16.404Z,96763.62
2023-03-07T03:54:18.303Z,96767.04
2023-03-07T03:57:20.164Z,96764.63
2023-03-07T04:00:23.096Z,96765.48
2023-03-07T04:03:24.964Z,96763.44
2023-03-07T04:06:32.479Z,96764.14
2023-03-07T04:09:34.393Z,96765.61
2023-03-07T04:12:36.437Z,96767.09
2023-03-07T04:15:39.051Z,96773.27
2023-03-07T04:18:40.980Z,96776.23
2023-03-07T04:21:43.889Z,96774.83
2023-03-07T04:24:46.826Z,96770.48
2023-03-07T04:27:48.749Z,96765.81
2023-03-07T04:30:55.558Z,96764.65
2023-03-07T04:33:58.343Z,96766.42
2023-03-07T04:37:00.469Z,96768.98
2023-03-07T04:40:03.256Z,96767.73
2023-03-07T04:43:05.338Z,96761.96
2023-03-07T04:46:08.221Z,96765.30
2023-03-07T04:49:09.936Z,96768.48
2023-03-07T04:52:12.020Z,96766.54
2023-03-07T04:55:14.453Z,96761.55
2023-03-07T04:58:16.680Z,96758.67
2023-03-07T05:01:18.817Z,96756.89
2023-03-07T05:04:21.447Z,96750.92
2023-03-07T05:07:23.797Z,96747.34
2023-03-07T05:10:26.191Z,96745.95
2023-03-07T05:13:28.275Z,96745.34
2023-03-07T05:16:30.493Z,96739.73
2023-03-07T05:19:32.376Z,96738.02
2023-03-07T05:22:34.354Z,96744.45
2023-03-07T05:25:36.444Z,96748.30
2023-03-07T05:28:38.405Z,96750.80
2023-03-07T05:31:40.203Z,96749.77
2023-03-07T05:34:43.927Z,96750.70
2023-03-07T05:37:46.247Z,96745.41
2023-03-07T05:40:48.219Z,96742.70
2023-03-07T05:43:50.495Z,96748.59
2023-03-07T05:46:52.484Z,96749.52
2023-03-07T05:49:54.462Z,96748.75
2023-03-07T05:52:56.447Z,96739.90
2023-03-07T05:56:01.097Z,96735.02
2023-03-07T05:59:06.988Z,96742.23
2023-03-07T06:02:09.155Z,96741.94
2023-03-07T06:05:11.155Z,96748.36
2023-03-07T06:08:12.949Z,96748.83
2023-03-07T06:11:14.907Z,96742.31
2023-03-07T06:14:16.860Z,96749.71
2023-03-07T06:17:18.802Z,96746.68
2023-03-07T06:20:20.733Z,96742.91
2023-03-07T06:23:22.981Z,96740.51
2023-03-07T06:26:24.969Z,96738.51
2023-03-07T06:29:28.067Z,96737.36
2023-03-07T06:32:30.846Z,96733.42
2023-03-07T06:35:34.161Z,96734.68
2023-03-07T06:38:36.274Z,96730.50
2023-03-07T06:41:38.211Z,96724.61
2023-03-07T06:44:40.939Z,96723.08
2023-03-07T06:47:43.761Z,96729.70
2023-03-07T06:50:46.698Z,96720.17
2023-03-07T06:53:48.561Z,96723.36
2023-03-07T06:56:51.008Z,96724.47
2023-03-07T06:59:55.061Z,96720.30
2023-03-07T07:02:57.433Z,96713.85
2023-03-07T07:05:59.487Z,96714.79
2023-03-07T07:09:01.577Z,96714.05
2023-03-07T07:12:07.554Z,96705.81
2023-03-07T07:15:10.041Z,96707.90
2023-03-07T07:18:13.308Z,96714.23
2023-03-07T07:21:15.420Z,96718.25
2023-03-07T07:24:17.718Z,96714.77
2023-03-07T07:27:19.569Z,96712.84
2023-03-07T07:30:22.219Z,96711.21
2023-03-07T07:33:24.213Z,96710.98
2023-03-07T07:36:26.324Z,96704.23
2023-03-07T07:39:28.354Z,96705.00
2023-03-07T07:42:32.283Z,96704.38
2023-03-07T07:45:50.438Z,96703.37
2023-03-07T07:48:55.147Z,96705.70
2023-03-07T07:51:57.551Z,96706.25
2023-03-07T07:54:59.466Z,96713.93
2023-03-07T07:58:01.830Z,96708.27
2023-03-07T08:01:19.687Z,96699.08
2023-03-07T08:04:21.802Z,96697.40
2023-03-07T08:07:23.694Z,96698.39
2023-03-07T08:10:25.644Z,96688.68
2023-03-07T08:13:29.922Z,96687.66
2023-03-07T08:16:31.891Z,96683.07
2023-03-07T08:19:33.892Z,96683.14
2023-03-07T08:22:39.574Z,96682.83
2023-03-07T08:25:41.592Z,96681.10
2023-03-07T08:28:44.128Z,96679.22
2023-03-07T08:31:48.165Z,96676.85
2023-03-07T08:34:50.079Z,96678.39
2023-03-07T08:37:57.595Z,96672.36
2023-03-07T08:41:01.364Z,96676.45
2023-03-07T08:44:03.460Z,96676.10
2023-03-07T08:47:05.586Z,96681.30
2023-03-07T08:50:08.605Z,96686.10
2023-03-07T08:53:10.512Z,96683.57
2023-03-07T08:56:16.033Z,96680.80
2023-03-07T08:59:17.912Z,96674.95
2023-03-07T09:02:19.973Z,96674.27
2023-03-07T09:05:22.167Z,96672.21
2023-03-07T09:08:24.462Z,96673.29
2023-03-07T09:11:26.568Z,96664.65
2023-03-07T09:14:28.804Z,96662.76
2023-03-07T09:17:30.695Z,96662.20
2023-03-07T09:20:32.661Z,96654.99
2023-03-07T09:23:34.657Z,96646.80
2023-03-07T09:26:36.918Z,96644.66
2023-03-07T09:29:38.768Z,96640.35
2023-03-07T09:32:40.906Z,96635.59
2023-03-07T09:35:43.140Z,96627.26
2023-03-07T09:38:47.388Z,96624.91
2023-03-07T09:42:00.384Z,96628.67
2023-03-07T09:45:29.036Z,96620.16
2023-03-07T09:48:47.391Z,96612.82
2023-03-07T09:51:53.167Z,96619.70
2023-03-07T09:55:04.759Z,96618.85
2023-03-07T09:58:16.071Z,96613.06
2023-03-07T10:01:23.638Z,96617.21
2023-03-07T10:04:51.374Z,96608.61
2023-03-07T10:07:54.660Z,96604.27
2023-03-07T10:11:11.181Z,96603.56
2023-03-07T10:14:37.204Z,96597.94
2023-03-07T10:18:09.725Z,96595.06
2023-03-07T10:21:30.985Z,96594.57
2023-03-07T10:24:47.404Z,96589.36
2023-03-07T10:27:54.972Z,96583.75
2023-03-07T10:31:02.151Z,96582.46
2023-03-07T10:34:37.701Z,96583.36
2023-03-07T10:37:54.706Z,96576.05
2023-03-07T10:41:06.642Z,96580.98
2023-03-07T10:44:18.549Z,96581.77
2023-03-07T10:47:23.800Z,96578.23
2023-03-07T10:50:28.425Z,96583.70
2023-03-07T10:53:34.853Z,96571.17
2023-03-07T10:56:37.286Z,96566.64
2023-03-07T10:59:43.053Z,96573.48
2023-03-07T11:02:46.258Z,96561.94
2023-03-07T11:05:49.237Z,96553.80
2023-03-07T11:08:51.053Z,96555.37
2023-03-07T11:12:09.686Z,96548.46
2023-03-07T11:15:20.926Z,96550.03
2023-03-07T11:18:29.365Z,96547.32
2023-03-07T11:21:35.321Z,96544.65
2023-03-07T11:24:38.520Z,96545.90
2023-03-07T11:27:53.791Z,96542.34
2023-03-07T11:31:29.142Z,96539.91
2023-03-07T11:34:37.236Z,96541.18
2023-03-07T11:37:42.976Z,96534.73
2023-03-07T11:40:55.868Z,96531.25
2023-03-07T11:44:00.460Z,96530.29
2023-03-07T11:47:08.512Z,96528.89
2023-03-07T11:50:16.598Z,96518.63
2023-03-07T11:53:37.056Z,96515.41
2023-03-07T11:56:46.075Z,96518.23
2023-03-07T11:59:58.947Z,96509.73
2023-03-07T12:03:03.837Z,96500.34
2023-03-07T12:06:17.951Z,96511.14
2023-03-07T12:09:33.278Z,96507.83
2023-03-07T12:12:56.017Z,96504.23
2023-03-07T12:16:16.686Z,96505.60
2023-03-07T12:19:42.979Z,96500.59
2023-03-07T12:23:14.997Z,96487.98
2023-03-07T12:26:19.826Z,96481.89
2023-03-07T12:29:34.004Z,96481.73
2023-03-07T12:32:37.693Z,96476.17
2023-03-07T12:35:49.694Z,96473.73
2023-03-07T12:39:02.688Z,96472.49
2023-03-07T12:42:17.747Z,96476.44
2023-03-07T12:45:24.419Z,96478.80
2023-03-07T12:48:42.825Z,96478.33
2023-03-07T12:51:48.778Z,96479.73
2023-03-07T12:55:41.764Z,96474.85
2023-03-07T12:59:01.997Z,96469.07
2023-03-07T13:02:31.829Z,96473.11
2023-03-07T13:05:36.586Z,96466.45
2023-03-07T13:08:40.196Z,96464.07
2023-03-07T13:12:21.898Z,96459.92
2023-03-07T13:15:25.260Z,96462.66
2023-03-07T13:18:31.718Z,96450.40
2023-03-07T13:21:33.939Z,96451.53
2023-03-07T13:24:40.744Z,96445.88
2023-03-07T13:27:51.491Z,96449.84
2023-03-07T13:31:14.884Z,96448.92
2023-03-07T13:34:45.910Z,96452.50
2023-03-07T13:37:52.947Z,96459.80
2023-03-07T13:41:00.015Z,96454.54
2023-03-07T13:44:02.797Z,96449.85
2023-03-07T13:47:42.930Z,96448.33
2023-03-07T13:50:44.861Z,96440.98
2023-03-07T13:53:54.284Z,96441.45
2023-03-07T13:56:56.673Z,96437.65
2023-03-07T14:00:00.246Z,96435.37
2023-03-07T14:03:02.428Z,96427.63
2023-03-07T14:06:28.144Z,96421.11
2023-03-07T14:09:43.053Z,96411.70
2023-03-07T14:13:14.935Z,96413.01
2023-03-07T14:16:25.691Z,96419.13
2023-03-07T14:19:54.741Z,96418.19
2023-03-07T14:23:27.272Z,96414.36
2023-03-07T14:26:32.808Z,96414.03
2023-03-07T14:29:34.720Z,96407.02
2023-03-07T14:32:40.227Z,96408.70
2023-03-07T14:35:44.406Z,96405.70
2023-03-07T14:38:50.114Z,96409.94
2023-03-07T14:42:00.994Z,96402.61
2023-03-07T14:45:41.063Z,96400.03
2023-03-07T14:49:06.444Z,96401.02
2023-03-07T14:52:21.508Z,96398.75
2023-03-07T14:55:38.247Z,96399.92
2023-03-07T14:58:53.297Z,96394.75
2023-03-07T15:01:56.953Z,96390.34
2023-03-07T15:04:58.945Z,96384.35
2023-03-07T15:08:01.140Z,96384.52
2023-03-07T15:11:43.807Z,96376.95
2023-03-07T15:14:51.796Z,96385.48
2023-03-07T15:17:57.304Z,96383.64
2023-03-07T15:21:01.087Z,96381.40
2023-03-07T15:24:03.273Z,96377.67
2023-03-07T15:27:09.799Z,96379.81
2023-03-07T15:30:24.487Z,96371.80
2023-03-07T15:33:30.100Z,96377.11
2023-03-07T15:36:32.723Z,96371.98
2023-03-07T15:39:35.051Z,96366.16
2023-03-07T15:42:55.057Z,96368.85
2023-03-07T15:46:14.894Z,96368.89
2023-03-07T15:49:38.556Z,96370.17
2023-03-07T15:52:41.104Z,96362.55
2023-03-07T15:55:53.076Z,96355.34
2023-03-07T15:58:59.674Z,96350.70
2023-03-07T16:02:33.332Z,96348.62
2023-03-07T16:05:37.119Z,96356.04
2023-03-07T16:08:38.975Z,96354.40
2023-03-07T16:11:41.616Z,96352.58
2023-03-07T16:14:46.126Z,96350.70
2023-03-07T16:17:52.556Z,96352.82
2023-03-07T16:20:55.042Z,96351.83
2023-03-07T16:23:56.908Z,96350.36
2023-03-07T16:26:59.004Z,96348.85
2023-03-07T16:30:01.002Z,96346.35
2023-03-07T16:33:02.915Z,96345.64
2023-03-07T16:36:05.275Z,96344.25
2023-03-07T16:39:07.141Z,96343.12
2023-03-07T16:42:19.440Z,96340.97
2023-03-07T16:45:30.301Z,96342.55
2023-03-07T16:48:32.811Z,96344.30
2023-03-07T16:51:34.879Z,96346.44
2023-03-07T16:54:36.702Z,96345.36
2023-03-07T16:57:39.611Z,96349.04
2023-03-07T17:00:41.977Z,96347.80
2023-03-07T17:03:43.937Z,96346.03
2023-03-07T17:06:48.745Z,96351.19
2023-03-07T17:09:54.429Z,96353.61
2023-03-07T17:12:57.464Z,96356.29
2023-03-07T17:15:59.393Z,96358.31
2023-03-07T17:19:01.272Z,96360.80
2023-03-07T17:22:03.151Z,96353.54
2023-03-07T17:25:05.548Z,96352.29
2023-03-07T17:28:12.812Z,96353.70
2023-03-07T17:31:14.668Z,96353.06
2023-03-07T17:34:29.596Z,96357.73
2023-03-07T17:37:31.521Z,96358.14
2023-03-07T17:40:33.493Z,96359.94
2023-03-07T17:43:35.547Z,96357.13
2023-03-07T17:46:37.445Z,96363.04
2023-03-07T17:49:39.413Z,96360.78
2023-03-07T17:52:41.292Z,96363.36
2023-03-07T17:55:43.765Z,96363.45
2023-03-07T17:58:45.698Z,96362.45
2023-03-07T18:01:47.574Z,96369.30
2023-03-07T18:04:50.934Z,96367.44
2023-03-07T18:07:53.192Z,96364.23
2023-03-07T18:11:01.161Z,96373.52
2023-03-07T18:14:03.117Z,96371.04
2023-03-07T18:17:04.979Z,96371.27
2023-03-07T18:20:10.452Z,96367.61
2023-03-07T18:23:12.453Z,96358.95
2023-03-07T18:26:15.344Z,96360.42
2023-03-07T18:29:17.497Z,96358.86
2023-03-07T18:32:19.412Z,96356.05
2023-03-07T18:35:22.776Z,96354.42
2023-03-07T18:38:25.360Z,96357.08
2023-03-07T18:41:27.672Z,96353.12
2023-03-07T18:44:29.370Z,96353.83
2023-03-07T18:47:31.849Z,96362.55
2023-03-07T18:50:33.826Z,96360.31
2023-03-07T18:53:36.890Z,96356.98
2023-03-07T18:56:38.828Z,96357.12
2023-03-07T18:59:40.795Z,96361.77
2023-03-07T19:02:43.101Z,96357.50
2023-03-07T19:05:48.110Z,96356.65
2023-03-07T19:08:50.590Z,96355.98
2023-03-07T19:11:52.785Z,96354.96
2023-03-07T19:14:55.171Z,96349.74
2023-03-07T19:17:57.075Z,96355.54
2023-03-07T19:20:59.019Z,96350.81
2023-03-07T19:24:03.837Z,96348.90
2023-03-07T19:27:05.941Z,96349.09
2023-03-07T19:30:10.613Z,96341.86
2023-03-07T19:33:12.432Z,96338.77
2023-03-07T19:36:27.307Z,96337.86
2023-03-07T19:39:29.388Z,96336.15
2023-03-07T19:42:31.221Z,96333.42
2023-03-07T19:45:33.548Z,96329.69
2023-03-07T19:48:35.339Z,96323.30
2023-03-07T19:51:37.185Z,96329.31
2023-03-07T19:54:39.470Z,96322.38
2023-03-07T19:57:41.360Z,96322.89
2023-03-07T20:00:45.889Z,96325.31
2023-03-07T20:03:48.550Z,96319.70
2023-03-07T20:06:50.515Z,96324.33
2023-03-07T20:09:52.373Z,96326.83
2023-03-07T20:12:54.237Z,96322.08
2023-03-07T20:15:56.076Z,96326.61
2023-03-07T20:19:00.673Z,96327.16
2023-03-07T20:22:04.247Z,96328.42
2023-03-07T20:25:06.627Z,96335.19
2023-03-07T20:28:09.280Z,96327.73
2023-03-07T20:31:12.468Z,96326.80
2023-03-07T20:34:14.333Z,96332.11
2023-03-07T20:37:16.180Z,96326.76
2023-03-07T20:40:18.373Z,96324.88
2023-03-07T20:43:20.233Z,96318.58
2023-03-07T20:46:22.402Z,96322.40
2023-03-07T20:49:24.214Z,96317.35
2023-03-07T20:52:26.120Z,96319.63
2023-03-07T20:55:29.008Z,96320.11
2023-03-07T20:58:31.880Z,96319.32
2023-03-07T21:01:34.478Z,96324.85
2023-03-07T21:04:36.682Z,96324.08
2023-03-07T21:07:38.554Z,96330.15
2023-03-07T21:10:40.397Z,96335.06
2023-03-07T21:13:44.693Z,96329.46
2023-03-07T21:16:47.182Z,96337.52
2023-03-07T21:19:49.013Z,96333.85
2023-03-07T21:22:50.886Z,96336.83
2023-03-07T21:25:55.083Z,96337.02
2023-03-07T21:28:57.993Z,96341.23
2023-03-07T21:32:01.330Z,96336.65
2023-03-07T21:35:03.605Z,96337.98
2023-03-07T21:38:05.841Z,96337.71
2023-03-07T21:41:08.037Z,96337.17
2023-03-07T21:44:09.957Z,96340.31
2023-03-07T21:47:12.459Z,96338.67
2023-03-07T21:50:14.373Z,96336.52
2023-03-07T21:53:17.376Z,96333.39
2023-03-07T21:56:19.244Z,96336.19
2023-03-07T21:59:21.532Z,96331.83
2023-03-07T22:02:23.409Z,96330.39
2023-03-07T22:05:25.351Z,96326.13
2023-03-07T22:08:27.141Z,96326.27
2023-03-07T22:11:28.984Z,96321.60
2023-03-07T22:14:30.932Z,96326.52
2023-03-07T22:17:33.215Z,96332.13
2023-03-07T22:20:37.468Z,96326.27
2023-03-07T22:23:39.520Z,96326.59
2023-03-07T22:26:41.384Z,96325.60
2023-03-07T22:29:43.329Z,96328.70
2023-03-07T22:32:45.182Z,96330.40
2023-03-07T22:35:55.897Z,96330.88
2023-03-07T22:38:57.763Z,96338.83
2023-03-07T22:41:59.851Z,96336.14
2023-03-07T22:45:01.690Z,96338.34
2023-03-07T22:48:03.653Z,96340.51
2023-03-07T22:51:12.388Z,96339.57
2023-03-07T22:54:14.281Z,96343.88
2023-03-07T22:57:16.136Z,96343.48
2023-03-07T23:00:18.449Z,96342.55
2023-03-07T23:03:20.222Z,96344.50
2023-03-07T23:06:23.972Z,96341.79
2023-03-07T23:09:25.836Z,96341.33
2023-03-07T23:12:27.722Z,96343.28
2023-03-07T23:15:29.694Z,96342.57
2023-03-07T23:18:31.616Z,96343.44
2023-03-07T23:21:34.030Z,96346.40
2023-03-07T23:24:35.719Z,96344.85
2023-03-07T23:27:37.530Z,96342.13
2023-03-07T23:30:40.227Z,96346.11
2023-03-07T23:33:42.123Z,96342.45
2023-03-07T23:36:44.923Z,96344.48
2023-03-07T23:39:46.749Z,96345.92
2023-03-07T23:42:48.575Z,96349.36
2023-03-07T23:45:50.395Z,96349.82
2023-03-07T23:48:53.388Z,96346.08
2023-03-07T23:51:55.506Z,96344.60
2023-03-07T23:54:57.279Z,96347.05
2023-03-07T23:57:59.131Z,96344.64
