createdAt,value
2022-10-30T00:01:24.082Z,14.55
2022-10-30T00:03:52.606Z,13.52
2022-10-30T00:06:21.030Z,14.25
2022-10-30T00:08:49.210Z,13.02
2022-10-30T00:11:17.418Z,22.27
2022-10-30T00:13:50.046Z,39.92
2022-10-30T00:16:18.260Z,23.95
2022-10-30T00:18:46.447Z,38.65
2022-10-30T00:21:16.914Z,22.05
2022-10-30T00:23:48.158Z,24.92
2022-10-30T00:26:17.254Z,23.00
2022-10-30T00:28:50.714Z,21.17
2022-10-30T00:31:19.122Z,17.13
2022-10-30T00:33:51.447Z,24.80
2022-10-30T00:36:20.058Z,28.58
2022-10-30T00:38:48.406Z,27.33
2022-10-30T00:41:17.559Z,19.90
2022-10-30T00:43:47.919Z,27.02
2022-10-30T00:46:22.542Z,22.60
2022-10-30T00:48:57.094Z,15.65
2022-10-30T00:51:26.247Z,26.30
2022-10-30T00:53:54.968Z,18.67
2022-10-30T00:56:24.600Z,28.35
2022-10-30T00:58:59.163Z,28.00
2022-10-30T01:01:30.374Z,55.70
2022-10-30T01:04:01.469Z,65.53
2022-10-30T01:06:31.450Z,71.97
2022-10-30T01:09:00.749Z,58.20
2022-10-30T01:11:29.287Z,68.25
2022-10-30T01:14:02.562Z,76.28
2022-10-30T01:16:59.324Z,65.28
2022-10-30T01:19:36.054Z,54.95
2022-10-30T01:22:23.686Z,54.08
2022-10-30T01:25:05.601Z,62.00
2022-10-30T01:27:43.175Z,67.00
2022-10-30T01:30:31.227Z,65.18
2022-10-30T01:33:15.804Z,59.80
2022-10-30T01:35:53.584Z,42.88
2022-10-30T01:38:27.501Z,62.83
2022-10-30T01:40:56.181Z,61.80
2022-10-30T01:43:24.490Z,50.35
2022-10-30T01:46:23.558Z,46.72
2022-10-30T01:49:35.585Z,62.10
2022-10-30T01:52:14.556Z,60.97
2022-10-30T01:54:51.998Z,49.05
2022-10-30T01:57:34.975Z,38.92
2022-10-30T02:00:08.223Z,34.83
2022-10-30T02:02:38.177Z,37.05
2022-10-30T02:05:09.039Z,41.22
2022-10-30T02:07:37.686Z,26.08
2022-10-30T02:10:06.719Z,26.90
2022-10-30T02:12:35.201Z,24.75
2022-10-30T02:15:03.762Z,23.63
2022-10-30T02:17:32.126Z,27.00
2022-10-30T02:20:01.727Z,33.92
2022-10-30T02:22:31.350Z,23.48
2022-10-30T02:24:59.939Z,19.05
2022-10-30T02:27:28.086Z,21.77
2022-10-30T02:29:56.234Z,24.00
2022-10-30T02:32:24.533Z,22.25
2022-10-30T02:34:52.694Z,23.25
2022-10-30T02:37:20.938Z,21.90
2022-10-30T02:39:50.515Z,20.42
2022-10-30T02:42:18.729Z,22.33
2022-10-30T02:44:46.924Z,29.27
2022-10-30T02:47:15.241Z,29.23
2022-10-30T02:49:43.523Z,29.00
2022-10-30T02:52:11.779Z,30.40
2022-10-30T02:54:39.985Z,32.25
2022-10-30T02:57:10.846Z,34.35
2022-10-30T02:59:39.119Z,35.45
2022-10-30T03:02:07.521Z,35.63
2022-10-30T03:04:35.867Z,28.25
2022-10-30T03:07:04.095Z,20.75
2022-10-30T03:09:32.443Z,15.38
2022-10-30T03:12:01.060Z,16.23
2022-10-30T03:14:30.989Z,16.50
2022-10-30T03:16:59.196Z,17.92
2022-10-30T03:19:27.383Z,19.65
2022-10-30T03:21:55.818Z,23.83
2022-10-30T03:24:23.996Z,21.27
2022-10-30T03:26:52.150Z,18.42
2022-10-30T03:29:20.346Z,21.10
2022-10-30T03:31:50.270Z,19.40
2022-10-30T03:34:18.567Z,22.30
2022-10-30T03:36:46.914Z,21.65
2022-10-30T03:39:15.106Z,20.05
2022-10-30T03:41:44.200Z,22.83
2022-10-30T03:44:12.385Z,29.25
2022-10-30T03:46:40.625Z,22.58
2022-10-30T03:49:10.199Z,20.00
2022-10-30T03:51:38.350Z,36.92
2022-10-30T03:54:06.628Z,34.63
2022-10-30T03:56:34.823Z,12.80
2022-10-30T03:59:03.214Z,16.42
2022-10-30T04:01:31.513Z,14.40
2022-10-30T04:03:59.779Z,29.42
2022-10-30T04:06:29.332Z,38.58
2022-10-30T04:08:57.629Z,21.55
2022-10-30T04:11:26.004Z,16.45
2022-10-30T04:13:54.213Z,22.10
2022-10-30T04:16:22.395Z,33.75
2022-10-30T04:18:50.571Z,27.30
2022-10-30T04:21:18.727Z,21.02
2022-10-30T04:23:48.299Z,16.77
2022-10-30T04:26:16.561Z,11.93
2022-10-30T04:28:44.753Z,19.10
2022-10-30T04:31:12.926Z,28.00
2022-10-30T04:33:41.099Z,9.63
2022-10-30T04:36:10.266Z,16.88
2022-10-30T04:38:38.533Z,21.77
2022-10-30T04:41:08.736Z,18.75
2022-10-30T04:43:36.954Z,27.92
2022-10-30T04:46:06.810Z,21.52
2022-10-30T04:48:36.182Z,16.38
2022-10-30T04:51:04.583Z,24.05
2022-10-30T04:53:32.879Z,35.10
2022-10-30T04:56:01.047Z,25.38
2022-10-30T04:58:30.778Z,45.97
2022-10-30T05:01:03.603Z,28.15
2022-10-30T05:03:32.514Z,22.83
2022-10-30T05:06:02.981Z,23.10
2022-10-30T05:08:32.136Z,25.15
2022-10-30T05:11:00.558Z,32.90
2022-10-30T05:13:30.085Z,21.10
2022-10-30T05:15:58.390Z,39.20
2022-10-30T05:18:26.530Z,35.58
2022-10-30T05:20:54.681Z,25.58
2022-10-30T05:23:22.871Z,33.90
2022-10-30T05:25:51.033Z,17.42
2022-10-30T05:28:19.202Z,38.58
2022-10-30T05:30:48.855Z,11.65
2022-10-30T05:33:18.064Z,38.95
2022-10-30T05:35:46.773Z,30.55
2022-10-30T05:38:15.006Z,24.20
2022-10-30T05:40:43.153Z,56.17
2022-10-30T05:43:11.316Z,57.78
2022-10-30T05:45:39.680Z,38.28
2022-10-30T05:48:09.406Z,11.52
2022-10-30T05:50:37.629Z,37.35
2022-10-30T05:53:06.619Z,28.40
2022-10-30T05:55:35.130Z,57.90
2022-10-30T05:58:06.701Z,45.30
2022-10-30T06:00:40.066Z,31.80
2022-10-30T06:03:13.024Z,52.08
2022-10-30T06:05:42.402Z,43.90
2022-10-30T06:08:10.556Z,36.58
2022-10-30T06:10:39.171Z,20.42
2022-10-30T06:13:08.802Z,26.67
2022-10-30T06:15:37.217Z,14.98
2022-10-30T06:18:05.706Z,23.77
2022-10-30T06:20:35.251Z,34.17
2022-10-30T06:23:05.801Z,55.38
2022-10-30T06:25:40.618Z,33.70
2022-10-30T06:28:10.807Z,35.13
2022-10-30T06:30:39.025Z,40.15
2022-10-30T06:33:07.949Z,30.08
2022-10-30T06:35:37.494Z,68.90
2022-10-30T06:38:06.014Z,24.00
2022-10-30T06:40:34.195Z,17.17
2022-10-30T06:43:02.686Z,34.33
2022-10-30T06:45:31.101Z,35.92
2022-10-30T06:48:01.901Z,45.58
2022-10-30T06:50:30.436Z,35.00
2022-10-30T06:53:00.163Z,37.78
2022-10-30T06:55:28.336Z,40.67
2022-10-30T06:57:58.360Z,23.33
2022-10-30T07:00:26.961Z,9.20
2022-10-30T07:03:00.878Z,27.90
2022-10-30T07:05:29.605Z,12.55
2022-10-30T07:07:59.810Z,41.08
2022-10-30T07:10:28.020Z,25.92
2022-10-30T07:12:58.846Z,11.13
2022-10-30T07:15:27.967Z,36.25
2022-10-30T07:17:58.445Z,20.63
2022-10-30T07:20:29.055Z,26.90
2022-10-30T07:22:57.453Z,11.60
2022-10-30T07:25:27.866Z,11.10
2022-10-30T07:27:58.035Z,23.23
2022-10-30T07:30:28.355Z,17.20
2022-10-30T07:33:02.147Z,78.25
2022-10-30T07:35:31.691Z,9.38
2022-10-30T07:38:04.487Z,39.97
2022-10-30T07:40:34.587Z,10.23
2022-10-30T07:43:04.624Z,20.75
2022-10-30T07:45:33.233Z,25.23
2022-10-30T07:48:01.968Z,25.02
2022-10-30T07:50:30.494Z,22.30
2022-10-30T07:52:59.861Z,12.73
2022-10-30T07:55:28.199Z,16.55
2022-10-30T07:57:58.971Z,23.77
2022-10-30T08:00:27.436Z,16.35
2022-10-30T08:02:59.160Z,25.02
2022-10-30T08:05:28.959Z,18.45
2022-10-30T08:07:58.774Z,12.23
2022-10-30T08:10:27.427Z,24.05
2022-10-30T08:12:57.130Z,15.02
2022-10-30T08:15:25.535Z,11.38
2022-10-30T08:17:54.482Z,15.30
2022-10-30T08:20:25.209Z,10.68
2022-10-30T08:22:54.986Z,11.88
2022-10-30T08:25:26.174Z,9.98
2022-10-30T08:27:58.947Z,16.40
2022-10-30T08:30:30.911Z,28.73
2022-10-30T08:33:00.633Z,8.88
2022-10-30T08:35:29.499Z,14.52
2022-10-30T08:37:58.397Z,8.30
2022-10-30T08:40:27.831Z,19.25
2022-10-30T08:42:58.965Z,13.40
2022-10-30T08:45:30.857Z,16.73
2022-10-30T08:48:01.364Z,13.23
2022-10-30T08:50:30.276Z,16.08
2022-10-30T08:53:11.052Z,36.90
2022-10-30T08:55:39.413Z,28.02
2022-10-30T08:58:23.238Z,26.38
2022-10-30T09:00:51.443Z,11.38
2022-10-30T09:03:19.683Z,7.60
2022-10-30T09:05:47.925Z,22.08
2022-10-30T09:08:16.434Z,6.55
2022-10-30T09:10:45.173Z,20.20
2022-10-30T09:13:14.855Z,22.33
2022-10-30T09:15:43.009Z,12.50
2022-10-30T09:18:11.543Z,31.50
2022-10-30T09:20:39.832Z,19.25
2022-10-30T09:23:08.122Z,13.45
2022-10-30T09:25:36.357Z,10.15
2022-10-30T09:28:04.695Z,12.73
2022-10-30T09:30:34.247Z,10.13
2022-10-30T09:33:04.236Z,18.77
2022-10-30T09:35:33.423Z,13.88
2022-10-30T09:38:01.998Z,23.80
2022-10-30T09:40:44.699Z,24.70
2022-10-30T09:43:30.816Z,9.70
2022-10-30T09:46:24.697Z,17.52
2022-10-30T09:49:20.239Z,14.35
2022-10-30T09:52:24.106Z,10.00
2022-10-30T09:55:14.701Z,12.80
2022-10-30T09:57:52.120Z,18.15
2022-10-30T10:00:22.966Z,8.70
2022-10-30T10:03:13.769Z,14.23
2022-10-30T10:05:45.835Z,10.68
2022-10-30T10:08:19.803Z,17.95
2022-10-30T10:10:52.954Z,9.85
2022-10-30T10:13:38.359Z,8.60
2022-10-30T10:16:14.546Z,12.05
2022-10-30T10:18:49.046Z,10.82
2022-10-30T10:21:27.909Z,12.05
2022-10-30T10:23:58.074Z,9.75
2022-10-30T10:26:32.242Z,13.30
2022-10-30T10:29:25.098Z,11.13
2022-10-30T10:32:39.842Z,9.50
2022-10-30T10:35:42.934Z,12.07
2022-10-30T10:38:27.739Z,13.80
2022-10-30T10:41:06.705Z,27.17
2022-10-30T10:43:54.650Z,12.98
2022-10-30T10:46:47.178Z,12.40
2022-10-30T10:49:40.711Z,11.55
2022-10-30T10:52:15.841Z,12.40
2022-10-30T10:54:47.524Z,11.43
2022-10-30T10:57:28.487Z,13.10
2022-10-30T11:00:02.777Z,13.60
2022-10-30T11:02:40.361Z,12.98
2022-10-30T11:05:19.479Z,10.45
2022-10-30T11:07:51.879Z,10.73
2022-10-30T11:10:23.679Z,12.57
2022-10-30T11:12:51.941Z,10.98
2022-10-30T11:15:30.539Z,9.65
2022-10-30T11:18:03.408Z,9.38
2022-10-30T11:20:40.046Z,10.00
2022-10-30T11:23:35.642Z,8.85
2022-10-30T11:26:04.238Z,10.63
2022-10-30T11:28:42.905Z,10.20
2022-10-30T11:31:27.605Z,11.32
2022-10-30T11:33:56.168Z,14.68
2022-10-30T11:36:27.174Z,12.50
2022-10-30T11:39:11.102Z,13.80
2022-10-30T11:41:40.411Z,14.95
2022-10-30T11:44:10.718Z,12.75
2022-10-30T11:46:39.541Z,12.23
2022-10-30T11:49:07.770Z,12.15
2022-10-30T11:51:39.887Z,12.55
2022-10-30T11:54:20.277Z,13.57
2022-10-30T11:56:50.518Z,16.20
2022-10-30T11:59:23.489Z,14.90
2022-10-30T12:02:04.212Z,11.82
2022-10-30T12:04:33.077Z,15.60
2022-10-30T12:07:20.984Z,13.95
2022-10-30T12:09:50.799Z,15.57
2022-10-30T12:12:25.742Z,15.73
2022-10-30T12:14:54.298Z,13.02
2022-10-30T12:17:23.793Z,14.00
2022-10-30T12:19:55.424Z,14.40
2022-10-30T12:22:30.059Z,14.02
2022-10-30T12:25:01.321Z,12.85
2022-10-30T12:27:33.205Z,15.40
2022-10-30T12:30:11.983Z,13.77
2022-10-30T12:32:49.393Z,11.18
2022-10-30T12:35:38.573Z,14.82
2022-10-30T12:38:12.463Z,12.93
2022-10-30T12:40:51.360Z,13.65
2022-10-30T12:43:25.458Z,10.98
2022-10-30T12:46:00.904Z,13.80
2022-10-30T12:48:38.915Z,18.90
2022-10-30T12:51:21.380Z,16.15
2022-10-30T12:53:59.197Z,15.93
2022-10-30T12:56:35.245Z,19.92
2022-10-30T12:59:22.681Z,16.35
2022-10-30T13:01:57.723Z,14.15
2022-10-30T13:04:32.449Z,17.50
2022-10-30T13:07:14.986Z,18.48
2022-10-30T13:10:02.101Z,16.08
2022-10-30T13:12:37.426Z,16.23
2022-10-30T13:15:11.046Z,16.83
2022-10-30T13:17:39.360Z,16.25
2022-10-30T13:20:17.067Z,16.33
2022-10-30T13:22:52.588Z,17.00
2022-10-30T13:25:28.219Z,16.10
2022-10-30T13:28:06.106Z,18.85
2022-10-30T13:30:41.743Z,18.70
2022-10-30T13:33:18.872Z,20.17
2022-10-30T13:35:56.834Z,17.45
2022-10-30T13:38:42.368Z,22.05
2022-10-30T13:41:22.867Z,16.75
2022-10-30T13:44:01.099Z,15.07
2022-10-30T13:46:49.518Z,16.58
2022-10-30T13:49:41.378Z,14.43
2022-10-30T13:52:16.009Z,18.02
2022-10-30T13:54:50.660Z,12.85
2022-10-30T13:57:25.078Z,15.27
2022-10-30T14:00:07.345Z,11.20
2022-10-30T14:02:57.852Z,14.18
2022-10-30T14:05:36.836Z,13.45
2022-10-30T14:08:12.993Z,15.00
2022-10-30T14:10:47.394Z,15.80
2022-10-30T14:13:26.946Z,14.93
2022-10-30T14:16:01.957Z,14.70
2022-10-30T14:19:00.374Z,15.30
2022-10-30T14:21:39.120Z,16.83
2022-10-30T14:24:17.450Z,16.58
2022-10-30T14:26:53.389Z,19.17
2022-10-30T14:29:49.546Z,18.08
2022-10-30T14:32:43.450Z,12.95
2022-10-30T14:35:41.058Z,13.43
2022-10-30T14:38:36.250Z,12.15
2022-10-30T14:41:27.809Z,11.52
2022-10-30T14:44:38.215Z,11.68
2022-10-30T14:47:39.492Z,10.85
2022-10-30T14:50:20.176Z,10.10
2022-10-30T14:53:25.741Z,8.90
2022-10-30T14:56:02.849Z,11.63
2022-10-30T14:58:34.746Z,10.80
2022-10-30T15:01:27.537Z,8.18
2022-10-30T15:04:21.887Z,7.97
2022-10-30T15:07:00.633Z,10.38
2022-10-30T15:09:55.815Z,8.48
2022-10-30T15:12:46.643Z,8.57
2022-10-30T15:15:18.523Z,8.65
2022-10-30T15:17:50.486Z,8.85
2022-10-30T15:20:22.990Z,9.70
2022-10-30T15:22:55.633Z,9.25
2022-10-30T15:25:25.893Z,9.48
2022-10-30T15:27:57.205Z,11.65
2022-10-30T15:30:28.255Z,9.45
2022-10-30T15:32:56.949Z,10.18
2022-10-30T15:35:28.926Z,9.02
2022-10-30T15:38:02.523Z,9.90
2022-10-30T15:40:32.273Z,8.95
2022-10-30T15:43:02.875Z,9.32
2022-10-30T15:45:35.667Z,10.02
2022-10-30T15:48:09.950Z,10.07
2022-10-30T15:50:45.939Z,11.20
2022-10-30T15:53:20.727Z,9.05
2022-10-30T15:55:50.166Z,8.70
2022-10-30T15:58:22.873Z,9.48
2022-10-30T16:00:58.916Z,9.77
2022-10-30T16:03:27.834Z,10.35
2022-10-30T16:06:08.383Z,10.80
2022-10-30T16:08:45.707Z,10.05
2022-10-30T16:11:14.477Z,11.13
2022-10-30T16:13:43.609Z,11.07
2022-10-30T16:16:19.927Z,9.93
2022-10-30T16:18:48.739Z,10.10
2022-10-30T16:21:22.721Z,11.45
2022-10-30T16:23:53.338Z,13.50
2022-10-30T16:26:32.770Z,10.68
2022-10-30T16:29:04.229Z,16.00
2022-10-30T16:31:35.940Z,14.18
2022-10-30T16:34:05.980Z,12.35
2022-10-30T16:36:35.929Z,12.10
2022-10-30T16:39:05.177Z,11.82
2022-10-30T16:41:35.159Z,11.27
2022-10-30T16:44:17.763Z,14.90
2022-10-30T16:46:51.410Z,12.95
2022-10-30T16:49:21.654Z,11.48
2022-10-30T16:51:59.866Z,13.70
2022-10-30T16:54:32.746Z,11.85
2022-10-30T16:57:05.117Z,24.08
2022-10-30T16:59:36.980Z,13.45
2022-10-30T17:02:18.025Z,13.43
2022-10-30T17:04:53.955Z,13.52
2022-10-30T17:07:27.999Z,11.07
2022-10-30T17:09:58.479Z,15.25
2022-10-30T17:12:28.865Z,11.43
2022-10-30T17:15:04.308Z,11.90
2022-10-30T17:17:35.912Z,11.30
2022-10-30T17:22:47.524Z,13.63
2022-10-30T17:25:19.985Z,13.50
2022-10-30T17:27:51.508Z,13.27
2022-10-30T17:30:35.508Z,14.10
2022-10-30T17:33:14.346Z,14.57
2022-10-30T17:35:45.666Z,13.45
2022-10-30T17:38:15.345Z,12.90
2022-10-30T17:40:43.644Z,17.30
2022-10-30T17:43:14.547Z,15.48
2022-10-30T17:45:43.467Z,14.95
2022-10-30T17:48:15.192Z,16.40
2022-10-30T17:50:44.941Z,13.60
2022-10-30T17:53:22.170Z,14.95
2022-10-30T17:55:57.424Z,13.77
2022-10-30T17:58:25.734Z,14.98
2022-10-30T18:00:54.076Z,13.48
2022-10-30T18:03:22.390Z,15.60
2022-10-30T18:05:52.179Z,13.77
2022-10-30T18:08:21.855Z,13.50
2022-10-30T18:10:50.493Z,16.10
2022-10-30T18:13:19.542Z,13.35
2022-10-30T18:15:54.222Z,14.10
2022-10-30T18:18:22.498Z,15.63
2022-10-30T18:20:50.859Z,14.15
2022-10-30T18:26:16.851Z,14.55
2022-10-30T18:28:46.240Z,17.40
2022-10-30T18:31:17.954Z,15.43
2022-10-30T18:33:47.228Z,15.80
2022-10-30T18:36:17.688Z,14.20
2022-10-30T18:38:47.483Z,12.95
2022-10-30T18:41:18.983Z,18.50
2022-10-30T18:43:47.662Z,19.70
2022-10-30T18:46:17.019Z,14.88
2022-10-30T18:48:45.591Z,19.13
2022-10-30T18:51:19.381Z,13.73
2022-10-30T18:53:52.520Z,12.00
2022-10-30T18:56:22.839Z,15.25
2022-10-30T18:58:55.030Z,12.05
2022-10-30T19:01:27.311Z,16.15
2022-10-30T19:03:55.666Z,12.32
2022-10-30T19:06:25.803Z,12.70
2022-10-30T19:08:55.390Z,12.57
2022-10-30T19:11:25.310Z,15.63
2022-10-30T19:13:54.557Z,14.52
2022-10-30T19:16:25.469Z,13.25
2022-10-30T19:18:54.438Z,11.80
2022-10-30T19:21:26.093Z,12.48
2022-10-30T19:23:56.208Z,13.00
2022-10-30T19:26:24.474Z,11.52
2022-10-30T19:28:52.674Z,14.20
2022-10-30T19:31:21.431Z,17.58
2022-10-30T19:33:54.510Z,16.20
2022-10-30T19:36:31.834Z,15.82
2022-10-30T19:39:07.543Z,14.10
2022-10-30T19:41:37.611Z,15.05
2022-10-30T19:44:06.397Z,14.23
2022-10-30T19:46:34.638Z,18.48
2022-10-30T19:49:13.398Z,13.98
2022-10-30T19:51:41.663Z,13.00
2022-10-30T19:54:11.236Z,15.30
2022-10-30T19:56:39.718Z,18.70
2022-10-30T19:59:10.911Z,13.80
2022-10-30T20:01:41.450Z,13.40
2022-10-30T20:04:09.923Z,17.45
2022-10-30T20:06:38.141Z,12.88
2022-10-30T20:09:06.487Z,10.90
2022-10-30T20:11:36.062Z,17.30
2022-10-30T20:14:04.254Z,12.00
2022-10-30T20:16:32.484Z,19.00
2022-10-30T20:19:01.103Z,16.02
2022-10-30T20:21:29.393Z,16.60
2022-10-30T20:23:57.600Z,13.60
2022-10-30T20:26:30.059Z,14.93
2022-10-30T20:29:03.508Z,15.68
2022-10-30T20:31:31.873Z,15.07
2022-10-30T20:34:00.131Z,12.13
2022-10-30T20:36:28.378Z,16.60
2022-10-30T20:38:56.634Z,18.85
2022-10-30T20:41:27.229Z,18.13
2022-10-30T20:43:55.423Z,15.93
2022-10-30T20:46:25.115Z,13.57
2022-10-30T20:48:53.328Z,14.77
2022-10-30T20:51:21.535Z,18.98
2022-10-30T20:53:49.766Z,29.05
2022-10-30T20:56:17.953Z,38.92
2022-10-30T20:58:46.278Z,32.65
2022-10-30T21:01:14.871Z,18.38
2022-10-30T21:03:44.709Z,18.38
2022-10-30T21:06:13.354Z,17.77
2022-10-30T21:08:41.656Z,22.70
2022-10-30T21:11:10.347Z,15.45
2022-10-30T21:13:38.662Z,19.10
2022-10-30T21:16:09.989Z,19.73
2022-10-30T21:18:38.166Z,19.00
2022-10-30T21:21:11.660Z,16.63
2022-10-30T21:23:41.200Z,25.30
2022-10-30T21:26:11.753Z,15.45
2022-10-30T21:28:40.491Z,17.33
2022-10-30T21:31:12.438Z,29.88
2022-10-30T21:33:41.555Z,26.30
2022-10-30T21:36:15.175Z,32.70
2022-10-30T21:38:47.040Z,31.60
2022-10-30T21:41:17.716Z,18.67
2022-10-30T21:43:50.916Z,22.42
2022-10-30T21:46:19.578Z,20.88
2022-10-30T21:48:48.221Z,20.25
2022-10-30T21:51:22.524Z,21.20
2022-10-30T21:53:51.444Z,47.70
2022-10-30T21:56:22.329Z,25.27
2022-10-30T21:58:51.362Z,29.05
2022-10-30T22:01:22.848Z,19.67
2022-10-30T22:03:51.272Z,27.10
2022-10-30T22:06:22.987Z,29.42
2022-10-30T22:08:53.794Z,25.35
2022-10-30T22:11:23.570Z,34.58
2022-10-30T22:13:55.471Z,33.80
2022-10-30T22:16:24.609Z,41.83
2022-10-30T22:18:53.124Z,71.35
2022-10-30T22:21:22.742Z,79.35
2022-10-30T22:23:51.012Z,33.95
2022-10-30T22:26:22.926Z,60.38
2022-10-30T22:28:54.695Z,26.30
2022-10-30T22:31:28.557Z,36.80
2022-10-30T22:33:57.279Z,36.25
2022-10-30T22:36:30.607Z,21.92
2022-10-30T22:39:01.750Z,22.80
2022-10-30T22:41:34.775Z,27.73
2022-10-30T22:44:08.365Z,25.92
2022-10-30T22:46:37.848Z,23.45
2022-10-30T22:49:07.140Z,30.52
2022-10-30T22:51:39.835Z,33.42
2022-10-30T22:54:12.137Z,66.30
2022-10-30T22:56:41.764Z,78.50
2022-10-30T22:59:13.182Z,61.78
2022-10-30T23:01:45.128Z,40.60
2022-10-30T23:04:15.045Z,55.05
2022-10-30T23:06:45.041Z,53.30
2022-10-30T23:09:21.167Z,48.88
2022-10-30T23:11:49.689Z,51.42
2022-10-30T23:14:18.989Z,32.75
2022-10-30T23:16:47.240Z,35.80
2022-10-30T23:19:15.468Z,26.92
2022-10-30T23:21:45.231Z,28.38
2022-10-30T23:24:13.444Z,24.30
2022-10-30T23:26:42.181Z,36.95
2022-10-30T23:29:13.296Z,35.10
2022-10-30T23:31:43.435Z,36.97
2022-10-30T23:34:14.794Z,51.17
2022-10-30T23:36:45.283Z,37.95
2022-10-30T23:39:17.334Z,43.53
2022-10-30T23:41:46.061Z,21.42
2022-10-30T23:44:16.802Z,32.25
2022-10-30T23:46:45.745Z,48.08
2022-10-30T23:49:14.286Z,24.60
2022-10-30T23:51:44.074Z,26.70
2022-10-30T23:54:12.673Z,31.10
2022-10-30T23:56:40.974Z,29.30
2022-10-30T23:59:10.431Z,27.08
