createdAt,value
2023-03-29T00:00:18.295Z,0.00
2023-03-29T00:01:35.203Z,0.00
2023-03-29T00:02:19.047Z,0.00
2023-03-29T00:03:19.550Z,0.00
2023-03-29T00:04:19.815Z,0.00
2023-03-29T00:05:20.069Z,0.00
2023-03-29T00:06:20.428Z,0.00
2023-03-29T00:07:20.824Z,0.00
2023-03-29T00:08:21.167Z,0.00
2023-03-29T00:09:21.571Z,0.00
2023-03-29T00:10:21.895Z,0.00
2023-03-29T00:11:22.240Z,0.00
2023-03-29T00:12:22.612Z,0.00
2023-03-29T00:13:22.969Z,0.00
2023-03-29T00:14:23.329Z,0.00
2023-03-29T00:15:23.672Z,0.00
2023-03-29T00:16:24.046Z,0.00
2023-03-29T00:17:24.436Z,0.00
2023-03-29T00:18:24.761Z,0.00
2023-03-29T00:19:25.090Z,0.00
2023-03-29T00:20:25.416Z,0.00
2023-03-29T00:21:25.769Z,0.00
2023-03-29T00:22:26.152Z,0.00
2023-03-29T00:23:26.471Z,0.00
2023-03-29T00:24:26.848Z,0.00
2023-03-29T00:25:27.203Z,0.00
2023-03-29T00:26:27.557Z,0.00
2023-03-29T00:27:27.939Z,0.00
2023-03-29T00:28:28.254Z,0.00
2023-03-29T00:29:28.603Z,0.00
2023-03-29T00:30:28.944Z,0.00
2023-03-29T00:31:29.327Z,0.00
2023-03-29T00:32:29.684Z,0.00
2023-03-29T00:33:30.023Z,0.00
2023-03-29T00:34:30.374Z,0.00
2023-03-29T00:35:30.778Z,0.00
2023-03-29T00:36:31.092Z,0.00
2023-03-29T00:37:31.448Z,0.00
2023-03-29T00:38:31.794Z,0.00
2023-03-29T00:39:32.146Z,0.00
2023-03-29T00:40:32.505Z,0.00
2023-03-29T00:41:32.861Z,0.00
2023-03-29T00:42:33.228Z,0.00
2023-03-29T00:43:33.572Z,0.00
2023-03-29T00:44:33.958Z,0.00
2023-03-29T00:45:34.279Z,0.00
2023-03-29T00:46:34.669Z,0.00
2023-03-29T00:47:35.059Z,0.00
2023-03-29T00:48:35.348Z,0.00
2023-03-29T00:49:35.694Z,0.00
2023-03-29T00:50:36.072Z,0.00
2023-03-29T00:51:36.409Z,0.00
2023-03-29T00:52:36.778Z,0.00
2023-03-29T00:53:37.163Z,0.00
2023-03-29T00:54:37.492Z,0.00
2023-03-29T00:55:37.856Z,0.00
2023-03-29T00:56:38.232Z,0.00
2023-03-29T00:57:38.601Z,0.00
2023-03-29T00:58:38.916Z,0.00
2023-03-29T00:59:39.273Z,0.00
2023-03-29T01:00:39.664Z,0.00
2023-03-29T01:01:40.037Z,0.00
2023-03-29T01:02:40.545Z,0.00
2023-03-29T01:03:40.810Z,0.00
2023-03-29T01:04:41.074Z,0.00
2023-03-29T01:05:41.428Z,0.00
2023-03-29T01:06:41.876Z,0.00
2023-03-29T01:07:42.127Z,0.00
2023-03-29T01:08:42.483Z,0.00
2023-03-29T01:09:42.830Z,0.00
2023-03-29T01:10:43.182Z,0.00
2023-03-29T01:11:43.534Z,0.00
2023-03-29T01:12:43.905Z,0.00
2023-03-29T01:13:44.226Z,0.00
2023-03-29T01:14:44.615Z,0.00
2023-03-29T01:15:44.924Z,0.00
2023-03-29T01:16:45.306Z,0.00
2023-03-29T01:17:45.692Z,0.00
2023-03-29T01:18:45.981Z,0.00
2023-03-29T01:19:46.372Z,0.00
2023-03-29T01:20:46.715Z,0.00
2023-03-29T01:21:47.030Z,0.00
2023-03-29T01:22:47.398Z,0.00
2023-03-29T01:23:47.714Z,0.00
2023-03-29T01:24:48.086Z,0.00
2023-03-29T01:25:48.415Z,0.00
2023-03-29T01:26:48.775Z,0.00
2023-03-29T01:27:49.142Z,0.00
2023-03-29T01:28:49.494Z,0.00
2023-03-29T01:29:49.835Z,0.00
2023-03-29T01:30:50.206Z,0.00
2023-03-29T01:31:50.606Z,0.00
2023-03-29T01:32:50.917Z,0.00
2023-03-29T01:33:51.242Z,0.00
2023-03-29T01:34:51.604Z,0.00
2023-03-29T01:35:51.986Z,0.00
2023-03-29T01:36:52.328Z,0.00
2023-03-29T01:37:52.723Z,0.00
2023-03-29T01:38:53.024Z,0.00
2023-03-29T01:39:53.391Z,0.00
2023-03-29T01:40:53.728Z,0.00
2023-03-29T01:41:54.085Z,0.00
2023-03-29T01:42:54.460Z,0.00
2023-03-29T01:43:54.815Z,0.00
2023-03-29T01:44:55.167Z,0.00
2023-03-29T01:45:55.534Z,0.00
2023-03-29T01:46:55.901Z,0.00
2023-03-29T01:47:56.336Z,0.00
2023-03-29T01:48:56.626Z,0.00
2023-03-29T01:49:56.971Z,0.00
2023-03-29T01:50:57.339Z,0.00
2023-03-29T01:51:57.666Z,0.00
2023-03-29T01:52:58.074Z,0.00
2023-03-29T01:53:58.387Z,0.00
2023-03-29T01:54:58.765Z,0.00
2023-03-29T01:55:59.082Z,0.00
2023-03-29T01:56:59.490Z,0.00
2023-03-29T01:57:59.857Z,0.00
2023-03-29T01:59:00.168Z,0.00
2023-03-29T02:00:00.528Z,0.00
2023-03-29T02:01:01.170Z,0.00
2023-03-29T02:02:01.209Z,0.00
2023-03-29T02:03:01.650Z,0.00
2023-03-29T02:04:01.939Z,0.00
2023-03-29T02:05:02.290Z,0.00
2023-03-29T02:06:02.655Z,0.00
2023-03-29T02:07:02.973Z,0.00
2023-03-29T02:08:03.351Z,0.00
2023-03-29T02:09:03.705Z,0.00
2023-03-29T02:10:04.059Z,0.00
2023-03-29T02:11:04.666Z,0.00
2023-03-29T02:12:04.760Z,0.00
2023-03-29T02:13:05.124Z,0.00
2023-03-29T02:14:05.465Z,0.00
2023-03-29T02:15:05.833Z,0.00
2023-03-29T02:16:06.253Z,0.00
2023-03-29T02:17:06.550Z,0.00
2023-03-29T02:18:07.009Z,0.00
2023-03-29T02:19:07.239Z,0.00
2023-03-29T02:20:07.600Z,0.00
2023-03-29T02:21:07.940Z,0.00
2023-03-29T02:22:08.353Z,0.00
2023-03-29T02:23:08.650Z,0.00
2023-03-29T02:24:08.971Z,0.00
2023-03-29T02:25:09.322Z,0.00
2023-03-29T02:26:09.683Z,0.00
2023-03-29T02:27:10.023Z,0.00
2023-03-29T02:28:10.397Z,0.00
2023-03-29T02:29:10.733Z,0.00
2023-03-29T02:30:11.134Z,0.00
2023-03-29T02:31:11.487Z,0.00
2023-03-29T02:32:11.798Z,0.00
2023-03-29T02:33:12.192Z,0.00
2023-03-29T02:34:12.510Z,0.00
2023-03-29T02:35:12.863Z,0.00
2023-03-29T02:36:13.310Z,0.00
2023-03-29T02:37:13.574Z,0.00
2023-03-29T02:38:13.952Z,0.00
2023-03-29T02:39:14.299Z,0.00
2023-03-29T02:40:14.648Z,0.00
2023-03-29T02:41:15.007Z,0.00
2023-03-29T02:42:15.380Z,0.00
2023-03-29T02:43:15.758Z,0.00
2023-03-29T02:44:16.084Z,0.00
2023-03-29T02:45:16.436Z,0.00
2023-03-29T02:46:16.793Z,0.00
2023-03-29T02:47:17.113Z,0.00
2023-03-29T02:48:17.492Z,0.00
2023-03-29T02:49:17.831Z,0.00
2023-03-29T02:50:18.214Z,0.00
2023-03-29T02:51:20.052Z,0.00
2023-03-29T02:52:18.890Z,0.00
2023-03-29T02:53:19.245Z,0.00
2023-03-29T02:54:19.638Z,0.00
2023-03-29T02:55:19.954Z,0.00
2023-03-29T02:56:20.308Z,0.00
2023-03-29T02:57:20.734Z,0.00
2023-03-29T02:58:21.059Z,0.00
2023-03-29T02:59:21.367Z,0.00
2023-03-29T03:00:21.713Z,0.00
2023-03-29T03:01:22.142Z,0.00
2023-03-29T03:02:22.435Z,0.00
2023-03-29T03:03:22.914Z,0.00
2023-03-29T03:04:23.107Z,0.00
2023-03-29T03:05:23.462Z,0.00
2023-03-29T03:06:23.817Z,0.00
2023-03-29T03:07:24.157Z,0.00
2023-03-29T03:08:24.552Z,0.00
2023-03-29T03:09:24.885Z,0.00
2023-03-29T03:10:25.192Z,0.00
2023-03-29T03:11:25.567Z,0.00
2023-03-29T03:12:25.933Z,0.00
2023-03-29T03:13:26.307Z,0.00
2023-03-29T03:14:26.638Z,0.00
2023-03-29T03:15:27.000Z,0.00
2023-03-29T03:16:27.405Z,0.00
2023-03-29T03:17:27.745Z,0.00
2023-03-29T03:18:28.098Z,0.00
2023-03-29T03:19:28.473Z,0.00
2023-03-29T03:20:28.828Z,0.00
2023-03-29T03:21:29.140Z,0.00
2023-03-29T03:22:29.490Z,0.00
2023-03-29T03:23:29.900Z,0.00
2023-03-29T03:24:30.227Z,0.00
2023-03-29T03:25:30.577Z,0.00
2023-03-29T03:26:30.895Z,0.00
2023-03-29T03:27:31.263Z,0.00
2023-03-29T03:28:31.601Z,0.00
2023-03-29T03:29:31.918Z,0.00
2023-03-29T03:30:32.277Z,0.00
2023-03-29T03:31:32.709Z,0.00
2023-03-29T03:32:33.023Z,0.00
2023-03-29T03:33:33.340Z,0.00
2023-03-29T03:34:33.686Z,0.00
2023-03-29T03:35:34.036Z,0.00
2023-03-29T03:36:34.369Z,0.00
2023-03-29T03:37:34.748Z,0.00
2023-03-29T03:38:35.116Z,0.00
2023-03-29T03:39:35.449Z,0.00
2023-03-29T03:40:35.815Z,0.00
2023-03-29T03:41:36.183Z,0.00
2023-03-29T03:42:36.509Z,0.00
2023-03-29T03:43:36.994Z,0.00
2023-03-29T03:44:37.183Z,0.00
2023-03-29T03:45:37.572Z,0.00
2023-03-29T03:46:37.915Z,0.00
2023-03-29T03:47:38.292Z,0.00
2023-03-29T03:48:38.647Z,0.00
2023-03-29T03:49:38.992Z,0.00
2023-03-29T03:50:39.350Z,0.00
2023-03-29T03:51:39.682Z,0.00
2023-03-29T03:52:40.041Z,0.00
2023-03-29T03:53:40.401Z,0.00
2023-03-29T03:54:40.751Z,0.00
2023-03-29T03:55:41.109Z,0.00
2023-03-29T03:56:41.468Z,0.00
2023-03-29T03:57:41.841Z,0.00
2023-03-29T03:58:42.189Z,0.00
2023-03-29T03:59:42.528Z,0.00
2023-03-29T04:00:43.003Z,0.00
2023-03-29T04:01:43.248Z,0.00
2023-03-29T04:02:43.700Z,0.00
2023-03-29T04:03:44.048Z,0.00
2023-03-29T04:04:44.340Z,0.00
2023-03-29T04:05:44.728Z,0.00
2023-03-29T04:06:45.041Z,0.00
2023-03-29T04:07:45.387Z,0.00
2023-03-29T04:08:45.769Z,0.00
2023-03-29T04:09:46.092Z,0.00
2023-03-29T04:10:46.453Z,0.00
2023-03-29T04:11:46.813Z,0.00
2023-03-29T04:12:47.159Z,0.00
2023-03-29T04:13:47.539Z,0.00
2023-03-29T04:14:47.880Z,0.00
2023-03-29T04:15:48.342Z,0.00
2023-03-29T04:16:48.642Z,0.00
2023-03-29T04:17:49.015Z,0.00
2023-03-29T04:18:49.324Z,0.00
2023-03-29T04:19:49.611Z,0.00
2023-03-29T04:20:49.958Z,0.00
2023-03-29T04:21:50.332Z,0.00
2023-03-29T04:22:50.753Z,0.00
2023-03-29T04:23:51.050Z,0.00
2023-03-29T04:24:51.419Z,0.00
2023-03-29T04:25:51.737Z,0.00
2023-03-29T04:26:52.200Z,0.00
2023-03-29T04:27:52.479Z,0.00
2023-03-29T04:28:52.606Z,0.00
2023-03-29T04:29:52.886Z,0.00
2023-03-29T04:30:53.252Z,0.00
2023-03-29T04:31:53.473Z,0.00
2023-03-29T04:32:53.775Z,0.00
2023-03-29T04:33:54.114Z,0.00
2023-03-29T04:34:54.347Z,0.00
2023-03-29T04:35:54.674Z,0.00
2023-03-29T04:36:54.899Z,0.00
2023-03-29T04:37:55.209Z,0.00
2023-03-29T04:38:55.425Z,0.00
2023-03-29T04:39:55.686Z,0.00
2023-03-29T04:40:55.897Z,0.00
2023-03-29T04:41:56.176Z,0.00
2023-03-29T04:42:56.344Z,0.00
2023-03-29T04:43:56.535Z,0.00
2023-03-29T04:44:56.698Z,0.00
2023-03-29T04:45:57.003Z,0.00
2023-03-29T04:46:57.255Z,0.00
2023-03-29T04:47:57.612Z,0.00
2023-03-29T04:48:57.890Z,0.00
2023-03-29T04:49:58.021Z,0.00
2023-03-29T04:50:58.311Z,0.00
2023-03-29T04:51:58.598Z,0.00
2023-03-29T04:52:58.881Z,0.00
2023-03-29T04:53:59.210Z,0.00
2023-03-29T04:54:59.477Z,0.00
2023-03-29T04:55:59.759Z,0.00
2023-03-29T04:57:00.114Z,0.00
2023-03-29T04:58:00.384Z,0.00
2023-03-29T04:59:00.710Z,0.00
2023-03-29T05:00:00.947Z,5.62
2023-03-29T05:01:01.442Z,5.62
2023-03-29T05:02:01.624Z,5.62
2023-03-29T05:03:01.900Z,5.62
2023-03-29T05:04:02.208Z,5.62
2023-03-29T05:05:02.364Z,5.62
2023-03-29T05:06:02.474Z,5.62
2023-03-29T05:07:02.645Z,5.62
2023-03-29T05:08:02.954Z,5.62
2023-03-29T05:09:03.138Z,5.62
2023-03-29T05:10:03.296Z,11.25
2023-03-29T05:11:03.645Z,11.25
2023-03-29T05:12:03.654Z,11.25
2023-03-29T05:13:03.836Z,11.25
2023-03-29T05:14:03.999Z,16.88
2023-03-29T05:15:05.627Z,16.88
2023-03-29T05:16:04.563Z,16.88
2023-03-29T05:17:04.616Z,16.88
2023-03-29T05:18:04.882Z,16.88
2023-03-29T05:19:05.007Z,16.88
2023-03-29T05:20:05.125Z,22.50
2023-03-29T05:21:05.486Z,22.50
2023-03-29T05:22:05.496Z,22.50
2023-03-29T05:23:05.670Z,28.12
2023-03-29T05:24:05.874Z,28.12
2023-03-29T05:25:06.076Z,28.12
2023-03-29T05:26:06.191Z,28.12
2023-03-29T05:27:06.368Z,33.75
2023-03-29T05:28:06.556Z,33.75
2023-03-29T05:29:06.731Z,33.75
2023-03-29T05:30:07.021Z,39.38
2023-03-29T05:31:07.209Z,45.00
2023-03-29T05:32:07.515Z,50.62
2023-03-29T05:33:07.773Z,50.62
2023-03-29T05:34:07.860Z,50.62
2023-03-29T05:35:08.026Z,50.62
2023-03-29T05:36:08.302Z,50.62
2023-03-29T05:37:08.376Z,56.25
2023-03-29T05:38:08.567Z,56.25
2023-03-29T05:39:08.836Z,61.88
2023-03-29T05:40:09.066Z,61.88
2023-03-29T05:41:09.195Z,67.50
2023-03-29T05:42:09.474Z,67.50
2023-03-29T05:43:09.669Z,67.50
2023-03-29T05:44:09.833Z,67.50
2023-03-29T05:45:10.002Z,73.12
2023-03-29T05:46:10.358Z,73.12
2023-03-29T05:47:10.484Z,73.12
2023-03-29T05:48:10.699Z,78.75
2023-03-29T05:49:10.978Z,78.75
2023-03-29T05:50:11.146Z,78.75
2023-03-29T05:51:11.470Z,84.38
2023-03-29T05:52:11.725Z,84.38
2023-03-29T05:53:11.927Z,84.38
2023-03-29T05:54:12.223Z,90.00
2023-03-29T05:55:12.380Z,90.00
2023-03-29T05:56:12.705Z,90.00
2023-03-29T05:57:13.040Z,95.62
2023-03-29T05:58:13.161Z,95.62
2023-03-29T05:59:13.391Z,95.62
2023-03-29T06:00:13.641Z,95.62
2023-03-29T06:01:13.945Z,95.62
2023-03-29T06:02:14.279Z,90.00
2023-03-29T06:03:20.858Z,90.00
2023-03-29T06:04:14.677Z,90.00
2023-03-29T06:05:14.772Z,90.00
2023-03-29T06:06:15.084Z,84.38
2023-03-29T06:07:15.387Z,84.38
2023-03-29T06:08:15.555Z,84.38
2023-03-29T06:09:15.761Z,84.38
2023-03-29T06:10:15.937Z,84.38
2023-03-29T06:11:16.095Z,90.00
2023-03-29T06:12:16.376Z,95.62
2023-03-29T06:13:16.688Z,101.25
2023-03-29T06:14:17.012Z,106.88
2023-03-29T06:15:17.033Z,118.12
2023-03-29T06:16:17.462Z,123.75
2023-03-29T06:17:17.571Z,129.38
2023-03-29T06:18:17.823Z,129.38
2023-03-29T06:19:18.000Z,140.62
2023-03-29T06:20:18.176Z,146.25
2023-03-29T06:21:18.353Z,157.50
2023-03-29T06:22:18.530Z,163.12
2023-03-29T06:23:18.709Z,157.50
2023-03-29T06:24:18.932Z,157.50
2023-03-29T06:25:19.072Z,157.50
2023-03-29T06:26:19.256Z,157.50
2023-03-29T06:27:19.456Z,163.12
2023-03-29T06:28:19.732Z,168.75
2023-03-29T06:29:19.927Z,168.75
2023-03-29T06:30:20.216Z,157.50
2023-03-29T06:31:20.403Z,151.88
2023-03-29T06:32:20.606Z,157.50
2023-03-29T06:33:20.883Z,174.38
2023-03-29T06:34:21.204Z,191.25
2023-03-29T06:35:21.479Z,208.12
2023-03-29T06:36:21.678Z,225.00
2023-03-29T06:37:21.819Z,253.12
2023-03-29T06:38:22.007Z,275.62
2023-03-29T06:39:22.204Z,286.88
2023-03-29T06:40:22.377Z,281.25
2023-03-29T06:41:22.552Z,270.00
2023-03-29T06:42:22.740Z,264.38
2023-03-29T06:43:22.905Z,258.75
2023-03-29T06:44:23.094Z,247.50
2023-03-29T06:45:24.663Z,241.88
2023-03-29T06:46:23.687Z,241.88
2023-03-29T06:47:23.747Z,253.12
2023-03-29T06:48:24.068Z,258.75
2023-03-29T06:49:24.367Z,258.75
2023-03-29T06:50:24.504Z,253.12
2023-03-29T06:51:24.804Z,247.50
2023-03-29T06:52:25.100Z,253.12
2023-03-29T06:53:25.463Z,264.38
2023-03-29T06:54:25.755Z,264.38
2023-03-29T06:55:25.927Z,253.12
2023-03-29T06:56:26.200Z,247.50
2023-03-29T06:57:26.499Z,253.12
2023-03-29T06:58:26.791Z,270.00
2023-03-29T06:59:27.008Z,275.62
2023-03-29T07:00:27.158Z,281.25
2023-03-29T07:01:27.371Z,286.88
2023-03-29T07:02:28.150Z,292.50
2023-03-29T07:03:27.804Z,292.50
2023-03-29T07:04:28.032Z,286.88
2023-03-29T07:05:28.215Z,286.88
2023-03-29T07:06:29.174Z,292.50
2023-03-29T07:07:28.748Z,303.75
2023-03-29T07:08:29.066Z,320.62
2023-03-29T07:09:29.267Z,331.88
2023-03-29T07:10:29.426Z,343.12
2023-03-29T07:11:29.605Z,337.50
2023-03-29T07:12:29.801Z,331.88
2023-03-29T07:13:30.090Z,343.12
2023-03-29T07:14:30.419Z,348.75
2023-03-29T07:15:30.613Z,354.38
2023-03-29T07:16:30.819Z,354.38
2023-03-29T07:17:30.969Z,360.00
2023-03-29T07:18:31.122Z,365.62
2023-03-29T07:19:31.314Z,365.62
2023-03-29T07:20:31.519Z,354.38
2023-03-29T07:21:31.831Z,354.38
2023-03-29T07:22:31.958Z,354.38
2023-03-29T07:23:32.264Z,371.25
2023-03-29T07:24:32.605Z,382.50
2023-03-29T07:25:32.753Z,388.12
2023-03-29T07:26:32.942Z,388.12
2023-03-29T07:27:33.106Z,388.12
2023-03-29T07:28:33.281Z,388.12
2023-03-29T07:29:33.657Z,388.12
2023-03-29T07:30:33.875Z,382.50
2023-03-29T07:31:34.055Z,393.75
2023-03-29T07:32:34.311Z,382.50
2023-03-29T07:33:34.523Z,371.25
2023-03-29T07:34:34.748Z,365.62
2023-03-29T07:35:35.131Z,354.38
2023-03-29T07:36:35.170Z,337.50
2023-03-29T07:37:35.323Z,354.38
2023-03-29T07:38:35.572Z,399.38
2023-03-29T07:39:35.763Z,433.12
2023-03-29T07:40:35.957Z,450.00
2023-03-29T07:41:36.088Z,455.62
2023-03-29T07:42:36.276Z,455.62
2023-03-29T07:43:36.449Z,444.38
2023-03-29T07:44:36.641Z,421.88
2023-03-29T07:45:36.873Z,388.12
2023-03-29T07:46:36.992Z,371.25
2023-03-29T07:47:37.209Z,371.25
2023-03-29T07:48:37.382Z,382.50
2023-03-29T07:49:37.553Z,399.38
2023-03-29T07:50:37.721Z,416.25
2023-03-29T07:51:38.019Z,427.50
2023-03-29T07:52:38.340Z,438.75
2023-03-29T07:53:38.553Z,444.38
2023-03-29T07:54:38.814Z,450.00
2023-03-29T07:55:38.973Z,444.38
2023-03-29T07:56:39.314Z,444.38
2023-03-29T07:57:39.456Z,450.00
2023-03-29T07:58:39.632Z,455.62
2023-03-29T07:59:39.854Z,450.00
2023-03-29T08:00:40.182Z,450.00
2023-03-29T08:01:40.404Z,444.38
2023-03-29T08:02:40.753Z,450.00
2023-03-29T08:03:41.017Z,466.88
2023-03-29T08:04:41.270Z,495.00
2023-03-29T08:05:42.122Z,506.25
2023-03-29T08:06:41.561Z,489.38
2023-03-29T08:07:41.736Z,466.88
2023-03-29T08:08:41.914Z,466.88
2023-03-29T08:09:42.106Z,483.75
2023-03-29T08:10:42.402Z,506.25
2023-03-29T08:11:42.574Z,517.50
2023-03-29T08:12:42.750Z,534.38
2023-03-29T08:13:43.055Z,551.25
2023-03-29T08:14:43.249Z,568.12
2023-03-29T08:15:43.515Z,556.88
2023-03-29T08:16:44.129Z,540.00
2023-03-29T08:17:44.043Z,511.88
2023-03-29T08:18:44.298Z,478.12
2023-03-29T08:19:50.678Z,466.88
2023-03-29T08:20:44.768Z,461.25
2023-03-29T08:21:44.939Z,461.25
2023-03-29T08:22:45.116Z,461.25
2023-03-29T08:23:45.287Z,472.50
2023-03-29T08:24:45.484Z,483.75
2023-03-29T08:25:45.671Z,478.12
2023-03-29T08:26:45.949Z,478.12
2023-03-29T08:27:46.255Z,489.38
2023-03-29T08:28:46.559Z,511.88
2023-03-29T08:29:46.874Z,511.88
2023-03-29T08:30:47.049Z,500.62
2023-03-29T08:31:47.343Z,511.88
2023-03-29T08:32:50.888Z,545.62
2023-03-29T08:33:47.682Z,568.12
2023-03-29T08:34:48.023Z,573.75
2023-03-29T08:35:48.296Z,562.50
2023-03-29T08:36:48.453Z,573.75
2023-03-29T08:37:48.625Z,596.25
2023-03-29T08:38:48.928Z,607.50
2023-03-29T08:39:49.254Z,601.88
2023-03-29T08:40:49.444Z,590.62
2023-03-29T08:41:49.609Z,573.75
2023-03-29T08:42:49.839Z,562.50
2023-03-29T08:43:50.096Z,556.88
2023-03-29T08:44:50.299Z,556.88
2023-03-29T08:45:51.137Z,551.25
2023-03-29T08:46:51.050Z,545.62
2023-03-29T08:47:51.084Z,562.50
2023-03-29T08:48:51.234Z,573.75
2023-03-29T08:49:51.432Z,573.75
2023-03-29T08:50:51.711Z,579.38
2023-03-29T08:51:52.000Z,568.12
2023-03-29T08:52:52.331Z,534.38
2023-03-29T08:53:52.602Z,528.75
2023-03-29T08:54:52.933Z,545.62
2023-03-29T08:55:53.207Z,579.38
2023-03-29T08:56:53.557Z,641.25
2023-03-29T08:57:53.679Z,703.12
2023-03-29T08:58:53.994Z,720.00
2023-03-29T08:59:54.235Z,720.00
2023-03-29T09:00:54.359Z,720.00
2023-03-29T09:01:54.596Z,714.38
2023-03-29T09:02:54.829Z,691.88
2023-03-29T09:03:55.115Z,658.12
2023-03-29T09:04:55.228Z,630.00
2023-03-29T09:05:55.504Z,630.00
2023-03-29T09:06:55.700Z,663.75
2023-03-29T09:07:55.993Z,663.75
2023-03-29T09:08:56.160Z,675.00
2023-03-29T09:09:56.360Z,714.38
2023-03-29T09:10:56.509Z,742.50
2023-03-29T09:11:56.703Z,765.00
2023-03-29T09:12:56.931Z,776.25
2023-03-29T09:13:57.108Z,776.25
2023-03-29T09:14:57.320Z,770.62
2023-03-29T09:15:57.485Z,776.25
2023-03-29T09:16:57.645Z,787.50
2023-03-29T09:17:57.808Z,804.38
2023-03-29T09:18:57.965Z,821.25
2023-03-29T09:19:58.181Z,838.12
2023-03-29T09:20:58.503Z,843.75
2023-03-29T09:21:58.531Z,849.38
2023-03-29T09:22:58.716Z,860.62
2023-03-29T09:23:58.908Z,871.88
2023-03-29T09:24:59.118Z,877.50
2023-03-29T09:25:59.274Z,883.12
2023-03-29T09:26:59.465Z,888.75
2023-03-29T09:27:59.637Z,866.25
2023-03-29T09:28:59.828Z,849.38
2023-03-29T09:30:00.091Z,826.88
2023-03-29T09:31:00.517Z,798.75
2023-03-29T09:32:00.467Z,759.38
2023-03-29T09:33:00.623Z,753.75
2023-03-29T09:34:00.772Z,742.50
2023-03-29T09:35:00.980Z,725.62
2023-03-29T09:36:01.177Z,720.00
2023-03-29T09:37:01.298Z,720.00
2023-03-29T09:38:01.486Z,776.25
2023-03-29T09:39:01.667Z,804.38
2023-03-29T09:40:04.546Z,804.38
2023-03-29T09:41:02.203Z,798.75
2023-03-29T09:42:02.225Z,804.38
2023-03-29T09:43:02.515Z,905.62
2023-03-29T09:44:02.686Z,950.62
2023-03-29T09:45:02.942Z,928.12
2023-03-29T09:46:03.056Z,860.62
2023-03-29T09:47:03.244Z,843.75
2023-03-29T09:48:03.449Z,860.62
2023-03-29T09:49:03.590Z,905.62
2023-03-29T09:50:03.786Z,849.38
2023-03-29T09:51:04.255Z,905.62
2023-03-29T09:52:04.112Z,939.38
2023-03-29T09:53:04.325Z,995.62
2023-03-29T09:54:04.487Z,1001.25
2023-03-29T09:55:04.676Z,911.25
2023-03-29T09:56:04.855Z,832.50
2023-03-29T09:57:05.044Z,821.25
2023-03-29T09:58:05.218Z,776.25
2023-03-29T09:59:05.386Z,849.38
2023-03-29T10:00:05.618Z,945.00
2023-03-29T10:01:06.380Z,849.38
2023-03-29T10:02:06.071Z,832.50
2023-03-29T10:03:08.058Z,714.38
2023-03-29T10:04:06.699Z,691.88
2023-03-29T10:05:06.881Z,748.12
2023-03-29T10:06:07.150Z,697.50
2023-03-29T10:07:07.314Z,680.62
2023-03-29T10:08:07.490Z,714.38
2023-03-29T10:09:07.682Z,736.88
2023-03-29T10:10:07.890Z,894.38
2023-03-29T10:11:08.042Z,843.75
2023-03-29T10:12:08.342Z,995.62
2023-03-29T10:13:08.506Z,1080.00
2023-03-29T10:14:08.713Z,1850.62
2023-03-29T10:15:13.982Z,1395.00
2023-03-29T10:16:09.150Z,2019.38
2023-03-29T10:17:09.239Z,928.12
2023-03-29T10:18:09.460Z,950.62
2023-03-29T10:19:09.603Z,1451.25
2023-03-29T10:20:10.215Z,1192.50
2023-03-29T10:21:09.976Z,1130.62
2023-03-29T10:22:10.134Z,1040.62
2023-03-29T10:23:10.330Z,956.25
2023-03-29T10:24:10.498Z,894.38
2023-03-29T10:25:10.684Z,849.38
2023-03-29T10:26:10.835Z,933.75
2023-03-29T10:27:11.021Z,871.88
2023-03-29T10:28:11.221Z,916.88
2023-03-29T10:29:11.455Z,849.38
2023-03-29T10:30:11.585Z,922.50
2023-03-29T10:31:11.770Z,1012.50
2023-03-29T10:32:11.920Z,990.00
2023-03-29T10:33:12.126Z,916.88
2023-03-29T10:34:12.302Z,838.12
2023-03-29T10:35:12.729Z,860.62
2023-03-29T10:36:12.813Z,911.25
2023-03-29T10:37:13.066Z,933.75
2023-03-29T10:38:13.247Z,939.38
2023-03-29T10:39:13.419Z,933.75
2023-03-29T10:40:13.747Z,883.12
2023-03-29T10:41:13.797Z,804.38
2023-03-29T10:42:14.040Z,849.38
2023-03-29T10:43:14.156Z,826.88
2023-03-29T10:44:14.337Z,680.62
2023-03-29T10:45:14.649Z,607.50
2023-03-29T10:46:14.861Z,511.88
2023-03-29T10:47:15.118Z,523.12
2023-03-29T10:48:15.418Z,590.62
2023-03-29T10:49:15.596Z,658.12
2023-03-29T10:50:15.785Z,781.88
2023-03-29T10:51:15.968Z,838.12
2023-03-29T10:52:16.156Z,905.62
2023-03-29T10:53:16.341Z,894.38
2023-03-29T10:54:16.527Z,883.12
2023-03-29T10:55:16.718Z,776.25
2023-03-29T10:56:16.873Z,765.00
2023-03-29T10:57:17.127Z,765.00
2023-03-29T10:58:17.223Z,759.38
2023-03-29T10:59:17.449Z,798.75
2023-03-29T11:00:17.660Z,798.75
2023-03-29T11:01:17.845Z,686.25
2023-03-29T11:02:18.101Z,686.25
2023-03-29T11:03:20.929Z,675.00
2023-03-29T11:04:18.543Z,635.62
2023-03-29T11:05:18.751Z,663.75
2023-03-29T11:06:18.918Z,697.50
2023-03-29T11:07:19.245Z,708.75
2023-03-29T11:08:19.516Z,686.25
2023-03-29T11:09:19.689Z,697.50
2023-03-29T11:10:20.025Z,675.00
2023-03-29T11:11:20.289Z,579.38
2023-03-29T11:12:20.596Z,478.12
2023-03-29T11:13:20.888Z,455.62
2023-03-29T11:14:21.100Z,478.12
2023-03-29T11:15:21.406Z,534.38
2023-03-29T11:16:21.708Z,556.88
2023-03-29T11:17:21.761Z,652.50
2023-03-29T11:18:22.033Z,720.00
2023-03-29T11:19:22.338Z,680.62
2023-03-29T11:20:22.651Z,618.75
2023-03-29T11:21:22.817Z,562.50
2023-03-29T11:22:23.121Z,545.62
2023-03-29T11:23:23.298Z,596.25
2023-03-29T11:24:23.594Z,691.88
2023-03-29T11:25:23.935Z,641.25
2023-03-29T11:26:24.195Z,601.88
2023-03-29T11:27:24.514Z,562.50
2023-03-29T11:28:24.684Z,511.88
2023-03-29T11:29:24.861Z,540.00
2023-03-29T11:30:25.108Z,506.25
2023-03-29T11:31:25.244Z,450.00
2023-03-29T11:32:25.524Z,450.00
2023-03-29T11:33:25.816Z,511.88
2023-03-29T11:34:26.126Z,601.88
2023-03-29T11:35:26.314Z,585.00
2023-03-29T11:36:26.484Z,523.12
2023-03-29T11:37:26.686Z,511.88
2023-03-29T11:38:26.843Z,483.75
2023-03-29T11:39:27.019Z,517.50
2023-03-29T11:40:27.327Z,523.12
2023-03-29T11:41:27.499Z,523.12
2023-03-29T11:42:27.805Z,556.88
2023-03-29T11:43:28.125Z,556.88
2023-03-29T11:44:28.296Z,545.62
2023-03-29T11:45:28.492Z,596.25
2023-03-29T11:46:28.744Z,736.88
2023-03-29T11:47:28.948Z,765.00
2023-03-29T11:48:29.033Z,798.75
2023-03-29T11:49:29.231Z,916.88
2023-03-29T11:50:29.453Z,933.75
2023-03-29T11:51:29.583Z,770.62
2023-03-29T11:52:29.753Z,691.88
2023-03-29T11:53:30.058Z,658.12
2023-03-29T11:54:30.248Z,613.12
2023-03-29T11:55:30.426Z,675.00
2023-03-29T11:56:30.592Z,675.00
2023-03-29T11:57:30.977Z,680.62
2023-03-29T11:58:31.221Z,708.75
2023-03-29T11:59:31.537Z,663.75
2023-03-29T12:00:31.849Z,601.88
2023-03-29T12:01:31.961Z,635.62
2023-03-29T12:02:32.375Z,630.00
2023-03-29T12:03:32.586Z,708.75
2023-03-29T12:04:32.656Z,860.62
2023-03-29T12:05:32.871Z,922.50
2023-03-29T12:06:33.001Z,911.25
2023-03-29T12:07:33.189Z,866.25
2023-03-29T12:08:33.334Z,1085.62
2023-03-29T12:09:33.525Z,995.62
2023-03-29T12:10:33.807Z,1063.12
2023-03-29T12:11:33.930Z,1040.62
2023-03-29T12:12:34.089Z,1012.50
2023-03-29T12:13:34.289Z,905.62
2023-03-29T12:14:34.459Z,765.00
2023-03-29T12:15:34.674Z,658.12
2023-03-29T12:16:34.979Z,613.12
2023-03-29T12:17:35.184Z,618.75
2023-03-29T12:18:35.306Z,675.00
2023-03-29T12:19:39.662Z,641.25
2023-03-29T12:20:35.815Z,624.38
2023-03-29T12:21:36.088Z,630.00
2023-03-29T12:22:36.412Z,596.25
2023-03-29T12:23:36.587Z,562.50
2023-03-29T12:24:36.762Z,528.75
2023-03-29T12:25:37.073Z,511.88
2023-03-29T12:26:37.239Z,511.88
2023-03-29T12:27:37.412Z,500.62
2023-03-29T12:28:37.592Z,556.88
2023-03-29T12:29:37.883Z,607.50
2023-03-29T12:30:38.232Z,590.62
2023-03-29T12:31:38.447Z,590.62
2023-03-29T12:32:38.743Z,562.50
2023-03-29T12:33:38.849Z,540.00
2023-03-29T12:34:39.041Z,511.88
2023-03-29T12:35:39.417Z,528.75
2023-03-29T12:36:39.627Z,562.50
2023-03-29T12:37:39.805Z,540.00
2023-03-29T12:38:40.106Z,585.00
2023-03-29T12:39:40.297Z,624.38
2023-03-29T12:40:40.499Z,545.62
2023-03-29T12:41:40.793Z,523.12
2023-03-29T12:42:40.975Z,523.12
2023-03-29T12:43:41.163Z,495.00
2023-03-29T12:44:41.383Z,495.00
2023-03-29T12:45:41.578Z,483.75
2023-03-29T12:46:41.811Z,511.88
2023-03-29T12:47:41.918Z,540.00
2023-03-29T12:48:42.114Z,551.25
2023-03-29T12:49:42.296Z,545.62
2023-03-29T12:50:42.488Z,562.50
2023-03-29T12:51:42.637Z,562.50
2023-03-29T12:52:42.848Z,489.38