createdAt,value
2018-06-23T00:00:58.439Z,16.00
2018-06-23T00:03:26.555Z,15.90
2018-06-23T00:05:54.653Z,15.90
2018-06-23T00:08:22.747Z,15.90
2018-06-23T00:10:50.856Z,15.90
2018-06-23T00:13:18.962Z,15.80
2018-06-23T00:15:47.069Z,15.80
2018-06-23T00:18:15.170Z,15.80
2018-06-23T00:20:43.267Z,15.80
2018-06-23T00:23:11.409Z,15.80
2018-06-23T00:25:45.016Z,15.80
2018-06-23T00:28:13.171Z,15.80
2018-06-23T00:30:41.326Z,15.80
2018-06-23T00:33:09.501Z,15.80
2018-06-23T00:35:37.635Z,15.80
2018-06-23T00:38:05.757Z,15.80
2018-06-23T00:40:34.479Z,15.70
2018-06-23T00:43:02.587Z,15.70
2018-06-23T00:45:30.692Z,15.70
2018-06-23T00:47:58.783Z,15.70
2018-06-23T00:50:26.888Z,15.70
2018-06-23T00:52:55.010Z,15.70
2018-06-23T00:57:51.039Z,15.70
2018-06-23T01:00:19.116Z,15.70
2018-06-23T01:02:47.228Z,15.60
2018-06-23T01:05:15.323Z,15.60
2018-06-23T01:07:43.448Z,15.60
2018-06-23T01:10:11.565Z,15.50
2018-06-23T01:12:39.680Z,15.50
2018-06-23T01:15:07.798Z,15.50
2018-06-23T01:17:35.893Z,15.50
2018-06-23T01:20:04.034Z,15.50
2018-06-23T01:22:32.179Z,15.50
2018-06-23T01:27:28.435Z,15.50
2018-06-23T01:29:56.531Z,15.60
2018-06-23T01:32:24.629Z,15.50
2018-06-23T01:34:52.734Z,15.50
2018-06-23T01:37:20.851Z,15.50
2018-06-23T01:39:48.982Z,15.40
2018-06-23T01:42:17.085Z,15.40
2018-06-23T01:44:45.175Z,15.40
2018-06-23T01:47:13.247Z,15.40
2018-06-23T01:52:09.307Z,15.40
2018-06-23T01:54:37.403Z,15.40
2018-06-23T01:57:05.642Z,15.50
2018-06-23T01:59:33.800Z,15.50
2018-06-23T02:02:01.853Z,15.40
2018-06-23T02:04:29.939Z,15.40
2018-06-23T02:06:58.056Z,15.40
2018-06-23T02:09:26.155Z,15.40
2018-06-23T02:11:54.277Z,15.40
2018-06-23T02:14:27.910Z,15.40
2018-06-23T02:17:01.383Z,15.40
2018-06-23T02:19:34.891Z,15.40
2018-06-23T02:24:41.856Z,15.40
2018-06-23T02:27:15.501Z,15.40
2018-06-23T02:29:49.023Z,15.40
2018-06-23T02:32:22.483Z,15.30
2018-06-23T02:34:55.984Z,15.30
2018-06-23T02:37:24.096Z,15.30
2018-06-23T02:39:52.184Z,15.30
2018-06-23T02:42:20.312Z,15.30
2018-06-23T02:44:48.421Z,15.30
2018-06-23T02:47:16.547Z,15.30
2018-06-23T02:49:44.654Z,15.30
2018-06-23T02:52:19.151Z,15.30
2018-06-23T02:54:47.247Z,15.30
2018-06-23T02:57:15.351Z,15.20
2018-06-23T02:59:43.459Z,15.20
2018-06-23T03:02:11.579Z,15.20
2018-06-23T03:04:39.682Z,15.30
2018-06-23T03:07:07.780Z,15.30
2018-06-23T03:09:35.904Z,15.30
2018-06-23T03:12:04.020Z,15.30
2018-06-23T03:14:32.147Z,15.40
2018-06-23T03:17:00.271Z,15.40
2018-06-23T03:19:28.373Z,15.40
2018-06-23T03:21:56.456Z,15.40
2018-06-23T03:26:59.220Z,15.50
2018-06-23T03:29:27.320Z,15.50
2018-06-23T03:31:55.407Z,15.50
2018-06-23T03:34:23.492Z,15.50
2018-06-23T03:36:51.607Z,15.50
2018-06-23T03:39:19.823Z,15.50
2018-06-23T03:41:47.947Z,15.50
2018-06-23T03:44:16.068Z,15.60
2018-06-23T03:46:44.172Z,15.50
2018-06-23T03:49:12.292Z,15.50
2018-06-23T03:51:40.395Z,15.60
2018-06-23T03:54:08.485Z,15.50
2018-06-23T03:56:36.598Z,15.50
2018-06-23T03:59:04.704Z,15.50
2018-06-23T04:01:32.819Z,15.50
2018-06-23T04:04:00.916Z,15.50
2018-06-23T04:06:29.099Z,15.60
2018-06-23T04:08:57.191Z,15.60
2018-06-23T04:11:25.322Z,15.60
2018-06-23T04:13:53.407Z,15.60
2018-06-23T04:16:21.491Z,15.60
2018-06-23T04:18:55.033Z,15.60
2018-06-23T04:21:23.140Z,15.60
2018-06-23T04:23:51.426Z,15.60
2018-06-23T04:26:19.535Z,15.60
2018-06-23T04:28:47.651Z,15.60
2018-06-23T04:31:15.755Z,15.60
2018-06-23T04:33:44.028Z,15.60
2018-06-23T04:36:12.148Z,15.60
2018-06-23T04:38:40.230Z,15.60
2018-06-23T04:41:08.300Z,15.60
2018-06-23T04:43:36.388Z,15.70
2018-06-23T04:48:37.020Z,15.60
2018-06-23T04:51:05.114Z,15.60
2018-06-23T04:53:40.540Z,15.60
2018-06-23T04:56:08.624Z,15.70
2018-06-23T05:01:04.647Z,15.70
2018-06-23T05:03:32.742Z,15.70
2018-06-23T05:06:01.013Z,15.70
2018-06-23T05:08:29.120Z,15.70
2018-06-23T05:10:57.201Z,15.70
2018-06-23T05:18:21.067Z,15.80
2018-06-23T05:20:49.169Z,15.80
2018-06-23T05:25:45.152Z,15.90
2018-06-23T05:28:13.234Z,15.90
2018-06-23T05:30:41.329Z,15.80
2018-06-23T05:33:09.445Z,15.80
2018-06-23T05:35:37.589Z,15.90
2018-06-23T05:38:06.354Z,15.90
2018-06-23T05:40:34.477Z,15.90
2018-06-23T05:43:02.591Z,15.90
2018-06-23T05:45:30.919Z,15.90
2018-06-23T05:47:59.023Z,15.90
2018-06-23T05:50:27.203Z,15.90
2018-06-23T05:52:55.284Z,15.90
2018-06-23T05:55:23.367Z,15.90
2018-06-23T05:57:51.480Z,15.90
2018-06-23T06:00:19.558Z,15.90
2018-06-23T06:02:47.679Z,16.00
2018-06-23T06:05:15.771Z,16.00
2018-06-23T06:07:43.868Z,16.00
2018-06-23T06:10:11.963Z,16.10
2018-06-23T06:12:40.081Z,16.10
2018-06-23T06:15:08.166Z,16.10
2018-06-23T06:17:38.348Z,16.10
2018-06-23T06:20:10.533Z,16.10
2018-06-23T06:22:39.866Z,16.10
2018-06-23T06:25:08.475Z,16.10
2018-06-23T06:27:36.629Z,16.20
2018-06-23T06:30:06.970Z,16.20
2018-06-23T06:35:02.951Z,16.20
2018-06-23T06:37:31.076Z,16.20
2018-06-23T06:39:59.180Z,16.20
2018-06-23T06:42:27.308Z,16.10
2018-06-23T06:44:55.415Z,16.20
2018-06-23T06:47:23.503Z,16.20
2018-06-23T06:49:51.608Z,16.20
2018-06-23T06:52:19.679Z,16.20
2018-06-23T06:54:47.781Z,16.30
2018-06-23T06:57:16.013Z,16.30
2018-06-23T06:59:44.004Z,16.30
2018-06-23T07:02:12.104Z,16.30
2018-06-23T07:04:40.192Z,16.30
2018-06-23T07:07:08.318Z,16.40
2018-06-23T07:12:04.353Z,16.50
2018-06-23T07:14:32.455Z,16.50
2018-06-23T07:17:00.539Z,16.50
2018-06-23T07:19:28.676Z,16.60
2018-06-23T07:21:56.784Z,16.60
2018-06-23T07:24:24.884Z,16.60
2018-06-23T07:26:53.030Z,16.60
2018-06-23T07:29:21.095Z,16.70
2018-06-23T07:31:49.179Z,16.70
2018-06-23T07:39:13.039Z,16.80
2018-06-23T07:41:41.159Z,16.80
2018-06-23T07:44:09.638Z,16.90
2018-06-23T07:46:37.782Z,17.00
2018-06-23T07:49:06.042Z,17.10
2018-06-23T07:51:34.199Z,17.20
2018-06-23T07:54:02.348Z,17.20
2018-06-23T07:56:30.459Z,17.30
2018-06-23T08:04:01.070Z,17.50
2018-06-23T08:06:29.168Z,17.50
2018-06-23T08:08:57.272Z,17.60
2018-06-23T08:11:25.349Z,17.70
2018-06-23T08:13:53.437Z,17.70
2018-06-23T08:16:21.567Z,17.70
2018-06-23T08:18:49.659Z,17.80
2018-06-23T08:21:17.772Z,17.80
2018-06-23T08:23:45.944Z,17.90
2018-06-23T08:26:14.061Z,17.90
2018-06-23T08:28:42.235Z,18.00
2018-06-23T08:31:10.319Z,18.00
2018-06-23T08:33:38.504Z,18.10
2018-06-23T08:36:06.716Z,18.10
2018-06-23T08:38:34.824Z,18.20
2018-06-23T08:41:03.012Z,18.20
2018-06-23T08:43:31.109Z,18.30
2018-06-23T08:45:59.199Z,18.30
2018-06-23T08:48:27.305Z,18.40
2018-06-23T08:50:55.451Z,18.40
2018-06-23T08:53:23.581Z,18.40
2018-06-23T08:55:51.793Z,18.50
2018-06-23T08:58:19.920Z,18.50
2018-06-23T09:00:48.012Z,18.50
2018-06-23T09:03:16.117Z,18.50
2018-06-23T09:05:44.264Z,18.50
2018-06-23T09:08:12.379Z,18.50
2018-06-23T09:10:40.515Z,18.40
2018-06-23T09:13:08.632Z,18.40
2018-06-23T09:15:36.733Z,18.40
2018-06-23T09:18:04.847Z,18.40
2018-06-23T09:20:32.973Z,18.30
2018-06-23T09:23:01.080Z,18.40
2018-06-23T09:25:29.252Z,18.40
2018-06-23T09:27:57.300Z,18.40
2018-06-23T09:30:25.412Z,18.40
2018-06-23T09:32:53.543Z,18.40
2018-06-23T09:35:21.639Z,18.40
2018-06-23T09:37:49.732Z,18.40
2018-06-23T09:40:17.829Z,18.30
2018-06-23T09:45:13.900Z,18.30
2018-06-23T09:52:37.803Z,18.20
2018-06-23T09:55:05.920Z,18.30
2018-06-23T09:57:34.000Z,18.30
2018-06-23T10:00:02.099Z,18.30
2018-06-23T10:02:30.211Z,18.30
2018-06-23T10:04:58.295Z,18.30
2018-06-23T10:07:26.400Z,18.40
2018-06-23T10:09:54.487Z,18.40
2018-06-23T10:12:22.711Z,18.40
2018-06-23T10:14:50.780Z,18.40
2018-06-23T10:17:18.875Z,18.50
2018-06-23T10:19:47.007Z,18.50
2018-06-23T10:22:15.099Z,18.50
2018-06-23T10:24:43.227Z,18.50
2018-06-23T10:27:11.308Z,18.50
2018-06-23T10:29:39.425Z,18.50
2018-06-23T10:32:07.572Z,18.50
2018-06-23T10:34:35.672Z,18.50
2018-06-23T10:37:03.823Z,18.50
2018-06-23T10:39:31.945Z,18.50
2018-06-23T10:42:00.171Z,18.50
2018-06-23T10:44:28.232Z,18.50
2018-06-23T10:49:24.355Z,18.60
2018-06-23T10:51:52.456Z,18.70
2018-06-23T10:54:20.555Z,18.80
2018-06-23T10:56:48.656Z,18.90
2018-06-23T10:59:16.750Z,19.00
2018-06-23T11:01:44.839Z,19.10
2018-06-23T11:04:12.923Z,19.10
2018-06-23T11:06:41.044Z,19.20
2018-06-23T11:09:09.706Z,19.20
2018-06-23T11:11:37.975Z,19.30
2018-06-23T11:14:06.203Z,19.30
2018-06-23T11:16:34.335Z,19.40
2018-06-23T11:19:03.101Z,19.40
2018-06-23T11:21:31.204Z,19.50
2018-06-23T11:23:59.303Z,19.50
2018-06-23T11:26:27.388Z,19.50
2018-06-23T11:28:55.481Z,19.50
2018-06-23T11:31:23.607Z,19.50
2018-06-23T11:33:51.723Z,19.50
2018-06-23T11:36:19.801Z,19.50
2018-06-23T11:38:47.925Z,19.50
2018-06-23T11:43:44.177Z,19.50
2018-06-23T11:46:12.295Z,19.50
2018-06-23T11:48:40.413Z,19.50
2018-06-23T11:51:08.515Z,19.50
2018-06-23T11:53:36.611Z,19.40
2018-06-23T11:56:04.908Z,19.30
2018-06-23T11:58:33.008Z,19.30
2018-06-23T12:01:01.117Z,19.30
2018-06-23T12:03:29.196Z,19.20
2018-06-23T12:05:57.292Z,19.20
2018-06-23T12:08:25.392Z,19.10
2018-06-23T12:10:53.494Z,19.10
2018-06-23T12:13:21.595Z,19.10
2018-06-23T12:15:49.708Z,19.00
2018-06-23T12:18:17.812Z,18.90
2018-06-23T12:20:45.936Z,19.00
2018-06-23T12:23:14.026Z,19.00
2018-06-23T12:25:42.116Z,19.00
2018-06-23T12:28:10.214Z,18.90
2018-06-23T12:30:38.296Z,18.90
2018-06-23T12:33:06.399Z,18.90
2018-06-23T12:35:34.508Z,18.90
2018-06-23T12:38:02.624Z,18.80
2018-06-23T12:40:30.732Z,18.80
2018-06-23T12:45:33.492Z,18.70
2018-06-23T12:52:57.355Z,18.50
2018-06-23T12:55:25.485Z,18.50
2018-06-23T12:57:53.606Z,18.40
2018-06-23T13:00:21.727Z,18.50
2018-06-23T13:02:49.851Z,18.40
2018-06-23T13:07:52.396Z,18.40
2018-06-23T13:10:20.475Z,18.40
2018-06-23T13:12:48.584Z,18.40
2018-06-23T13:15:16.719Z,18.40
2018-06-23T13:17:44.811Z,18.40
2018-06-23T13:20:12.890Z,18.40
2018-06-23T13:25:08.927Z,18.40
2018-06-23T13:27:37.048Z,18.40
2018-06-23T13:30:05.324Z,18.30
2018-06-23T13:32:33.760Z,18.30
2018-06-23T13:35:01.883Z,18.40
2018-06-23T13:37:29.977Z,18.50
2018-06-23T13:42:25.968Z,18.40
2018-06-23T13:44:54.076Z,18.40
2018-06-23T13:47:22.211Z,18.50
2018-06-23T13:49:50.320Z,18.50
2018-06-23T13:52:18.425Z,18.60
2018-06-23T13:54:46.511Z,18.60
2018-06-23T13:57:14.633Z,18.70
2018-06-23T13:59:42.740Z,18.70
2018-06-23T14:02:10.892Z,18.70
2018-06-23T14:04:38.997Z,18.70
2018-06-23T14:07:07.184Z,18.70
2018-06-23T14:09:35.290Z,18.70
2018-06-23T14:12:03.399Z,18.70
2018-06-23T14:14:31.511Z,18.70
2018-06-23T14:16:59.640Z,18.80
2018-06-23T14:19:27.775Z,18.80
2018-06-23T14:21:55.876Z,18.70
2018-06-23T14:24:23.983Z,18.70
2018-06-23T14:26:52.172Z,18.70
2018-06-23T14:29:20.306Z,18.70
2018-06-23T14:31:48.616Z,18.60
2018-06-23T14:34:16.527Z,18.60
2018-06-23T14:36:44.631Z,18.60
2018-06-23T14:39:12.737Z,18.60
2018-06-23T14:41:40.867Z,18.60
2018-06-23T14:44:09.295Z,18.60
2018-06-23T14:46:37.414Z,18.50
2018-06-23T14:49:05.536Z,18.50
2018-06-23T14:51:33.638Z,18.50
2018-06-23T14:54:01.749Z,18.50
2018-06-23T14:56:29.839Z,18.50
2018-06-23T14:58:57.939Z,18.50
2018-06-23T15:01:26.031Z,18.50
2018-06-23T15:03:54.140Z,18.50
2018-06-23T15:06:22.230Z,18.50
2018-06-23T15:09:01.791Z,18.50
2018-06-23T15:11:41.536Z,18.50
2018-06-23T15:16:37.504Z,18.50
2018-06-23T15:19:05.636Z,18.40
2018-06-23T15:21:33.763Z,18.40
2018-06-23T15:24:01.876Z,18.40
2018-06-23T15:26:30.291Z,18.40
2018-06-23T15:28:58.409Z,18.40
2018-06-23T15:31:26.546Z,18.40
2018-06-23T15:33:54.880Z,18.30
2018-06-23T15:36:22.960Z,18.30
2018-06-23T15:38:51.075Z,18.30
2018-06-23T15:41:19.167Z,18.30
2018-06-23T15:43:47.271Z,18.30
2018-06-23T15:46:15.391Z,18.20
2018-06-23T15:48:43.543Z,18.20
2018-06-23T15:51:11.667Z,18.10
2018-06-23T15:53:39.764Z,18.10
2018-06-23T15:56:07.860Z,18.10
2018-06-23T15:58:35.959Z,18.00
2018-06-23T16:01:04.107Z,18.00
2018-06-23T16:03:32.271Z,18.00
2018-06-23T16:06:00.420Z,18.00
2018-06-23T16:08:28.614Z,18.00
2018-06-23T16:10:56.732Z,18.00
2018-06-23T16:13:24.870Z,18.00
2018-06-23T16:15:52.975Z,18.00
2018-06-23T16:20:48.972Z,18.00
2018-06-23T16:25:44.939Z,18.00
2018-06-23T16:28:13.040Z,17.90
2018-06-23T16:30:41.181Z,17.90
2018-06-23T16:33:09.284Z,17.90
2018-06-23T16:35:37.384Z,17.90
2018-06-23T16:38:05.620Z,17.90
2018-06-23T16:40:34.232Z,17.80
2018-06-23T16:43:02.354Z,17.90
2018-06-23T16:45:30.480Z,17.80
2018-06-23T16:47:58.577Z,17.80
2018-06-23T16:50:26.699Z,17.80
2018-06-23T16:52:54.801Z,17.80
2018-06-23T16:55:22.924Z,17.80
2018-06-23T16:57:51.058Z,17.80
2018-06-23T17:00:19.135Z,17.80
2018-06-23T17:05:15.211Z,17.80
2018-06-23T17:07:43.319Z,17.80
2018-06-23T17:10:11.455Z,17.70
2018-06-23T17:12:39.518Z,17.70
2018-06-23T17:17:35.504Z,17.70
2018-06-23T17:20:04.190Z,17.70
2018-06-23T17:22:32.278Z,17.70
2018-06-23T17:25:00.378Z,17.70
2018-06-23T17:27:28.780Z,17.60
2018-06-23T17:29:56.864Z,17.60
2018-06-23T17:32:24.968Z,17.60
2018-06-23T17:34:53.592Z,17.60
2018-06-23T17:37:21.713Z,17.60
2018-06-23T17:39:49.832Z,17.50
2018-06-23T17:42:17.924Z,17.50
2018-06-23T17:47:13.980Z,17.40
2018-06-23T17:49:42.104Z,17.40
2018-06-23T17:54:38.126Z,17.40
2018-06-23T17:57:06.308Z,17.40
2018-06-23T17:59:35.353Z,17.40
2018-06-23T18:02:03.486Z,17.40
2018-06-23T18:04:31.643Z,17.40
2018-06-23T18:06:59.732Z,17.50
2018-06-23T18:09:27.839Z,17.40
2018-06-23T18:11:55.939Z,17.40
2018-06-23T18:14:24.127Z,17.40
2018-06-23T18:16:52.220Z,17.40
2018-06-23T18:19:20.348Z,17.40
2018-06-23T18:21:48.481Z,17.30
2018-06-23T18:24:16.592Z,17.30
2018-06-23T18:26:44.695Z,17.40
2018-06-23T18:31:40.835Z,17.30
2018-06-23T18:34:08.956Z,17.30
2018-06-23T18:36:37.060Z,17.30
2018-06-23T18:39:07.832Z,17.30
2018-06-23T18:41:36.069Z,17.20
2018-06-23T18:44:05.175Z,17.20
2018-06-23T18:46:33.267Z,17.20
2018-06-23T18:49:01.344Z,17.20
2018-06-23T18:51:29.480Z,17.20
2018-06-23T18:53:57.676Z,17.20
2018-06-23T18:56:25.823Z,17.20
2018-06-23T19:01:21.807Z,17.10
2018-06-23T19:03:49.996Z,17.10
2018-06-23T19:06:18.131Z,17.10
2018-06-23T19:08:46.260Z,17.20
2018-06-23T19:11:14.347Z,17.10
2018-06-23T19:13:42.436Z,17.10
2018-06-23T19:16:10.544Z,17.10
2018-06-23T19:18:38.658Z,17.00
2018-06-23T19:21:07.024Z,17.00
2018-06-23T19:23:35.119Z,17.00
2018-06-23T19:30:58.983Z,17.00
2018-06-23T19:33:27.084Z,17.00
2018-06-23T19:35:55.215Z,16.90
2018-06-23T19:38:23.312Z,16.90
2018-06-23T19:40:51.447Z,16.80
2018-06-23T19:43:19.527Z,16.80
2018-06-23T19:45:47.632Z,16.80
2018-06-23T19:48:15.722Z,16.80
2018-06-23T19:50:43.824Z,16.80
2018-06-23T19:53:11.963Z,16.80
2018-06-23T19:55:40.072Z,16.80
2018-06-23T19:58:08.170Z,16.80
2018-06-23T20:00:36.296Z,16.80
2018-06-23T20:03:04.591Z,16.70
2018-06-23T20:05:32.701Z,16.70
2018-06-23T20:08:00.779Z,16.70
2018-06-23T20:10:28.892Z,16.50
2018-06-23T20:12:57.128Z,16.50
2018-06-23T20:15:25.223Z,16.50
2018-06-23T20:17:53.319Z,16.50
2018-06-23T20:20:21.630Z,16.60
2018-06-23T20:22:49.708Z,16.50
2018-06-23T20:25:17.919Z,16.60
2018-06-23T20:27:46.020Z,16.60
2018-06-23T20:30:14.132Z,16.50
2018-06-23T20:32:42.228Z,16.50
2018-06-23T20:35:10.331Z,16.50
2018-06-23T20:37:38.448Z,16.50
2018-06-23T20:42:34.424Z,16.50
2018-06-23T20:45:03.240Z,16.50
2018-06-23T20:50:05.936Z,16.40
2018-06-23T20:52:34.033Z,16.50
2018-06-23T20:55:02.453Z,16.40
2018-06-23T20:57:30.632Z,16.40
2018-06-23T20:59:58.840Z,16.40
2018-06-23T21:02:26.932Z,16.40
2018-06-23T21:04:55.024Z,16.40
2018-06-23T21:07:23.193Z,16.40
2018-06-23T21:09:51.232Z,16.40
2018-06-23T21:12:19.353Z,16.40
2018-06-23T21:14:47.472Z,16.40
2018-06-23T21:17:15.593Z,16.40
2018-06-23T21:19:43.684Z,16.40
2018-06-23T21:24:40.051Z,16.40
2018-06-23T21:27:08.541Z,16.40
2018-06-23T21:29:36.638Z,16.30
2018-06-23T21:32:04.951Z,16.30
2018-06-23T21:34:33.196Z,16.30
2018-06-23T21:39:29.279Z,16.30
2018-06-23T21:41:57.388Z,16.30
2018-06-23T21:44:25.499Z,16.30
2018-06-23T21:46:53.652Z,16.30
2018-06-23T21:49:21.750Z,16.30
2018-06-23T21:51:50.651Z,16.30
2018-06-23T21:54:18.751Z,16.30
2018-06-23T21:56:46.856Z,16.20
2018-06-23T21:59:14.974Z,16.20
2018-06-23T22:04:17.889Z,16.20
2018-06-23T22:06:46.060Z,16.20
2018-06-23T22:09:14.197Z,16.20
2018-06-23T22:11:42.291Z,16.20
2018-06-23T22:14:10.385Z,16.20
2018-06-23T22:16:38.560Z,16.20
2018-06-23T22:19:06.680Z,16.20
2018-06-23T22:21:34.795Z,16.20
2018-06-23T22:24:02.968Z,16.10
2018-06-23T22:26:31.102Z,16.10
2018-06-23T22:31:27.172Z,16.10
2018-06-23T22:33:55.266Z,16.10
2018-06-23T22:36:23.371Z,16.10
2018-06-23T22:38:51.467Z,16.10
2018-06-23T22:41:19.544Z,16.10
2018-06-23T22:43:47.634Z,16.10
2018-06-23T22:46:15.740Z,16.10
2018-06-23T22:48:43.856Z,16.10
2018-06-23T22:51:11.977Z,16.10
2018-06-23T22:56:08.046Z,16.10
2018-06-23T22:58:36.132Z,16.10
2018-06-23T23:01:05.211Z,16.10
2018-06-23T23:03:33.312Z,16.10
2018-06-23T23:06:01.403Z,16.00
2018-06-23T23:08:29.499Z,16.00
2018-06-23T23:10:57.589Z,16.00
2018-06-23T23:13:25.703Z,16.00
2018-06-23T23:15:53.911Z,16.00
2018-06-23T23:18:22.021Z,16.00
2018-06-23T23:20:50.109Z,16.00
2018-06-23T23:23:18.287Z,16.00
2018-06-23T23:25:46.411Z,16.00
2018-06-23T23:28:14.517Z,16.00
2018-06-23T23:30:42.640Z,16.00
2018-06-23T23:33:10.719Z,16.00
2018-06-23T23:35:38.818Z,16.00
2018-06-23T23:38:06.912Z,16.00
2018-06-23T23:40:35.023Z,16.00
2018-06-23T23:43:03.116Z,16.00
2018-06-23T23:45:31.199Z,16.00
2018-06-23T23:47:59.336Z,16.00
2018-06-23T23:52:55.315Z,16.00
2018-06-23T23:55:23.427Z,16.00
2018-06-23T23:57:51.556Z,16.00
