createdAt,value
2018-07-22T00:01:41.720Z,10.70
2018-07-22T00:04:09.258Z,8.77
2018-07-22T00:06:36.654Z,8.90
2018-07-22T00:09:06.184Z,8.93
2018-07-22T00:11:33.505Z,7.47
2018-07-22T00:14:00.846Z,6.47
2018-07-22T00:16:28.140Z,6.83
2018-07-22T00:18:55.453Z,8.63
2018-07-22T00:21:22.824Z,7.63
2018-07-22T00:23:50.213Z,7.67
2018-07-22T00:26:17.525Z,8.20
2018-07-22T00:28:44.828Z,7.43
2018-07-22T00:31:12.140Z,8.13
2018-07-22T00:33:39.440Z,7.77
2018-07-22T00:36:06.866Z,9.53
2018-07-22T00:38:34.209Z,6.73
2018-07-22T00:41:01.544Z,8.00
2018-07-22T00:43:28.915Z,6.03
2018-07-22T00:45:56.282Z,7.33
2018-07-22T00:48:23.599Z,8.93
2018-07-22T00:50:50.913Z,7.60
2018-07-22T00:53:18.225Z,8.80
2018-07-22T00:55:45.592Z,6.53
2018-07-22T00:58:12.873Z,8.17
2018-07-22T01:00:40.225Z,8.40
2018-07-22T01:03:07.538Z,6.90
2018-07-22T01:05:34.869Z,8.80
2018-07-22T01:08:02.196Z,7.23
2018-07-22T01:10:29.532Z,11.67
2018-07-22T01:12:56.824Z,8.87
2018-07-22T01:15:24.149Z,7.70
2018-07-22T01:17:51.459Z,6.60
2018-07-22T01:20:18.764Z,8.27
2018-07-22T01:22:46.063Z,7.23
2018-07-22T01:25:13.396Z,7.90
2018-07-22T01:27:40.695Z,8.37
2018-07-22T01:30:09.096Z,7.80
2018-07-22T01:32:36.421Z,9.40
2018-07-22T01:35:03.772Z,10.90
2018-07-22T01:37:31.065Z,8.50
2018-07-22T01:39:58.380Z,7.90
2018-07-22T01:42:25.703Z,9.77
2018-07-22T01:44:53.047Z,10.63
2018-07-22T01:47:20.394Z,8.80
2018-07-22T01:49:47.814Z,7.70
2018-07-22T01:52:15.370Z,8.70
2018-07-22T01:54:42.722Z,7.77
2018-07-22T01:57:10.043Z,7.60
2018-07-22T01:59:37.596Z,8.03
2018-07-22T02:02:05.005Z,8.53
2018-07-22T02:04:32.337Z,10.17
2018-07-22T02:06:59.628Z,8.30
2018-07-22T02:09:26.904Z,7.50
2018-07-22T02:11:54.257Z,7.53
2018-07-22T02:14:21.771Z,8.00
2018-07-22T02:16:49.080Z,8.10
2018-07-22T02:19:16.352Z,9.67
2018-07-22T02:21:43.658Z,9.87
2018-07-22T02:24:10.958Z,10.50
2018-07-22T02:26:38.280Z,8.17
2018-07-22T02:29:05.744Z,9.73
2018-07-22T02:31:33.111Z,7.60
2018-07-22T02:34:00.402Z,9.20
2018-07-22T02:36:27.737Z,13.17
2018-07-22T02:38:55.013Z,8.00
2018-07-22T02:41:22.328Z,8.60
2018-07-22T02:43:49.631Z,9.40
2018-07-22T02:46:16.955Z,8.37
2018-07-22T02:48:44.233Z,8.77
2018-07-22T02:51:11.585Z,10.87
2018-07-22T02:53:38.917Z,7.90
2018-07-22T02:56:06.219Z,9.23
2018-07-22T02:58:33.593Z,7.70
2018-07-22T03:01:01.017Z,8.13
2018-07-22T03:03:28.368Z,11.57
2018-07-22T03:05:55.702Z,8.53
2018-07-22T03:08:23.028Z,7.80
2018-07-22T03:10:50.340Z,10.43
2018-07-22T03:13:17.653Z,9.70
2018-07-22T03:15:44.987Z,7.40
2018-07-22T03:18:12.341Z,9.70
2018-07-22T03:20:39.636Z,8.83
2018-07-22T03:23:06.948Z,8.55
2018-07-22T03:25:34.219Z,7.80
2018-07-22T03:28:01.515Z,9.93
2018-07-22T03:30:28.804Z,8.67
2018-07-22T03:32:56.098Z,11.13
2018-07-22T03:35:23.392Z,8.60
2018-07-22T03:37:50.862Z,9.73
2018-07-22T03:40:18.214Z,10.77
2018-07-22T03:42:45.568Z,10.57
2018-07-22T03:45:12.903Z,10.40
2018-07-22T03:47:40.256Z,12.37
2018-07-22T03:50:07.539Z,13.27
2018-07-22T03:52:34.837Z,8.63
2018-07-22T03:55:02.156Z,10.33
2018-07-22T03:57:29.460Z,11.00
2018-07-22T03:59:56.760Z,10.37
2018-07-22T04:02:24.094Z,9.57
2018-07-22T04:04:51.377Z,8.83
2018-07-22T04:07:18.735Z,11.60
2018-07-22T04:09:46.012Z,12.70
2018-07-22T04:12:13.326Z,8.80
2018-07-22T04:14:40.608Z,8.27
2018-07-22T04:17:08.009Z,10.63
2018-07-22T04:19:35.337Z,10.17
2018-07-22T04:22:02.629Z,9.93
2018-07-22T04:24:29.920Z,8.90
2018-07-22T04:26:57.354Z,9.80
2018-07-22T04:29:24.679Z,12.57
2018-07-22T04:31:51.961Z,12.43
2018-07-22T04:34:19.325Z,10.73
2018-07-22T04:36:46.618Z,10.77
2018-07-22T04:39:13.924Z,9.27
2018-07-22T04:41:41.223Z,10.10
2018-07-22T04:44:08.700Z,11.83
2018-07-22T04:46:35.976Z,8.63
2018-07-22T04:49:03.308Z,9.80
2018-07-22T04:51:30.624Z,10.97
2018-07-22T04:53:57.967Z,10.77
2018-07-22T04:56:25.324Z,9.53
2018-07-22T04:58:52.644Z,11.63
2018-07-22T05:01:19.975Z,10.00
2018-07-22T05:03:47.292Z,11.90
2018-07-22T05:06:14.575Z,11.37
2018-07-22T05:08:41.927Z,10.60
2018-07-22T05:11:09.255Z,9.93
2018-07-22T05:13:36.588Z,9.00
2018-07-22T05:16:03.915Z,10.57
2018-07-22T05:18:31.264Z,10.67
2018-07-22T05:20:58.574Z,8.97
2018-07-22T05:23:26.268Z,10.53
2018-07-22T05:25:53.573Z,10.33
2018-07-22T05:28:20.906Z,8.83
2018-07-22T05:30:48.197Z,10.27
2018-07-22T05:33:15.491Z,8.97
2018-07-22T05:35:42.800Z,8.93
2018-07-22T05:38:10.077Z,10.50
2018-07-22T05:40:37.383Z,9.73
2018-07-22T05:43:04.689Z,11.07
2018-07-22T05:45:31.987Z,14.37
2018-07-22T05:47:59.411Z,13.67
2018-07-22T05:50:26.756Z,13.93
2018-07-22T05:52:54.090Z,14.07
2018-07-22T05:55:21.384Z,13.00
2018-07-22T05:57:48.668Z,13.07
2018-07-22T06:00:16.007Z,12.00
2018-07-22T06:02:43.308Z,10.73
2018-07-22T06:05:10.663Z,11.97
2018-07-22T06:07:37.979Z,10.90
2018-07-22T06:10:05.417Z,11.33
2018-07-22T06:12:32.893Z,14.40
2018-07-22T06:15:00.195Z,11.40
2018-07-22T06:17:27.488Z,12.53
2018-07-22T06:19:54.808Z,12.57
2018-07-22T06:22:22.136Z,14.23
2018-07-22T06:24:49.460Z,14.10
2018-07-22T06:27:16.797Z,13.30
2018-07-22T06:29:44.164Z,11.73
2018-07-22T06:32:11.557Z,12.03
2018-07-22T06:34:38.860Z,12.60
2018-07-22T06:37:06.224Z,11.07
2018-07-22T06:39:33.620Z,11.70
2018-07-22T06:42:01.044Z,12.40
2018-07-22T06:44:28.554Z,10.77
2018-07-22T06:46:55.875Z,12.43
2018-07-22T06:49:23.228Z,12.03
2018-07-22T06:51:50.560Z,11.33
2018-07-22T06:54:17.924Z,12.07
2018-07-22T06:56:45.194Z,14.57
2018-07-22T06:59:12.563Z,12.43
2018-07-22T07:01:39.872Z,11.73
2018-07-22T07:04:07.212Z,11.00
2018-07-22T07:06:34.567Z,13.43
2018-07-22T07:09:01.886Z,10.77
2018-07-22T07:11:29.192Z,14.53
2018-07-22T07:13:56.564Z,12.07
2018-07-22T07:16:23.876Z,11.13
2018-07-22T07:18:51.228Z,13.03
2018-07-22T07:21:18.733Z,11.00
2018-07-22T07:23:46.061Z,11.07
2018-07-22T07:26:13.357Z,11.43
2018-07-22T07:28:40.708Z,9.87
2018-07-22T07:31:08.024Z,9.53
2018-07-22T07:33:35.373Z,9.50
2018-07-22T07:36:02.724Z,10.03
2018-07-22T07:38:30.023Z,11.17
2018-07-22T07:40:57.371Z,9.40
2018-07-22T07:43:24.666Z,11.67
2018-07-22T07:45:52.000Z,9.60
2018-07-22T07:48:19.306Z,10.93
2018-07-22T07:50:46.642Z,10.47
2018-07-22T07:53:14.128Z,11.63
2018-07-22T07:55:41.454Z,10.50
2018-07-22T07:58:08.776Z,9.77
2018-07-22T08:00:36.149Z,10.27
2018-07-22T08:03:03.494Z,9.37
2018-07-22T08:05:30.864Z,11.00
2018-07-22T08:07:58.197Z,8.97
2018-07-22T08:10:25.536Z,10.63
2018-07-22T08:12:53.368Z,9.17
2018-07-22T08:15:20.713Z,9.07
2018-07-22T08:17:48.043Z,8.37
2018-07-22T08:20:15.437Z,9.97
2018-07-22T08:22:43.820Z,9.40
2018-07-22T08:25:14.984Z,8.47
2018-07-22T08:27:42.276Z,7.50
2018-07-22T08:30:09.629Z,7.33
2018-07-22T08:32:37.039Z,8.90
2018-07-22T08:35:04.352Z,8.40
2018-07-22T08:37:31.753Z,7.77
2018-07-22T08:39:59.135Z,7.27
2018-07-22T08:42:26.439Z,6.30
2018-07-22T08:44:53.759Z,9.27
2018-07-22T08:47:21.073Z,8.37
2018-07-22T08:49:48.437Z,9.10
2018-07-22T08:52:15.767Z,8.80
2018-07-22T08:54:43.155Z,10.13
2018-07-22T08:57:10.520Z,8.03
2018-07-22T08:59:37.852Z,7.33
2018-07-22T09:02:05.438Z,8.00
2018-07-22T09:04:32.749Z,6.97
2018-07-22T09:07:00.135Z,7.73
2018-07-22T09:09:27.456Z,6.90
2018-07-22T09:11:54.812Z,6.97
2018-07-22T09:14:22.100Z,9.30
2018-07-22T09:16:49.439Z,7.10
2018-07-22T09:19:16.731Z,5.90
2018-07-22T09:21:44.035Z,7.83
2018-07-22T09:24:11.352Z,7.17
2018-07-22T09:26:38.663Z,7.90
2018-07-22T09:29:05.989Z,8.83
2018-07-22T09:31:33.447Z,7.27
2018-07-22T09:34:00.716Z,7.70
2018-07-22T09:36:28.080Z,8.43
2018-07-22T09:38:55.374Z,8.03
2018-07-22T09:41:22.711Z,7.70
2018-07-22T09:43:50.027Z,8.40
2018-07-22T09:46:17.412Z,6.97
2018-07-22T09:48:44.803Z,7.73
2018-07-22T09:51:12.200Z,6.70
2018-07-22T09:53:39.500Z,6.57
2018-07-22T09:56:06.828Z,11.97
2018-07-22T09:58:34.274Z,9.83
2018-07-22T10:01:02.208Z,7.17
2018-07-22T10:03:30.401Z,7.20
2018-07-22T10:05:57.881Z,6.53
2018-07-22T10:08:25.339Z,11.13
2018-07-22T10:10:52.695Z,7.70
2018-07-22T10:13:20.031Z,8.73
2018-07-22T10:15:47.344Z,8.67
2018-07-22T10:18:14.845Z,10.43
2018-07-22T10:20:42.171Z,10.43
2018-07-22T10:23:09.747Z,8.47
2018-07-22T10:25:37.040Z,8.20
2018-07-22T10:28:04.565Z,8.30
2018-07-22T10:30:31.988Z,8.33
2018-07-22T10:32:59.318Z,9.57
2018-07-22T10:35:26.620Z,6.53
2018-07-22T10:37:54.020Z,7.20
2018-07-22T10:40:21.337Z,8.30
2018-07-22T10:42:48.678Z,8.50
2018-07-22T10:45:16.009Z,7.60
2018-07-22T10:47:43.368Z,7.50
2018-07-22T10:50:10.714Z,7.20
2018-07-22T10:52:38.060Z,11.47
2018-07-22T10:55:05.504Z,9.63
2018-07-22T10:57:32.927Z,11.53
2018-07-22T11:00:00.364Z,7.60
2018-07-22T11:02:27.847Z,8.70
2018-07-22T11:04:57.348Z,8.70
2018-07-22T11:07:24.709Z,8.00
2018-07-22T11:09:52.765Z,6.87
2018-07-22T11:12:20.097Z,8.57
2018-07-22T11:14:47.661Z,6.40
2018-07-22T11:17:14.931Z,7.03
2018-07-22T11:19:42.277Z,9.10
2018-07-22T11:22:09.800Z,7.50
2018-07-22T11:24:37.160Z,7.93
2018-07-22T11:27:04.757Z,9.63
2018-07-22T11:29:32.115Z,6.90
2018-07-22T11:32:03.262Z,7.90
2018-07-22T11:34:30.613Z,7.70
2018-07-22T11:36:57.954Z,6.63
2018-07-22T11:39:25.269Z,7.73
2018-07-22T11:41:52.665Z,8.63
2018-07-22T11:44:20.014Z,9.27
2018-07-22T11:46:47.334Z,6.80
2018-07-22T11:49:15.605Z,7.43
2018-07-22T11:51:42.962Z,7.53
2018-07-22T11:54:10.352Z,8.07
2018-07-22T11:56:37.653Z,8.57
2018-07-22T11:59:05.086Z,7.30
2018-07-22T12:01:32.472Z,7.03
2018-07-22T12:03:59.767Z,7.30
2018-07-22T12:06:27.080Z,6.20
2018-07-22T12:08:54.415Z,8.23
2018-07-22T12:11:21.749Z,9.07
2018-07-22T12:13:49.103Z,8.03
2018-07-22T12:16:16.499Z,7.23
2018-07-22T12:18:46.782Z,6.90
2018-07-22T12:21:14.328Z,8.70
2018-07-22T12:23:41.744Z,9.20
2018-07-22T12:26:09.124Z,5.80
2018-07-22T12:28:36.490Z,7.03
2018-07-22T12:31:03.997Z,8.33
2018-07-22T12:33:31.408Z,6.27
2018-07-22T12:35:58.734Z,6.03
2018-07-22T12:38:26.112Z,9.17
2018-07-22T12:40:53.411Z,5.80
2018-07-22T12:43:20.761Z,9.70
2018-07-22T12:45:48.125Z,7.10
2018-07-22T12:48:15.469Z,7.77
2018-07-22T12:50:42.789Z,6.57
2018-07-22T12:53:10.182Z,6.70
2018-07-22T12:55:37.971Z,7.20
2018-07-22T12:58:05.412Z,6.33
2018-07-22T13:00:32.777Z,7.40
2018-07-22T13:03:00.130Z,7.83
2018-07-22T13:05:27.417Z,8.63
2018-07-22T13:07:54.808Z,8.77
2018-07-22T13:10:22.102Z,6.60
2018-07-22T13:12:49.583Z,6.43
2018-07-22T13:15:16.914Z,6.75
2018-07-22T13:17:44.211Z,6.50
2018-07-22T13:20:11.544Z,6.20
2018-07-22T13:22:38.991Z,6.70
2018-07-22T13:25:06.766Z,7.15
2018-07-22T13:27:34.075Z,7.42
2018-07-22T13:30:01.513Z,6.33
2018-07-22T13:32:28.800Z,7.10
2018-07-22T13:34:56.124Z,6.85
2018-07-22T13:37:23.650Z,6.75
2018-07-22T13:39:52.055Z,7.55
2018-07-22T13:42:19.363Z,7.40
2018-07-22T13:44:46.712Z,5.80
2018-07-22T13:47:14.053Z,6.30
2018-07-22T13:49:41.456Z,6.85
2018-07-22T13:52:08.763Z,8.18
2018-07-22T13:54:36.080Z,6.28
2018-07-22T13:57:03.670Z,6.22
2018-07-22T13:59:31.499Z,7.10
2018-07-22T14:01:58.866Z,6.47
2018-07-22T14:04:27.122Z,6.65
2018-07-22T14:06:55.631Z,6.10
2018-07-22T14:09:22.961Z,5.92
2018-07-22T14:11:50.278Z,6.03
2018-07-22T14:14:17.643Z,6.65
2018-07-22T14:16:44.984Z,5.87
2018-07-22T14:19:12.688Z,6.37
2018-07-22T14:21:45.784Z,6.25
2018-07-22T14:24:13.680Z,7.40
2018-07-22T14:26:41.080Z,6.50
2018-07-22T14:29:08.432Z,6.17
2018-07-22T14:31:35.770Z,5.53
2018-07-22T14:34:03.091Z,5.87
2018-07-22T14:36:30.444Z,5.62
2018-07-22T14:38:57.812Z,6.28
2018-07-22T14:41:25.424Z,5.90
2018-07-22T14:43:52.966Z,5.53
2018-07-22T14:46:20.384Z,5.87
2018-07-22T14:48:47.801Z,6.40
2018-07-22T14:51:15.169Z,5.80
2018-07-22T14:53:42.551Z,6.75
2018-07-22T14:56:09.990Z,5.78
2018-07-22T14:58:37.311Z,5.72
2018-07-22T15:01:04.705Z,7.42
2018-07-22T15:03:32.016Z,6.03
2018-07-22T15:06:00.437Z,6.37
2018-07-22T15:08:27.872Z,6.00
2018-07-22T15:10:55.278Z,5.75
2018-07-22T15:13:22.817Z,5.92
2018-07-22T15:15:50.137Z,5.50
2018-07-22T15:18:17.623Z,5.97
2018-07-22T15:20:44.948Z,6.20
2018-07-22T15:23:13.401Z,6.65
2018-07-22T15:25:40.732Z,6.60
2018-07-22T15:28:08.046Z,5.40
2018-07-22T15:30:35.437Z,5.62
2018-07-22T15:33:02.725Z,5.70
2018-07-22T15:35:30.116Z,5.72
2018-07-22T15:37:57.509Z,6.67
2018-07-22T15:40:25.273Z,5.92
2018-07-22T15:42:52.872Z,5.62
2018-07-22T15:45:20.278Z,5.75
2018-07-22T15:47:47.712Z,6.15
2018-07-22T15:50:15.101Z,5.50
2018-07-22T15:52:42.553Z,5.33
2018-07-22T15:55:10.013Z,6.70
2018-07-22T15:57:37.302Z,5.35
2018-07-22T16:00:05.236Z,6.12
2018-07-22T16:02:32.744Z,5.50
2018-07-22T16:05:00.263Z,6.53
2018-07-22T16:07:27.704Z,5.45
2018-07-22T16:09:55.098Z,7.42
2018-07-22T16:12:22.515Z,5.00
2018-07-22T16:14:49.872Z,6.10
2018-07-22T16:17:17.235Z,5.78
2018-07-22T16:19:44.705Z,6.12
2018-07-22T16:22:12.131Z,6.33
2018-07-22T16:24:39.509Z,5.67
2018-07-22T16:27:06.857Z,7.42
2018-07-22T16:29:34.276Z,6.15
2018-07-22T16:32:01.599Z,5.97
2018-07-22T16:34:28.987Z,7.37
2018-07-22T16:36:56.329Z,5.53
2018-07-22T16:39:28.771Z,5.60
2018-07-22T16:41:56.104Z,5.62
2018-07-22T16:44:23.707Z,6.42
2018-07-22T16:46:51.032Z,6.45
2018-07-22T16:49:18.672Z,5.87
2018-07-22T16:51:45.989Z,8.80
2018-07-22T16:54:13.281Z,7.30
2018-07-22T16:56:40.631Z,6.28
2018-07-22T16:59:07.949Z,5.50
2018-07-22T17:01:35.270Z,6.70
2018-07-22T17:04:02.669Z,5.97
2018-07-22T17:06:30.194Z,7.05
2018-07-22T17:08:58.087Z,6.12
2018-07-22T17:11:25.410Z,6.08
2018-07-22T17:13:52.753Z,6.80
2018-07-22T17:16:20.204Z,5.67
2018-07-22T17:18:47.504Z,5.87
2018-07-22T17:21:14.923Z,7.12
2018-07-22T17:23:42.297Z,5.92
2018-07-22T17:26:09.621Z,5.65
2018-07-22T17:28:36.914Z,6.53
2018-07-22T17:31:04.283Z,5.83
2018-07-22T17:33:31.599Z,7.92
2018-07-22T17:35:58.958Z,6.58
2018-07-22T17:38:26.224Z,6.03
2018-07-22T17:40:53.527Z,5.73
2018-07-22T17:43:20.910Z,5.87
2018-07-22T17:45:48.213Z,5.53
2018-07-22T17:48:15.496Z,6.63
2018-07-22T17:50:42.892Z,5.90
2018-07-22T17:53:10.156Z,5.83
2018-07-22T17:55:37.455Z,5.63
2018-07-22T17:58:04.741Z,6.47
2018-07-22T18:00:32.139Z,6.10
2018-07-22T18:03:33.219Z,6.17
2018-07-22T18:06:00.844Z,7.33
2018-07-22T18:08:28.176Z,6.57
2018-07-22T18:10:57.588Z,7.30
2018-07-22T18:13:24.891Z,9.17
2018-07-22T18:15:52.255Z,6.13
2018-07-22T18:18:19.597Z,8.10
2018-07-22T18:20:47.873Z,6.40
2018-07-22T18:23:15.165Z,6.83
2018-07-22T18:25:43.504Z,6.53
2018-07-22T18:28:11.001Z,8.67
2018-07-22T18:30:38.380Z,6.87
2018-07-22T18:33:05.707Z,6.33
2018-07-22T18:35:33.066Z,7.33
2018-07-22T18:38:00.383Z,7.03
2018-07-22T18:40:27.671Z,5.80
2018-07-22T18:42:55.922Z,5.93
2018-07-22T18:45:23.404Z,6.87
2018-07-22T18:47:51.138Z,6.57
2018-07-22T18:50:18.432Z,6.63
2018-07-22T18:52:45.944Z,5.80
2018-07-22T18:55:13.243Z,8.27
2018-07-22T18:57:41.026Z,6.50
2018-07-22T19:00:08.865Z,7.40
2018-07-22T19:02:36.145Z,7.13
2018-07-22T19:05:03.489Z,7.43
2018-07-22T19:07:30.864Z,6.10
2018-07-22T19:09:58.171Z,6.00
2018-07-22T19:12:25.610Z,6.73
2018-07-22T19:14:52.907Z,6.13
2018-07-22T19:17:20.285Z,6.17
2018-07-22T19:19:47.567Z,6.87
2018-07-22T19:22:15.027Z,5.97
2018-07-22T19:24:42.371Z,8.97
2018-07-22T19:27:09.684Z,6.20
2018-07-22T19:29:37.010Z,7.97
2018-07-22T19:32:04.348Z,7.10
2018-07-22T19:34:31.737Z,8.90
2018-07-22T19:36:59.120Z,5.63
2018-07-22T19:39:26.396Z,5.87
2018-07-22T19:41:53.951Z,6.87
2018-07-22T19:44:21.219Z,5.90
2018-07-22T19:46:48.536Z,5.70
2018-07-22T19:49:15.825Z,11.27
2018-07-22T19:51:43.184Z,7.77
2018-07-22T19:54:10.442Z,6.37
2018-07-22T19:56:38.341Z,6.27
2018-07-22T19:59:05.648Z,6.97
2018-07-22T20:01:37.256Z,6.37
2018-07-22T20:04:04.557Z,7.60
2018-07-22T20:06:31.920Z,7.07
2018-07-22T20:08:59.219Z,7.20
2018-07-22T20:11:26.611Z,6.27
2018-07-22T20:13:53.932Z,6.10
2018-07-22T20:16:21.231Z,6.80
2018-07-22T20:18:48.587Z,8.07
2018-07-22T20:21:15.872Z,8.90
2018-07-22T20:23:43.228Z,5.77
2018-07-22T20:26:10.685Z,5.90
2018-07-22T20:28:38.119Z,6.83
2018-07-22T20:31:05.869Z,6.83
2018-07-22T20:33:33.195Z,8.53
2018-07-22T20:36:00.515Z,13.77
2018-07-22T20:38:27.832Z,7.63
2018-07-22T20:40:55.250Z,10.90
2018-07-22T20:43:22.620Z,7.43
2018-07-22T20:45:49.922Z,9.43
2018-07-22T20:48:17.228Z,6.73
2018-07-22T20:50:44.572Z,8.23
2018-07-22T20:53:11.891Z,7.03
2018-07-22T20:55:39.220Z,9.53
2018-07-22T20:58:06.548Z,10.03
2018-07-22T21:00:33.841Z,9.57
2018-07-22T21:03:01.177Z,8.93
2018-07-22T21:05:28.448Z,6.33
2018-07-22T21:07:55.741Z,8.23
2018-07-22T21:10:23.020Z,7.00
2018-07-22T21:12:56.546Z,8.77
2018-07-22T21:15:23.830Z,9.20
2018-07-22T21:17:51.901Z,6.60
2018-07-22T21:20:20.140Z,7.53
2018-07-22T21:22:47.480Z,7.70
2018-07-22T21:25:15.198Z,7.67
2018-07-22T21:27:42.530Z,7.60
2018-07-22T21:30:10.895Z,8.70
2018-07-22T21:32:38.187Z,8.00
2018-07-22T21:35:05.488Z,7.83
2018-07-22T21:37:32.817Z,8.00
2018-07-22T21:40:00.148Z,7.80
2018-07-22T21:42:27.459Z,10.53
2018-07-22T21:44:54.775Z,7.13
2018-07-22T21:47:22.046Z,11.47
2018-07-22T21:49:49.347Z,9.67
2018-07-22T21:52:16.702Z,8.33
2018-07-22T21:54:44.183Z,8.63
2018-07-22T21:57:11.537Z,6.23
2018-07-22T21:59:38.875Z,6.90
2018-07-22T22:02:06.232Z,7.10
2018-07-22T22:04:33.659Z,8.80
2018-07-22T22:07:00.974Z,6.13
2018-07-22T22:09:28.306Z,6.50
2018-07-22T22:11:55.633Z,5.93
2018-07-22T22:14:23.066Z,8.80
2018-07-22T22:16:50.381Z,8.03
2018-07-22T22:19:17.714Z,7.13
2018-07-22T22:21:47.105Z,8.67
2018-07-22T22:24:14.407Z,9.07
2018-07-22T22:26:41.699Z,9.37
2018-07-22T22:29:09.167Z,9.57
2018-07-22T22:31:36.454Z,8.87
2018-07-22T22:34:03.789Z,8.93
2018-07-22T22:36:31.062Z,9.93
2018-07-22T22:38:58.376Z,10.43
2018-07-22T22:41:25.689Z,8.07
2018-07-22T22:43:53.000Z,7.73
2018-07-22T22:46:20.296Z,12.63
2018-07-22T22:48:47.603Z,10.70
2018-07-22T22:51:14.900Z,8.87
2018-07-22T22:53:42.423Z,8.57
2018-07-22T22:56:09.759Z,8.10
2018-07-22T22:58:42.656Z,8.67
2018-07-22T23:01:09.997Z,8.77
2018-07-22T23:03:37.308Z,11.47
2018-07-22T23:06:04.716Z,9.83
2018-07-22T23:08:32.094Z,8.77
2018-07-22T23:10:59.326Z,9.57
2018-07-22T23:13:26.615Z,8.57
2018-07-22T23:15:53.932Z,9.27
2018-07-22T23:18:21.191Z,8.30
2018-07-22T23:20:48.573Z,8.07
2018-07-22T23:23:15.868Z,9.20
2018-07-22T23:25:43.178Z,8.50
2018-07-22T23:28:10.443Z,8.63
2018-07-22T23:30:37.842Z,10.37
2018-07-22T23:33:10.786Z,8.20
2018-07-22T23:35:38.111Z,8.30
2018-07-22T23:38:05.460Z,8.83
2018-07-22T23:40:32.751Z,8.67
2018-07-22T23:43:00.029Z,9.33
2018-07-22T23:45:27.321Z,8.87
2018-07-22T23:47:54.643Z,8.17
2018-07-22T23:50:21.938Z,8.03
2018-07-22T23:52:49.231Z,9.33
2018-07-22T23:55:16.624Z,8.63
2018-07-22T23:57:43.903Z,8.93
