createdAt,value
2017-06-16T00:02:16.974Z,0
2017-06-16T00:04:49.789Z,0
2017-06-16T00:06:51.286Z,0
2017-06-16T00:09:15.495Z,0
2017-06-16T00:13:04.645Z,0
2017-06-16T00:15:29.831Z,0
2017-06-16T00:17:54.052Z,0
2017-06-16T00:20:18.257Z,0
2017-06-16T00:22:42.459Z,0
2017-06-16T00:25:06.632Z,0
2017-06-16T00:27:31.823Z,0
2017-06-16T00:29:57.048Z,0
2017-06-16T00:32:12.801Z,0
2017-06-16T00:34:52.924Z,0
2017-06-16T00:37:08.634Z,0
2017-06-16T00:39:34.826Z,0
2017-06-16T00:41:50.571Z,0
2017-06-16T00:44:16.779Z,0
2017-06-16T00:46:40.952Z,0
2017-06-16T00:49:07.099Z,0
2017-06-16T00:51:33.242Z,0
2017-06-16T00:54:03.915Z,0
2017-06-16T00:58:21.069Z,0
2017-06-16T01:00:51.321Z,0
2017-06-16T01:03:01.253Z,0
2017-06-16T01:05:25.642Z,0
2017-06-16T01:10:06.022Z,0
2017-06-16T01:12:31.192Z,0
2017-06-16T01:16:56.293Z,0
2017-06-16T01:19:22.474Z,0
2017-06-16T01:21:46.655Z,0
2017-06-16T01:24:10.815Z,0
2017-06-16T01:26:26.519Z,0
2017-06-16T01:28:25.304Z,0
2017-06-16T01:30:47.534Z,0
2017-06-16T01:33:12.638Z,0
2017-06-16T01:35:36.794Z,0
2017-06-16T01:38:07.523Z,0
2017-06-16T01:40:31.659Z,0
2017-06-16T01:42:56.808Z,0
2017-06-16T01:45:20.923Z,0
2017-06-16T01:47:28.170Z,0
2017-06-16T01:49:53.306Z,0
2017-06-16T01:52:19.448Z,0
2017-06-16T01:54:43.555Z,0
2017-06-16T01:57:24.540Z,0
2017-06-16T01:59:40.239Z,0
2017-06-16T02:02:05.367Z,0
2017-06-16T02:04:31.515Z,0
2017-06-16T02:06:55.666Z,0
2017-06-16T02:09:20.795Z,0
2017-06-16T02:11:51.537Z,0
2017-06-16T02:14:17.616Z,0
2017-06-16T02:16:41.734Z,0
2017-06-16T02:19:05.852Z,0
2017-06-16T02:21:30.960Z,0
2017-06-16T02:23:55.059Z,0
2017-06-16T02:26:19.200Z,0
2017-06-16T02:28:44.319Z,0
2017-06-16T02:31:08.456Z,0
2017-06-16T02:33:32.568Z,0
2017-06-16T02:35:56.715Z,0
2017-06-16T02:38:13.393Z,0
2017-06-16T02:40:37.501Z,0
2017-06-16T02:43:01.564Z,0
2017-06-16T02:45:25.675Z,0
2017-06-16T02:47:49.039Z,0
2017-06-16T02:50:13.148Z,0
2017-06-16T02:52:37.264Z,0
2017-06-16T02:55:02.383Z,0
2017-06-16T02:57:26.519Z,4
2017-06-16T02:59:50.650Z,0
2017-06-16T03:02:15.108Z,4
2017-06-16T03:04:40.233Z,8
2017-06-16T03:09:05.773Z,12
2017-06-16T03:11:21.481Z,16
2017-06-16T03:13:46.632Z,16
2017-06-16T03:16:11.165Z,24
2017-06-16T03:18:33.596Z,28
2017-06-16T03:20:49.254Z,36
2017-06-16T03:23:13.366Z,44
2017-06-16T03:25:37.481Z,60
2017-06-16T03:28:02.091Z,72
2017-06-16T03:30:26.164Z,88
2017-06-16T03:32:36.095Z,108
2017-06-16T03:35:01.208Z,128
2017-06-16T03:37:25.295Z,148
2017-06-16T03:39:40.938Z,168
2017-06-16T03:42:07.011Z,196
2017-06-16T03:44:23.618Z,224
2017-06-16T03:46:48.690Z,252
2017-06-16T03:49:12.792Z,288
2017-06-16T03:51:28.458Z,328
2017-06-16T03:53:44.085Z,368
2017-06-16T03:56:09.171Z,392
2017-06-16T03:58:35.288Z,400
2017-06-16T04:00:43.509Z,384
2017-06-16T04:03:15.416Z,376
2017-06-16T04:05:39.523Z,404
2017-06-16T04:08:03.588Z,440
2017-06-16T04:10:34.429Z,504
2017-06-16T04:12:58.506Z,592
2017-06-16T04:15:22.617Z,664
2017-06-16T04:17:47.699Z,720
2017-06-16T04:20:19.433Z,704
2017-06-16T04:22:26.649Z,736
2017-06-16T04:24:50.765Z,868
2017-06-16T04:27:13.430Z,1000
2017-06-16T04:29:30.130Z,1020
2017-06-16T04:32:01.937Z,1060
2017-06-16T04:34:24.495Z,1108
2017-06-16T04:36:54.998Z,1168
2017-06-16T04:39:19.130Z,1320
2017-06-16T04:41:43.268Z,1356
2017-06-16T04:44:07.401Z,1456
2017-06-16T04:46:32.542Z,1664
2017-06-16T04:48:56.721Z,1636
2017-06-16T04:51:13.435Z,1664
2017-06-16T04:53:30.161Z,1772
2017-06-16T04:55:54.319Z,1916
2017-06-16T04:58:10.028Z,4616
2017-06-16T05:00:25.841Z,5320
2017-06-16T05:04:17.469Z,1656
2017-06-16T05:06:41.992Z,1676
2017-06-16T05:09:22.226Z,2104
2017-06-16T05:11:39.244Z,3500
2017-06-16T05:13:55.277Z,6340
2017-06-16T05:16:11.384Z,6600
2017-06-16T05:18:34.346Z,6928
2017-06-16T05:20:51.915Z,7152
2017-06-16T05:23:19.238Z,7428
2017-06-16T05:25:27.764Z,7656
2017-06-16T05:27:54.594Z,7836
2017-06-16T05:30:22.585Z,8424
2017-06-16T05:32:49.769Z,8744
2017-06-16T05:36:52.784Z,9276
2017-06-16T05:39:26.180Z,9696
2017-06-16T05:43:44.211Z,10320
2017-06-16T05:46:13.011Z,10592
2017-06-16T05:48:25.125Z,10924
2017-06-16T05:52:19.847Z,11312
2017-06-16T05:54:48.854Z,11600
2017-06-16T05:57:15.893Z,12128
2017-06-16T06:01:10.292Z,9200
2017-06-16T06:03:54.018Z,10152
2017-06-16T06:06:22.965Z,7248
2017-06-16T06:10:08.765Z,8552
2017-06-16T06:14:02.768Z,6628
2017-06-16T06:18:04.488Z,11192
2017-06-16T06:21:57.397Z,15520
2017-06-16T06:25:59.442Z,23200
2017-06-16T06:30:02.035Z,31072
2017-06-16T06:34:04.182Z,29312
2017-06-16T06:36:22.097Z,22496
2017-06-16T06:40:25.123Z,12940
2017-06-16T06:44:27.976Z,12324
2017-06-16T06:48:30.567Z,14860
2017-06-16T06:50:56.687Z,12836
2017-06-16T06:54:58.562Z,11460
2017-06-16T06:59:00.725Z,13628
2017-06-16T07:01:25.966Z,12712
2017-06-16T07:05:19.052Z,10604
2017-06-16T07:10:57.698Z,9020
2017-06-16T07:14:50.754Z,12424
2017-06-16T07:17:17.401Z,14532
2017-06-16T07:21:19.274Z,10720
2017-06-16T07:25:12.065Z,11704
2017-06-16T07:27:53.348Z,12084
2017-06-16T07:30:10.318Z,10716
2017-06-16T07:34:03.041Z,12556
2017-06-16T07:36:37.317Z,13844
2017-06-16T07:38:54.222Z,15668
2017-06-16T07:41:36.339Z,15168
2017-06-16T07:44:09.327Z,14436
2017-06-16T07:48:26.925Z,13320
2017-06-16T07:52:28.891Z,10584
2017-06-16T07:57:57.611Z,11592
2017-06-16T08:03:35.326Z,11684
2017-06-16T08:05:58.543Z,11428
2017-06-16T08:08:09.457Z,11396
2017-06-16T08:10:19.843Z,11428
2017-06-16T08:14:21.382Z,11004
2017-06-16T08:18:22.965Z,10868
2017-06-16T08:23:44.244Z,10764
2017-06-16T08:27:45.880Z,10668
2017-06-16T08:33:24.121Z,10852
2017-06-16T08:37:26.285Z,11220
2017-06-16T08:41:28.517Z,11004
2017-06-16T08:45:30.182Z,10896
2017-06-16T08:47:47.502Z,11108
2017-06-16T08:51:45.811Z,10892
2017-06-16T08:55:47.419Z,10488
2017-06-16T08:59:49.018Z,10356
2017-06-16T09:03:42.083Z,10136
2017-06-16T09:06:24.799Z,9940
2017-06-16T09:09:06.323Z,9952
2017-06-16T09:12:50.865Z,9840
2017-06-16T09:16:52.480Z,9440
2017-06-16T09:19:25.185Z,9340
2017-06-16T09:23:43.517Z,9088
2017-06-16T09:27:36.505Z,8940
2017-06-16T09:31:38.488Z,8884
2017-06-16T09:35:39.934Z,8852
2017-06-16T09:39:41.334Z,8856
2017-06-16T09:47:20.622Z,8684
2017-06-16T09:51:21.961Z,8424
2017-06-16T09:53:47.430Z,8316
2017-06-16T09:57:40.148Z,8004
2017-06-16T10:00:13.387Z,7780
2017-06-16T10:04:14.624Z,3556
2017-06-16T10:06:41.999Z,7556
2017-06-16T10:10:43.059Z,7492
2017-06-16T10:14:44.048Z,6816
2017-06-16T10:18:45.581Z,6872
2017-06-16T10:20:37.769Z,7096
2017-06-16T10:23:01.296Z,5148
2017-06-16T10:25:26.383Z,3828
2017-06-16T10:27:51.446Z,6516
2017-06-16T10:30:16.508Z,4724
2017-06-16T10:32:41.540Z,6476
2017-06-16T10:35:06.547Z,4272
2017-06-16T10:37:23.038Z,6632
2017-06-16T10:39:39.535Z,6316
2017-06-16T10:41:47.515Z,6280
2017-06-16T10:44:12.511Z,6188
2017-06-16T10:48:30.638Z,6272
2017-06-16T10:50:55.589Z,6024
2017-06-16T10:53:12.186Z,3928
2017-06-16T10:55:37.170Z,5668
2017-06-16T10:58:02.119Z,4404
2017-06-16T11:02:28.652Z,4824
2017-06-16T11:04:53.560Z,4728
2017-06-16T11:07:18.448Z,5180
2017-06-16T11:09:43.374Z,3128
2017-06-16T11:11:59.798Z,4356
2017-06-16T11:14:24.682Z,5244
2017-06-16T11:16:49.573Z,3952
2017-06-16T11:19:06.040Z,4072
2017-06-16T11:21:05.557Z,3504
2017-06-16T11:23:21.941Z,3416
2017-06-16T11:25:46.894Z,3296
2017-06-16T11:27:56.985Z,3940
2017-06-16T11:30:13.380Z,4512
2017-06-16T11:32:38.280Z,4960
2017-06-16T11:35:03.179Z,4652
2017-06-16T11:37:19.574Z,3708
2017-06-16T11:39:44.381Z,4448
2017-06-16T11:42:09.184Z,3464
2017-06-16T11:44:34.077Z,4124
2017-06-16T11:46:58.977Z,3892
2017-06-16T11:49:23.775Z,4828
2017-06-16T11:51:48.678Z,4748
2017-06-16T11:54:13.484Z,4588
2017-06-16T11:56:38.244Z,4188
2017-06-16T11:59:03.039Z,4284
2017-06-16T12:01:27.811Z,3680
2017-06-16T12:03:52.586Z,3416
2017-06-16T12:05:51.968Z,3580
2017-06-16T12:08:16.767Z,4232
2017-06-16T12:10:41.575Z,3552
2017-06-16T12:13:06.352Z,3840
2017-06-16T12:15:22.668Z,3280
2017-06-16T12:17:47.446Z,3204
2017-06-16T12:20:27.777Z,3768
2017-06-16T12:22:59.273Z,4144
2017-06-16T12:25:24.099Z,4300
2017-06-16T12:27:40.523Z,4068
2017-06-16T12:30:05.402Z,4180
2017-06-16T12:32:30.262Z,3792
2017-06-16T12:34:47.670Z,3124
2017-06-16T12:37:12.577Z,3220
2017-06-16T12:39:37.482Z,3888
2017-06-16T12:41:47.659Z,3740
2017-06-16T12:44:13.589Z,3576
2017-06-16T12:46:21.528Z,3508
2017-06-16T12:48:37.931Z,4456
2017-06-16T12:51:03.847Z,4452
2017-06-16T12:53:29.749Z,4092
2017-06-16T12:55:46.190Z,3976
2017-06-16T12:58:11.084Z,3740
2017-06-16T13:00:36.018Z,3276
2017-06-16T13:03:00.959Z,3696
2017-06-16T13:07:27.533Z,3204
2017-06-16T13:09:52.452Z,3772
2017-06-16T13:12:17.399Z,3876
2017-06-16T13:14:34.899Z,3880
2017-06-16T13:16:59.841Z,3788
2017-06-16T13:19:24.818Z,3020
2017-06-16T13:21:49.785Z,3256
2017-06-16T13:24:06.256Z,2772
2017-06-16T13:26:31.205Z,2784
2017-06-16T13:33:00.313Z,3476
2017-06-16T13:35:25.249Z,3320
2017-06-16T13:37:41.662Z,3220
2017-06-16T13:40:06.550Z,3348
2017-06-16T13:42:31.472Z,3552
2017-06-16T13:44:41.673Z,3640
2017-06-16T13:47:06.581Z,3372
2017-06-16T13:49:31.473Z,3364
2017-06-16T13:51:56.488Z,3128
2017-06-16T13:54:21.500Z,3044
2017-06-16T13:56:46.403Z,2868
2017-06-16T13:59:11.274Z,2896
2017-06-16T14:01:36.156Z,3088
2017-06-16T14:06:02.611Z,3112
2017-06-16T14:08:27.474Z,3164
2017-06-16T14:10:52.311Z,3260
2017-06-16T14:13:17.121Z,3180
2017-06-16T14:15:33.451Z,3056
2017-06-16T14:17:58.291Z,3044
2017-06-16T14:20:23.090Z,3092
2017-06-16T14:22:47.909Z,3252
2017-06-16T14:25:04.242Z,3364
2017-06-16T14:27:29.031Z,3140
2017-06-16T14:29:53.824Z,2912
2017-06-16T14:32:18.633Z,2792
2017-06-16T14:34:43.478Z,2824
2017-06-16T14:37:08.308Z,2664
2017-06-16T14:39:33.092Z,2540
2017-06-16T14:41:57.869Z,2488
2017-06-16T14:46:24.130Z,2292
2017-06-16T14:48:48.924Z,2484
2017-06-16T14:51:13.648Z,2860
2017-06-16T14:53:38.431Z,2544
2017-06-16T14:58:04.755Z,2516
2017-06-16T15:00:29.536Z,2720
2017-06-16T15:02:54.307Z,2736
2017-06-16T15:05:10.607Z,2536
2017-06-16T15:07:35.393Z,2392
2017-06-16T15:09:37.054Z,2332
2017-06-16T15:12:01.849Z,2296
2017-06-16T15:14:26.633Z,2272
2017-06-16T15:16:51.394Z,2272
2017-06-16T15:19:16.131Z,2580
2017-06-16T15:21:40.843Z,2592
2017-06-16T15:24:05.608Z,2524
2017-06-16T15:26:21.870Z,2516
2017-06-16T15:28:38.174Z,2480
2017-06-16T15:31:02.931Z,2484
2017-06-16T15:33:27.701Z,2516
2017-06-16T15:35:37.834Z,2568
2017-06-16T15:38:02.630Z,2308
2017-06-16T15:40:18.922Z,2324
2017-06-16T15:42:29.562Z,2312
2017-06-16T15:44:54.301Z,2184
2017-06-16T15:47:19.055Z,2112
2017-06-16T15:49:43.772Z,2020
2017-06-16T15:52:08.488Z,1832
2017-06-16T15:56:26.799Z,1844
2017-06-16T15:58:51.531Z,1824
2017-06-16T16:01:16.243Z,1568
2017-06-16T16:05:17.308Z,1484
2017-06-16T16:07:42.051Z,1496
2017-06-16T16:10:06.782Z,1596
2017-06-16T16:12:31.490Z,1740
2017-06-16T16:14:56.248Z,1868
2017-06-16T16:17:12.553Z,1960
2017-06-16T16:19:37.231Z,1944
2017-06-16T16:21:44.975Z,1920
2017-06-16T16:24:09.633Z,1972
2017-06-16T16:26:34.268Z,2036
2017-06-16T16:28:58.899Z,2008
2017-06-16T16:31:25.537Z,2076
2017-06-16T16:33:50.156Z,2048
2017-06-16T16:36:15.777Z,2108
2017-06-16T16:38:41.399Z,2160
2017-06-16T16:41:06.002Z,2000
2017-06-16T16:43:30.580Z,1840
2017-06-16T16:45:56.282Z,1756
2017-06-16T16:48:20.887Z,1676
2017-06-16T16:50:45.558Z,1588
2017-06-16T16:53:10.161Z,1528
2017-06-16T16:55:26.285Z,1540
2017-06-16T16:57:50.961Z,1560
2017-06-16T17:00:15.640Z,1580
2017-06-16T17:02:40.233Z,1616
2017-06-16T17:05:04.829Z,1664
2017-06-16T17:07:29.585Z,1648
2017-06-16T17:09:54.118Z,1572
2017-06-16T17:12:18.824Z,1484
2017-06-16T17:14:43.520Z,1404
2017-06-16T17:16:59.701Z,1360
2017-06-16T17:19:24.316Z,1356
2017-06-16T17:21:48.994Z,1300
2017-06-16T17:24:15.658Z,1248
2017-06-16T17:26:40.353Z,1164
2017-06-16T17:28:56.577Z,1120
2017-06-16T17:31:21.230Z,1108
2017-06-16T17:33:37.316Z,1092
2017-06-16T17:35:53.529Z,1068
2017-06-16T17:38:19.135Z,1020
2017-06-16T17:40:29.738Z,1008
2017-06-16T17:42:54.294Z,1016
2017-06-16T17:45:10.428Z,1008
2017-06-16T17:47:34.968Z,980
2017-06-16T17:49:59.465Z,944
2017-06-16T17:52:24.059Z,900
2017-06-16T17:54:48.643Z,856
2017-06-16T17:56:56.279Z,832
2017-06-16T18:00:56.690Z,792
2017-06-16T18:03:22.193Z,772
2017-06-16T18:05:46.787Z,736
2017-06-16T18:08:02.882Z,708
2017-06-16T18:10:27.309Z,676
2017-06-16T18:12:37.857Z,644
2017-06-16T18:15:02.419Z,596
2017-06-16T18:17:18.409Z,568
2017-06-16T18:19:44.888Z,556
2017-06-16T18:22:09.343Z,516
2017-06-16T18:24:35.904Z,484
2017-06-16T18:27:00.374Z,468
2017-06-16T18:29:07.990Z,448
2017-06-16T18:31:32.467Z,416
2017-06-16T18:33:49.477Z,388
2017-06-16T18:36:15.901Z,372
2017-06-16T18:38:31.895Z,356
2017-06-16T18:40:56.385Z,340
2017-06-16T18:45:23.286Z,280
2017-06-16T18:47:47.754Z,264
2017-06-16T18:50:12.254Z,260
2017-06-16T18:52:30.279Z,252
2017-06-16T18:56:58.331Z,236
2017-06-16T18:59:31.527Z,216
2017-06-16T19:03:48.965Z,164
2017-06-16T19:06:15.321Z,144
2017-06-16T19:08:46.244Z,132
2017-06-16T19:11:10.610Z,128
2017-06-16T19:13:41.746Z,112
2017-06-16T19:18:05.756Z,84
2017-06-16T19:20:31.138Z,80
2017-06-16T19:22:47.067Z,68
2017-06-16T19:25:11.404Z,64
2017-06-16T19:27:36.728Z,56
2017-06-16T19:30:16.038Z,48
2017-06-16T19:32:42.398Z,40
2017-06-16T19:34:58.279Z,36
2017-06-16T19:37:22.590Z,24
2017-06-16T19:39:29.984Z,20
2017-06-16T19:41:54.303Z,12
2017-06-16T19:44:18.622Z,12
2017-06-16T19:46:42.944Z,8
2017-06-16T19:49:08.278Z,8
2017-06-16T19:51:32.597Z,4
2017-06-16T19:53:56.930Z,0
2017-06-16T19:56:23.244Z,4
2017-06-16T19:58:55.543Z,4
2017-06-16T20:01:20.878Z,0
2017-06-16T20:03:45.263Z,4
2017-06-16T20:06:09.629Z,0
2017-06-16T20:08:40.553Z,0
2017-06-16T20:11:06.879Z,0
2017-06-16T20:13:38.070Z,0
2017-06-16T20:16:03.390Z,0
2017-06-16T20:18:27.712Z,0
2017-06-16T20:22:59.986Z,0
2017-06-16T20:25:24.291Z,0
2017-06-16T20:27:48.584Z,0
2017-06-16T20:30:13.852Z,0
2017-06-16T20:32:38.144Z,0
2017-06-16T20:35:02.433Z,0
2017-06-16T20:39:29.144Z,0
2017-06-16T20:41:54.446Z,0
2017-06-16T20:44:19.722Z,0
2017-06-16T20:46:46.022Z,0
2017-06-16T20:49:18.942Z,0
2017-06-16T20:51:44.222Z,0
2017-06-16T20:54:10.435Z,0
2017-06-16T20:56:17.287Z,0
2017-06-16T20:58:42.505Z,0
2017-06-16T21:00:59.292Z,0
2017-06-16T21:03:25.504Z,0
2017-06-16T21:05:51.723Z,0
2017-06-16T21:08:15.944Z,0
2017-06-16T21:10:32.733Z,0
2017-06-16T21:12:57.216Z,0
2017-06-16T21:15:28.213Z,0
2017-06-16T21:17:53.422Z,0
2017-06-16T21:20:09.204Z,0
2017-06-16T21:22:33.414Z,0
2017-06-16T21:25:05.219Z,0
2017-06-16T21:27:30.467Z,0
2017-06-16T21:30:01.228Z,0
2017-06-16T21:32:25.421Z,0
2017-06-16T21:36:54.102Z,0
2017-06-16T21:39:18.345Z,0
2017-06-16T21:41:44.550Z,0
2017-06-16T21:44:08.782Z,0
2017-06-16T21:46:41.867Z,0
2017-06-16T21:48:58.639Z,0
2017-06-16T21:51:23.847Z,0
2017-06-16T21:55:49.534Z,0
2017-06-16T22:00:15.158Z,0
2017-06-16T22:02:40.397Z,0
2017-06-16T22:05:06.628Z,0
2017-06-16T22:07:31.863Z,0
2017-06-16T22:09:56.082Z,0
2017-06-16T22:12:13.847Z,0
2017-06-16T22:14:39.065Z,0
2017-06-16T22:17:05.307Z,0
2017-06-16T22:19:36.529Z,0
2017-06-16T22:22:00.764Z,0
2017-06-16T22:24:27.001Z,0
2017-06-16T22:26:51.206Z,0
2017-06-16T22:29:16.402Z,0
2017-06-16T22:31:40.596Z,0
2017-06-16T22:34:06.791Z,0
2017-06-16T22:36:38.514Z,0
2017-06-16T22:39:09.503Z,0
2017-06-16T22:41:33.701Z,0
2017-06-16T22:44:06.500Z,0
2017-06-16T22:46:30.629Z,0
2017-06-16T22:48:46.336Z,0
2017-06-16T22:51:04.025Z,0
2017-06-16T22:53:30.175Z,0
2017-06-16T22:55:46.891Z,0
2017-06-16T22:58:11.979Z,0
2017-06-16T23:00:37.095Z,0
2017-06-16T23:03:02.179Z,0
2017-06-16T23:05:27.295Z,0
2017-06-16T23:07:51.421Z,0
2017-06-16T23:10:09.103Z,0
2017-06-16T23:12:33.196Z,0
2017-06-16T23:14:57.064Z,0
2017-06-16T23:17:14.727Z,0
2017-06-16T23:19:38.840Z,0
2017-06-16T23:24:12.092Z,0
2017-06-16T23:26:36.247Z,0
2017-06-16T23:28:45.528Z,0
2017-06-16T23:31:02.142Z,0
2017-06-16T23:33:28.211Z,0
2017-06-16T23:35:53.218Z,0
2017-06-16T23:38:23.809Z,0
2017-06-16T23:40:55.808Z,0
2017-06-16T23:43:20.874Z,0
2017-06-16T23:45:45.942Z,0
2017-06-16T23:48:17.815Z,0
2017-06-16T23:50:43.816Z,0
2017-06-16T23:53:09.882Z,0
2017-06-16T23:55:14.698Z,0
2017-06-16T23:57:22.863Z,0
2017-06-16T23:59:46.874Z,0
