createdAt,value
2022-12-01T00:03:23.779Z,63.82
2022-12-01T00:06:45.598Z,64.28
2022-12-01T00:10:20.752Z,65.18
2022-12-01T00:13:32.622Z,65.33
2022-12-01T00:16:53.779Z,65.45
2022-12-01T00:20:15.727Z,65.01
2022-12-01T00:23:38.767Z,65.14
2022-12-01T00:27:00.703Z,65.61
2022-12-01T00:30:19.661Z,65.05
2022-12-01T00:33:31.364Z,64.95
2022-12-01T00:36:54.611Z,64.70
2022-12-01T00:40:30.581Z,64.99
2022-12-01T00:43:51.572Z,65.24
2022-12-01T00:47:15.605Z,65.20
2022-12-01T00:50:36.633Z,65.05
2022-12-01T00:53:56.723Z,65.59
2022-12-01T00:57:18.695Z,65.25
2022-12-01T01:00:42.606Z,65.36
2022-12-01T01:04:02.782Z,66.02
2022-12-01T01:07:22.487Z,65.95
2022-12-01T01:10:42.595Z,66.07
2022-12-01T01:14:02.673Z,66.87
2022-12-01T01:17:24.683Z,66.42
2022-12-01T01:20:44.499Z,67.01
2022-12-01T01:24:05.435Z,66.95
2022-12-01T01:27:25.612Z,66.75
2022-12-01T01:30:32.653Z,66.62
2022-12-01T01:33:36.842Z,67.06
2022-12-01T01:36:53.012Z,66.76
2022-12-01T01:40:22.325Z,66.91
2022-12-01T01:43:51.371Z,66.70
2022-12-01T01:47:08.342Z,66.39
2022-12-01T01:50:30.481Z,66.45
2022-12-01T01:53:34.075Z,66.18
2022-12-01T01:56:51.518Z,66.45
2022-12-01T02:00:08.169Z,66.86
2022-12-01T02:03:41.405Z,66.67
2022-12-01T02:07:07.380Z,67.33
2022-12-01T02:10:28.012Z,67.89
2022-12-01T02:14:11.198Z,68.84
2022-12-01T02:17:31.712Z,68.87
2022-12-01T02:21:28.656Z,69.88
2022-12-01T02:24:43.825Z,70.39
2022-12-01T02:28:08.760Z,70.29
2022-12-01T02:31:35.905Z,70.18
2022-12-01T02:34:48.820Z,70.30
2022-12-01T02:38:14.760Z,71.28
2022-12-01T02:41:55.464Z,71.14
2022-12-01T02:45:27.333Z,70.52
2022-12-01T02:48:43.936Z,71.30
2022-12-01T02:52:08.812Z,71.84
2022-12-01T02:55:28.845Z,71.82
2022-12-01T02:58:37.777Z,71.96
2022-12-01T03:02:11.901Z,71.53
2022-12-01T03:06:09.280Z,71.43
2022-12-01T03:09:45.564Z,71.98
2022-12-01T03:13:20.714Z,72.08
2022-12-01T03:16:49.218Z,71.48
2022-12-01T03:20:15.248Z,72.07
2022-12-01T03:23:23.816Z,71.84
2022-12-01T03:26:32.913Z,72.42
2022-12-01T03:29:51.783Z,71.08
2022-12-01T03:33:13.198Z,71.35
2022-12-01T03:36:36.149Z,71.65
2022-12-01T03:39:58.754Z,71.86
2022-12-01T03:43:21.504Z,71.87
2022-12-01T03:46:35.752Z,73.54
2022-12-01T03:49:59.202Z,71.53
2022-12-01T03:53:14.459Z,71.82
2022-12-01T03:56:21.982Z,70.04
2022-12-01T03:59:31.140Z,68.40
2022-12-01T04:02:49.847Z,67.93
2022-12-01T04:06:10.216Z,68.02
2022-12-01T04:09:33.924Z,67.62
2022-12-01T04:12:43.949Z,67.37
2022-12-01T04:15:56.976Z,67.04
2022-12-01T04:19:01.279Z,67.30
2022-12-01T04:22:10.618Z,67.05
2022-12-01T04:25:25.957Z,68.08
2022-12-01T04:28:32.649Z,68.45
2022-12-01T04:31:40.114Z,68.68
2022-12-01T04:34:50.296Z,69.23
2022-12-01T04:38:14.095Z,69.80
2022-12-01T04:41:17.513Z,70.67
2022-12-01T04:44:24.347Z,70.25
2022-12-01T04:47:28.160Z,71.20
2022-12-01T04:50:43.949Z,71.37
2022-12-01T04:54:06.545Z,71.04
2022-12-01T04:57:09.389Z,69.20
2022-12-01T05:00:15.947Z,69.73
2022-12-01T05:03:29.096Z,69.34
2022-12-01T05:06:52.068Z,69.34
2022-12-01T05:10:16.054Z,69.88
2022-12-01T05:13:36.070Z,69.82
2022-12-01T05:16:55.909Z,70.43
2022-12-01T05:20:37.905Z,70.36
2022-12-01T05:23:48.577Z,71.54
2022-12-01T05:26:54.750Z,70.85
2022-12-01T05:30:15.918Z,71.80
2022-12-01T05:33:27.104Z,72.02
2022-12-01T05:36:31.695Z,72.46
2022-12-01T05:39:45.826Z,72.53
2022-12-01T05:43:07.546Z,72.91
2022-12-01T05:46:11.876Z,73.28
2022-12-01T05:49:37.859Z,74.04
2022-12-01T05:53:00.474Z,73.87
2022-12-01T05:56:13.895Z,74.53
2022-12-01T05:59:19.814Z,74.13
2022-12-01T06:02:35.702Z,74.13
2022-12-01T06:05:51.901Z,74.04
2022-12-01T06:08:56.175Z,75.82
2022-12-01T06:12:01.943Z,77.85
2022-12-01T06:15:17.643Z,78.56
2022-12-01T06:18:31.990Z,80.70
2022-12-01T06:21:38.165Z,81.34
2022-12-01T06:25:01.730Z,80.90
2022-12-01T06:28:33.694Z,80.88
2022-12-01T06:31:51.115Z,80.94
2022-12-01T06:35:02.490Z,80.99
2022-12-01T06:38:25.674Z,81.88
2022-12-01T06:41:57.383Z,81.73
2022-12-01T06:45:01.252Z,82.50
2022-12-01T06:48:20.514Z,82.03
2022-12-01T06:51:38.813Z,81.13
2022-12-01T06:55:12.843Z,80.97
2022-12-01T06:58:35.922Z,80.71
2022-12-01T07:02:04.331Z,81.13
2022-12-01T07:05:31.928Z,81.27
2022-12-01T07:08:48.933Z,81.15
2022-12-01T07:17:32.785Z,79.96
2022-12-01T07:30:57.957Z,79.30
2022-12-01T07:34:16.947Z,77.46
2022-12-01T07:37:45.416Z,76.74
2022-12-01T07:40:51.251Z,76.63
2022-12-01T07:44:18.963Z,76.68
2022-12-01T07:48:16.857Z,75.43
2022-12-01T07:52:37.770Z,76.15
2022-12-01T07:56:08.621Z,76.41
2022-12-01T07:59:59.381Z,74.57
2022-12-01T08:03:45.815Z,74.00
2022-12-01T08:06:50.658Z,74.98
2022-12-01T08:10:02.479Z,74.96
2022-12-01T08:13:38.123Z,75.43
2022-12-01T08:17:27.437Z,75.33
2022-12-01T08:20:34.085Z,75.28
2022-12-01T08:28:22.514Z,73.99
2022-12-01T08:31:34.102Z,73.93
2022-12-01T08:35:32.129Z,73.47
2022-12-01T08:38:35.467Z,73.47
2022-12-01T08:41:52.706Z,72.42
2022-12-01T08:51:30.738Z,71.96
2022-12-01T08:54:40.910Z,71.45
2022-12-01T09:03:04.878Z,71.54
2022-12-01T09:11:42.290Z,70.20
2022-12-01T09:15:28.848Z,70.95
2022-12-01T09:19:04.981Z,70.81
2022-12-01T09:23:15.680Z,70.66
2022-12-01T09:26:32.398Z,70.30
2022-12-01T09:35:36.153Z,69.64
2022-12-01T09:39:34.228Z,68.55
2022-12-01T09:42:49.577Z,67.62
2022-12-01T09:46:06.605Z,67.09
2022-12-01T09:50:11.902Z,66.82
2022-12-01T09:54:00.888Z,66.16
2022-12-01T10:07:47.941Z,63.73
2022-12-01T10:11:47.343Z,62.97
2022-12-01T10:15:42.258Z,63.62
2022-12-01T10:24:22.315Z,61.10
2022-12-01T10:28:12.593Z,60.94
2022-12-01T10:31:50.856Z,60.36
2022-12-01T10:35:20.385Z,59.98
2022-12-01T10:39:46.213Z,59.24
2022-12-01T10:42:56.298Z,58.02
2022-12-01T10:50:29.075Z,57.92
2022-12-01T10:54:52.635Z,57.47
2022-12-01T10:58:23.480Z,57.77
2022-12-01T11:11:44.615Z,56.57
2022-12-01T11:15:46.017Z,55.91
2022-12-01T11:25:06.137Z,57.06
2022-12-01T11:34:06.684Z,57.12
2022-12-01T11:37:19.644Z,57.18
2022-12-01T11:40:46.866Z,56.66
2022-12-01T11:44:01.129Z,56.58
2022-12-01T11:47:23.608Z,55.91
2022-12-01T11:50:32.078Z,55.93
2022-12-01T11:53:41.733Z,55.71
2022-12-01T11:57:32.425Z,54.84
2022-12-01T12:00:54.513Z,55.47
2022-12-01T12:04:32.141Z,54.46
2022-12-01T12:08:29.335Z,54.20
2022-12-01T12:12:13.809Z,54.14
2022-12-01T12:20:20.343Z,55.38
2022-12-01T12:23:44.126Z,55.19
2022-12-01T12:27:26.820Z,55.54
2022-12-01T12:45:36.397Z,56.70
2022-12-01T12:49:22.281Z,56.08
2022-12-01T12:53:30.890Z,56.25
2022-12-01T12:57:36.279Z,56.12
2022-12-01T13:07:23.064Z,55.93
2022-12-01T13:17:15.505Z,56.66
2022-12-01T13:20:36.106Z,56.66
2022-12-01T13:23:45.996Z,57.05
2022-12-01T13:27:34.283Z,57.14
2022-12-01T13:31:49.902Z,56.79
2022-12-01T13:35:38.482Z,56.77
2022-12-01T13:39:18.972Z,57.01
2022-12-01T13:42:26.882Z,57.22
2022-12-01T13:45:45.011Z,56.18
2022-12-01T13:49:06.822Z,57.06
2022-12-01T13:53:07.687Z,57.22
2022-12-01T13:56:41.271Z,57.13
2022-12-01T14:00:24.295Z,56.96
2022-12-01T14:03:53.328Z,56.84
2022-12-01T14:07:21.467Z,57.53
2022-12-01T14:10:46.526Z,57.37
2022-12-01T14:13:57.436Z,58.12
2022-12-01T14:17:03.959Z,58.80
2022-12-01T14:20:20.184Z,59.02
2022-12-01T14:23:37.060Z,59.10
2022-12-01T14:26:46.711Z,59.89
2022-12-01T14:30:55.200Z,60.52
2022-12-01T14:34:32.268Z,60.64
2022-12-01T14:37:58.656Z,60.98
2022-12-01T14:41:21.099Z,61.10
2022-12-01T14:44:45.032Z,60.17
2022-12-01T14:48:10.133Z,60.52
2022-12-01T14:51:28.293Z,60.88
2022-12-01T14:54:50.097Z,60.93
2022-12-01T14:58:06.459Z,61.46
2022-12-01T15:01:41.591Z,62.72
2022-12-01T15:05:12.591Z,62.93
2022-12-01T15:08:58.347Z,62.25
2022-12-01T15:12:10.436Z,61.48
2022-12-01T15:15:22.411Z,61.92
2022-12-01T15:18:42.437Z,61.78
2022-12-01T15:21:59.711Z,61.36
2022-12-01T15:25:25.000Z,62.46
2022-12-01T15:28:50.303Z,62.80
2022-12-01T15:32:13.828Z,62.32
2022-12-01T15:35:25.247Z,62.74
2022-12-01T15:38:51.351Z,63.43
2022-12-01T15:42:09.762Z,63.35
2022-12-01T15:45:35.820Z,63.10
2022-12-01T15:48:40.325Z,63.88
2022-12-01T15:52:05.802Z,64.20
2022-12-01T15:55:51.801Z,64.10
2022-12-01T15:59:24.010Z,63.77
2022-12-01T16:02:35.797Z,64.39
2022-12-01T16:05:45.997Z,64.87
2022-12-01T16:09:08.047Z,64.62
2022-12-01T16:12:31.188Z,65.59
2022-12-01T16:15:55.843Z,65.86
2022-12-01T16:19:23.026Z,64.51
2022-12-01T16:22:42.050Z,65.42
2022-12-01T16:25:54.630Z,65.49
2022-12-01T16:29:23.026Z,65.04
2022-12-01T16:32:40.741Z,64.28
2022-12-01T16:36:00.463Z,63.13
2022-12-01T16:39:23.063Z,62.85
2022-12-01T16:42:51.064Z,63.38
2022-12-01T16:46:17.467Z,63.40
2022-12-01T16:49:39.901Z,62.91
2022-12-01T16:53:00.908Z,64.90
2022-12-01T16:56:28.654Z,65.62
2022-12-01T16:59:47.958Z,68.86
2022-12-01T17:03:11.053Z,68.50
2022-12-01T17:06:29.507Z,67.46
2022-12-01T17:09:53.981Z,68.12
2022-12-01T17:13:15.028Z,68.15
2022-12-01T17:16:25.080Z,68.33
2022-12-01T17:19:48.092Z,67.87
2022-12-01T17:23:11.929Z,68.13
2022-12-01T17:26:37.322Z,69.14
2022-12-01T17:30:04.925Z,67.95
2022-12-01T17:33:28.026Z,68.76
2022-12-01T17:36:51.172Z,69.10
2022-12-01T17:40:12.991Z,69.11
2022-12-01T17:43:36.136Z,69.04
2022-12-01T17:47:02.505Z,69.44
2022-12-01T17:50:20.075Z,68.97
2022-12-01T17:53:42.956Z,69.65
2022-12-01T17:57:04.015Z,69.58
2022-12-01T18:00:27.871Z,69.44
2022-12-01T18:03:51.019Z,69.51
2022-12-01T18:07:10.916Z,69.67
2022-12-01T18:10:31.129Z,71.29
2022-12-01T18:13:56.513Z,70.27
2022-12-01T18:17:10.986Z,70.42
2022-12-01T18:20:14.395Z,70.85
2022-12-01T18:23:17.978Z,70.64
2022-12-01T18:26:40.622Z,71.05
2022-12-01T18:30:01.566Z,70.91
2022-12-01T18:33:13.334Z,71.25
2022-12-01T18:36:30.875Z,71.35
2022-12-01T18:40:02.015Z,71.70
2022-12-01T18:43:05.441Z,72.14
2022-12-01T18:46:17.848Z,73.02
2022-12-01T18:49:29.261Z,72.43
2022-12-01T18:52:38.838Z,72.52
2022-12-01T18:55:45.779Z,72.78
2022-12-01T18:59:05.123Z,72.54
2022-12-01T19:02:11.452Z,72.80
2022-12-01T19:05:29.019Z,72.52
2022-12-01T19:08:44.813Z,73.28
2022-12-01T19:12:00.171Z,72.56
2022-12-01T19:15:16.722Z,72.84
2022-12-01T19:18:46.615Z,72.79
2022-12-01T19:22:09.748Z,72.65
2022-12-01T19:25:41.896Z,72.32
2022-12-01T19:29:00.658Z,72.73
2022-12-01T19:32:23.738Z,72.75
2022-12-01T19:35:45.704Z,73.42
2022-12-01T19:39:08.801Z,73.02
2022-12-01T19:42:20.646Z,73.50
2022-12-01T19:45:43.773Z,73.67
2022-12-01T19:49:15.823Z,73.41
2022-12-01T19:52:36.750Z,74.01
2022-12-01T19:55:52.573Z,73.93
2022-12-01T19:59:13.295Z,74.18
2022-12-01T20:02:38.761Z,74.34
2022-12-01T20:06:03.284Z,74.71
2022-12-01T20:09:25.599Z,74.56
2022-12-01T20:12:49.752Z,74.94
2022-12-01T20:16:14.856Z,75.12
2022-12-01T20:19:36.344Z,74.99
2022-12-01T20:22:53.698Z,74.92
2022-12-01T20:26:15.405Z,74.63
2022-12-01T20:29:35.552Z,75.03
2022-12-01T20:32:59.562Z,75.55
2022-12-01T20:36:23.106Z,75.34
2022-12-01T20:39:46.620Z,75.82
2022-12-01T20:43:04.607Z,76.81
2022-12-01T20:46:28.781Z,76.64
2022-12-01T20:49:45.747Z,76.74
2022-12-01T20:53:05.506Z,76.92
2022-12-01T20:56:26.891Z,78.17
2022-12-01T20:59:52.617Z,76.93
2022-12-01T21:03:12.595Z,76.69
2022-12-01T21:06:28.942Z,78.45
2022-12-01T21:09:32.818Z,78.29
2022-12-01T21:13:08.928Z,78.30
2022-12-01T21:16:35.250Z,77.96
2022-12-01T21:19:47.719Z,77.56
2022-12-01T21:23:01.560Z,76.75
2022-12-01T21:26:14.785Z,77.27
2022-12-01T21:29:32.626Z,77.74
2022-12-01T21:33:02.236Z,77.17
2022-12-01T21:36:22.627Z,77.63
2022-12-01T21:39:44.488Z,78.30
2022-12-01T21:43:07.470Z,78.01
2022-12-01T21:46:30.463Z,78.50
2022-12-01T21:49:52.593Z,79.39
2022-12-01T21:53:08.342Z,80.00
2022-12-01T21:56:38.557Z,80.47
2022-12-01T21:59:58.589Z,80.22
2022-12-01T22:03:33.284Z,81.06
2022-12-01T22:06:47.574Z,80.89
2022-12-01T22:10:09.121Z,80.49
2022-12-01T22:13:22.377Z,80.32
2022-12-01T22:16:50.212Z,82.25
2022-12-01T22:20:02.577Z,80.58
2022-12-01T22:23:20.295Z,80.41
2022-12-01T22:26:26.461Z,80.71
2022-12-01T22:29:33.992Z,80.13
2022-12-01T22:33:10.147Z,80.89
2022-12-01T22:36:24.847Z,80.57
2022-12-01T22:39:40.129Z,80.72
2022-12-01T22:43:00.792Z,80.08
2022-12-01T22:46:17.671Z,79.93
2022-12-01T22:49:43.305Z,80.67
2022-12-01T22:53:08.232Z,79.16
2022-12-01T22:56:32.363Z,79.58
2022-12-01T22:59:56.119Z,79.06
2022-12-01T23:03:15.077Z,79.20
2022-12-01T23:06:52.602Z,78.60
2022-12-01T23:10:11.156Z,78.30
2022-12-01T23:13:24.946Z,78.33
2022-12-01T23:16:44.252Z,77.92
2022-12-01T23:20:16.421Z,78.11
2022-12-01T23:23:37.169Z,78.90
2022-12-01T23:26:52.308Z,77.90
2022-12-01T23:30:13.986Z,77.76
2022-12-01T23:33:33.123Z,77.48
2022-12-01T23:36:57.112Z,77.80
2022-12-01T23:40:33.555Z,77.92
2022-12-01T23:43:43.088Z,77.95
2022-12-01T23:47:07.136Z,78.01
2022-12-01T23:50:31.918Z,78.42
2022-12-01T23:53:49.877Z,79.14
2022-12-01T23:57:34.366Z,78.94
