createdAt,value
2022-11-03T00:01:45.588Z,98728.38
2022-11-03T00:04:17.155Z,98733.19
2022-11-03T00:06:46.254Z,98733.91
2022-11-03T00:09:16.145Z,98739.13
2022-11-03T00:11:47.938Z,98742.94
2022-11-03T00:14:16.253Z,98736.84
2022-11-03T00:16:45.931Z,98738.66
2022-11-03T00:19:18.058Z,98741.56
2022-11-03T00:21:47.008Z,98739.50
2022-11-03T00:24:15.287Z,98739.13
2022-11-03T00:26:44.173Z,98734.88
2022-11-03T00:29:14.491Z,98734.13
2022-11-03T00:31:44.032Z,98740.56
2022-11-03T00:34:12.922Z,98737.16
2022-11-03T00:36:46.086Z,98747.75
2022-11-03T00:39:16.617Z,98752.19
2022-11-03T00:41:46.513Z,98746.25
2022-11-03T00:53:01.330Z,98741.41
2022-11-03T00:55:29.712Z,98742.00
2022-11-03T00:57:58.694Z,98742.00
2022-11-03T01:00:27.521Z,98738.63
2022-11-03T01:02:55.947Z,98749.84
2022-11-03T01:05:42.500Z,98754.28
2022-11-03T01:08:14.715Z,98750.31
2022-11-03T01:11:04.011Z,98752.16
2022-11-03T01:13:32.152Z,98753.16
2022-11-03T01:16:00.530Z,98765.97
2022-11-03T01:18:29.094Z,98761.91
2022-11-03T01:20:58.485Z,98764.50
2022-11-03T01:23:30.111Z,98765.50
2022-11-03T01:25:59.746Z,98764.06
2022-11-03T01:28:28.681Z,98773.34
2022-11-03T01:30:57.078Z,98780.16
2022-11-03T01:33:26.618Z,98770.28
2022-11-03T01:35:56.196Z,98770.91
2022-11-03T01:38:25.619Z,98781.16
2022-11-03T01:40:55.284Z,98783.31
2022-11-03T01:43:26.219Z,98775.28
2022-11-03T01:46:00.507Z,98776.38
2022-11-03T01:48:30.931Z,98775.41
2022-11-03T01:50:59.997Z,98775.38
2022-11-03T01:53:31.500Z,98770.91
2022-11-03T01:56:03.218Z,98773.50
2022-11-03T01:58:33.611Z,98776.72
2022-11-03T02:01:03.143Z,98766.50
2022-11-03T02:03:36.810Z,98773.06
2022-11-03T02:06:07.351Z,98763.31
2022-11-03T02:08:38.812Z,98766.69
2022-11-03T02:11:23.450Z,98767.38
2022-11-03T02:13:51.975Z,98761.38
2022-11-03T02:16:21.904Z,98764.94
2022-11-03T02:18:51.410Z,98759.91
2022-11-03T02:21:28.108Z,98762.16
2022-11-03T02:24:01.539Z,98752.13
2022-11-03T02:26:33.726Z,98760.78
2022-11-03T02:29:09.266Z,98760.19
2022-11-03T02:31:41.574Z,98761.78
2022-11-03T02:34:15.795Z,98764.38
2022-11-03T02:36:49.975Z,98760.75
2022-11-03T02:39:22.570Z,98758.38
2022-11-03T02:41:56.033Z,98759.16
2022-11-03T02:44:30.971Z,98766.38
2022-11-03T02:47:02.430Z,98760.41
2022-11-03T02:49:40.392Z,98763.63
2022-11-03T02:52:12.180Z,98769.81
2022-11-03T02:54:43.118Z,98765.44
2022-11-03T02:57:17.009Z,98763.22
2022-11-03T02:59:49.632Z,98765.41
2022-11-03T03:02:21.733Z,98763.56
2022-11-03T03:04:53.627Z,98762.16
2022-11-03T03:07:25.683Z,98762.78
2022-11-03T03:09:58.512Z,98765.75
2022-11-03T03:12:32.831Z,98760.97
2022-11-03T03:15:04.158Z,98761.38
2022-11-03T03:17:34.513Z,98761.38
2022-11-03T03:20:05.600Z,98757.38
2022-11-03T03:22:38.077Z,98773.03
2022-11-03T03:25:11.498Z,98762.41
2022-11-03T03:27:46.229Z,98769.66
2022-11-03T03:30:16.027Z,98768.66
2022-11-03T03:32:47.463Z,98764.47
2022-11-03T03:35:19.327Z,98767.13
2022-11-03T03:37:50.524Z,98761.91
2022-11-03T03:40:25.199Z,98764.88
2022-11-03T03:43:02.253Z,98768.13
2022-11-03T03:45:34.535Z,98767.69
2022-11-03T03:48:03.138Z,98776.38
2022-11-03T03:50:34.294Z,98765.56
2022-11-03T03:53:04.434Z,98758.97
2022-11-03T03:55:40.860Z,98772.00
2022-11-03T03:58:17.197Z,98771.00
2022-11-03T04:00:47.367Z,98768.78
2022-11-03T04:03:20.039Z,98776.81
2022-11-03T04:05:48.789Z,98779.03
2022-11-03T04:08:20.248Z,98764.78
2022-11-03T04:11:03.399Z,98768.78
2022-11-03T04:13:51.343Z,98780.81
2022-11-03T04:16:38.358Z,98782.03
2022-11-03T04:19:25.456Z,98787.44
2022-11-03T04:22:14.237Z,98785.25
2022-11-03T04:24:50.305Z,98777.00
2022-11-03T04:27:30.897Z,98787.22
2022-11-03T04:30:12.234Z,98788.22
2022-11-03T04:32:43.166Z,98789.00
2022-11-03T04:35:21.291Z,98783.78
2022-11-03T04:37:54.193Z,98788.44
2022-11-03T04:40:25.124Z,98789.44
2022-11-03T04:43:00.753Z,98779.22
2022-11-03T04:45:32.402Z,98789.59
2022-11-03T04:48:07.623Z,98790.81
2022-11-03T04:50:46.794Z,98786.00
2022-11-03T04:53:24.489Z,98793.03
2022-11-03T04:56:07.401Z,98786.00
2022-11-03T04:58:44.806Z,98784.00
2022-11-03T05:01:26.131Z,98789.19
2022-11-03T05:03:58.873Z,98787.56
2022-11-03T05:06:33.686Z,98793.22
2022-11-03T05:09:08.636Z,98789.19
2022-11-03T05:11:46.119Z,98787.19
2022-11-03T05:14:32.309Z,98783.78
2022-11-03T05:17:05.589Z,98793.34
2022-11-03T05:19:38.860Z,98795.19
2022-11-03T05:22:12.688Z,98800.41
2022-11-03T05:24:49.802Z,98791.38
2022-11-03T05:27:28.787Z,98797.81
2022-11-03T05:30:02.262Z,98800.81
2022-11-03T05:32:48.287Z,98800.19
2022-11-03T05:35:21.995Z,98808.03
2022-11-03T05:37:53.917Z,98801.75
2022-11-03T05:40:28.099Z,98800.00
2022-11-03T05:43:11.149Z,98805.59
2022-11-03T05:45:50.252Z,98803.34
2022-11-03T05:48:26.370Z,98809.19
2022-11-03T05:51:04.607Z,98801.56
2022-11-03T05:53:35.266Z,98805.19
2022-11-03T05:56:13.693Z,98809.78
2022-11-03T05:58:46.170Z,98808.34
2022-11-03T06:01:24.594Z,98815.16
2022-11-03T06:04:06.359Z,98815.16
2022-11-03T06:06:38.883Z,98811.75
2022-11-03T06:09:17.750Z,98813.34
2022-11-03T06:11:48.829Z,98811.56
2022-11-03T06:19:58.159Z,98822.59
2022-11-03T06:22:28.839Z,98822.56
2022-11-03T06:25:10.082Z,98815.38
2022-11-03T06:27:48.531Z,98821.59
2022-11-03T06:30:31.173Z,98810.19
2022-11-03T06:33:05.054Z,98821.41
2022-11-03T06:35:45.075Z,98825.56
2022-11-03T06:38:19.614Z,98826.56
2022-11-03T06:40:56.214Z,98827.56
2022-11-03T06:43:32.207Z,98831.94
2022-11-03T06:46:10.582Z,98832.38
2022-11-03T06:48:42.784Z,98831.16
2022-11-03T06:51:22.238Z,98835.16
2022-11-03T06:53:56.081Z,98825.38
2022-11-03T06:56:26.759Z,98832.56
2022-11-03T06:59:04.319Z,98834.72
2022-11-03T07:01:37.891Z,98828.69
2022-11-03T07:04:17.545Z,98832.28
2022-11-03T07:06:53.963Z,98830.44
2022-11-03T07:09:32.794Z,98832.91
2022-11-03T07:12:05.350Z,98827.69
2022-11-03T07:14:46.142Z,98809.25
2022-11-03T07:17:22.552Z,98829.22
2022-11-03T07:19:57.645Z,98837.31
2022-11-03T07:22:30.115Z,98833.06
2022-11-03T07:25:11.499Z,98833.91
2022-11-03T07:27:44.855Z,98841.09
2022-11-03T07:30:19.231Z,98840.28
2022-11-03T07:32:50.305Z,98841.44
2022-11-03T07:35:53.398Z,98844.75
2022-11-03T07:38:28.480Z,98847.41
2022-11-03T07:41:04.750Z,98849.13
2022-11-03T07:43:42.691Z,98848.31
2022-11-03T07:46:19.614Z,98850.25
2022-11-03T07:52:01.793Z,98848.78
2022-11-03T07:54:36.684Z,98850.72
2022-11-03T07:57:26.645Z,98848.97
2022-11-03T08:00:03.984Z,98867.84
2022-11-03T08:02:45.728Z,98844.22
2022-11-03T08:07:56.247Z,98849.78
2022-11-03T08:10:35.243Z,98852.34
2022-11-03T08:13:08.035Z,98849.31
2022-11-03T08:15:40.674Z,98844.28
2022-11-03T08:18:10.855Z,98847.47
2022-11-03T08:20:40.823Z,98847.28
2022-11-03T08:23:29.919Z,98845.66
2022-11-03T08:29:07.115Z,98844.16
2022-11-03T08:31:39.716Z,98844.09
2022-11-03T08:34:09.206Z,98846.75
2022-11-03T08:36:38.733Z,98841.53
2022-11-03T08:39:08.092Z,98834.69
2022-11-03T08:41:37.543Z,98844.72
2022-11-03T08:44:13.748Z,98839.50
2022-11-03T08:46:46.122Z,98837.50
2022-11-03T08:55:11.295Z,98829.09
2022-11-03T08:57:41.824Z,98837.63
2022-11-03T09:00:17.994Z,98830.28
2022-11-03T09:02:48.805Z,98832.16
2022-11-03T09:05:19.781Z,98834.78
2022-11-03T09:10:42.694Z,98833.72
2022-11-03T09:13:13.721Z,98834.94
2022-11-03T09:15:47.808Z,98809.47
2022-11-03T09:18:19.802Z,98739.25
2022-11-03T09:20:52.213Z,98836.97
2022-11-03T09:23:30.392Z,98826.69
2022-11-03T09:26:02.423Z,98837.38
2022-11-03T09:28:34.094Z,98829.28
2022-11-03T09:31:09.095Z,98840.59
2022-11-03T09:33:43.100Z,98841.72
2022-11-03T09:36:17.932Z,98841.75
2022-11-03T09:41:58.439Z,98830.28
2022-11-03T09:44:33.189Z,98829.66
2022-11-03T09:47:06.588Z,98837.03
2022-11-03T09:49:52.704Z,98824.88
2022-11-03T09:52:31.753Z,98826.25
2022-11-03T09:55:15.504Z,98838.31
2022-11-03T09:57:49.430Z,98847.66
2022-11-03T10:00:25.253Z,98847.13
2022-11-03T10:03:04.479Z,98838.94
2022-11-03T10:05:35.778Z,98837.72
2022-11-03T10:08:18.360Z,98839.28
2022-11-03T10:11:01.963Z,98841.94
2022-11-03T10:13:35.466Z,98829.41
2022-11-03T10:16:11.258Z,98834.22
2022-11-03T10:21:52.915Z,98828.22
2022-11-03T10:24:25.826Z,98831.91
2022-11-03T10:26:56.827Z,98842.13
2022-11-03T10:29:32.446Z,98831.72
2022-11-03T10:32:07.730Z,98830.56
2022-11-03T10:34:39.819Z,98824.28
2022-11-03T10:37:27.217Z,98832.00
2022-11-03T10:39:59.531Z,98819.66
2022-11-03T10:42:35.675Z,98823.75
2022-11-03T10:45:17.524Z,98820.44
2022-11-03T10:47:49.798Z,98828.16
2022-11-03T10:50:26.827Z,98823.53
2022-11-03T10:53:00.416Z,98817.50
2022-11-03T10:55:34.083Z,98822.41
2022-11-03T10:58:03.878Z,98838.34
2022-11-03T11:09:09.237Z,98824.63
2022-11-03T11:11:42.498Z,98832.03
2022-11-03T11:18:08.704Z,98835.56
2022-11-03T11:20:50.215Z,98832.78
2022-11-03T11:23:50.407Z,98823.78
2022-11-03T11:26:40.488Z,98816.34
2022-11-03T11:29:30.758Z,98821.75
2022-11-03T11:32:17.083Z,98825.34
2022-11-03T11:34:49.484Z,98820.16
2022-11-03T11:37:40.788Z,98820.19
2022-11-03T11:40:21.875Z,98816.94
2022-11-03T11:43:11.507Z,98824.91
2022-11-03T11:48:41.475Z,98829.06
2022-11-03T12:02:30.203Z,98824.59
2022-11-03T12:05:11.738Z,98827.44
2022-11-03T12:07:54.707Z,98834.06
2022-11-03T12:10:34.651Z,98829.69
2022-11-03T12:13:07.365Z,98837.75
2022-11-03T12:18:49.291Z,98834.19
2022-11-03T12:44:53.017Z,98825.28
2022-11-03T12:50:42.723Z,98832.88
2022-11-03T12:53:48.618Z,98825.28
2022-11-03T13:02:18.024Z,98832.97
2022-11-03T13:19:42.777Z,98835.00
2022-11-03T13:22:25.710Z,98844.06
2022-11-03T13:24:57.738Z,98836.22
2022-11-03T13:33:36.811Z,98842.06
2022-11-03T13:41:45.458Z,98845.22
2022-11-03T14:18:49.349Z,98850.00
2022-11-03T14:34:11.472Z,98850.63
2022-11-03T14:36:48.815Z,98844.81
2022-11-03T14:39:22.083Z,98843.63
2022-11-03T14:42:09.883Z,98846.00
2022-11-03T14:44:43.964Z,98841.41
2022-11-03T14:50:10.050Z,98848.03
2022-11-03T14:52:48.290Z,98856.06
2022-11-03T14:55:18.971Z,98848.44
2022-11-03T14:58:19.284Z,98857.88
2022-11-03T15:03:33.013Z,98857.09
2022-11-03T15:06:12.263Z,98852.22
2022-11-03T15:11:44.852Z,98858.47
2022-11-03T15:20:28.060Z,98868.47
2022-11-03T15:29:03.481Z,98865.25
2022-11-03T15:31:34.627Z,98862.66
2022-11-03T15:36:55.824Z,98860.91
2022-11-03T15:39:30.926Z,98868.75
2022-11-03T15:42:03.220Z,98862.50
2022-11-03T15:44:35.170Z,98866.72
2022-11-03T15:47:08.401Z,98864.50
2022-11-03T15:49:42.739Z,98861.28
2022-11-03T15:52:20.096Z,98861.06
2022-11-03T15:54:54.528Z,98862.28
2022-11-03T16:00:24.323Z,98858.28
2022-11-03T16:02:55.797Z,98853.69
2022-11-03T16:05:30.066Z,98855.31
2022-11-03T16:08:10.524Z,98853.47
2022-11-03T16:10:48.059Z,98857.69
2022-11-03T16:13:20.963Z,98854.69
2022-11-03T16:15:50.624Z,98860.47
2022-11-03T16:18:23.697Z,98852.66
2022-11-03T16:30:10.430Z,98862.44
2022-11-03T16:32:53.525Z,98864.19
2022-11-03T16:35:27.003Z,98855.59
2022-11-03T16:37:58.582Z,98865.00
2022-11-03T16:40:30.541Z,98862.22
2022-11-03T16:43:01.054Z,98874.66
2022-11-03T16:45:37.564Z,98867.03
2022-11-03T16:48:08.903Z,98869.66
2022-11-03T16:50:41.489Z,98856.41
2022-11-03T16:53:14.395Z,98859.44
2022-11-03T16:55:48.089Z,98859.41
2022-11-03T16:58:21.843Z,98860.41
2022-11-03T17:00:52.687Z,98867.06
2022-11-03T17:03:44.755Z,98866.06
2022-11-03T17:09:22.814Z,98865.69
2022-11-03T17:15:11.035Z,98867.50
2022-11-03T17:17:42.579Z,98863.69
2022-11-03T17:20:14.678Z,98858.88
2022-11-03T17:22:46.497Z,98856.44
2022-11-03T17:25:18.623Z,98856.06
2022-11-03T17:28:00.098Z,98829.41
2022-11-03T17:30:32.528Z,98863.91
2022-11-03T17:33:05.467Z,98861.25
2022-11-03T17:35:45.835Z,98869.06
2022-11-03T17:38:21.841Z,98860.03
2022-11-03T17:41:02.052Z,98861.25
2022-11-03T17:43:40.953Z,98861.84
2022-11-03T17:46:30.172Z,98864.03
2022-11-03T17:52:01.868Z,98870.25
2022-11-03T17:54:37.517Z,98859.81
2022-11-03T17:57:10.482Z,98860.81
2022-11-03T18:02:44.016Z,98856.03
2022-11-03T18:17:33.891Z,98859.69
2022-11-03T18:23:02.277Z,98854.09
2022-11-03T18:25:33.890Z,98850.91
2022-11-03T18:28:06.740Z,98852.88
2022-11-03T18:30:45.093Z,98858.06
2022-11-03T18:36:42.752Z,98850.88
2022-11-03T18:55:10.378Z,98853.25
2022-11-03T18:57:54.903Z,98853.66
2022-11-03T19:03:21.642Z,98855.44
2022-11-03T19:05:55.494Z,98847.06
2022-11-03T19:11:43.702Z,98843.84
2022-11-03T19:14:19.399Z,98850.88
2022-11-03T19:19:47.461Z,98852.69
2022-11-03T19:28:10.905Z,98848.31
2022-11-03T19:30:42.119Z,98850.50
2022-11-03T19:33:22.078Z,98835.28
2022-11-03T19:35:51.520Z,98847.50
2022-11-03T19:38:24.733Z,98837.91
2022-11-03T19:41:06.600Z,98849.38
2022-11-03T19:43:39.247Z,98844.75
2022-11-03T19:46:20.723Z,98846.94
2022-11-03T19:48:52.881Z,98845.75
2022-11-03T19:51:32.438Z,98839.56
2022-11-03T19:54:05.555Z,98839.34
2022-11-03T19:56:36.341Z,98850.56
2022-11-03T19:59:21.302Z,98840.34
2022-11-03T20:01:50.879Z,98842.94
2022-11-03T20:04:29.385Z,98848.34
2022-11-03T20:06:58.928Z,98846.97
2022-11-03T20:15:19.098Z,98845.34
2022-11-03T20:18:23.991Z,98832.88
2022-11-03T20:20:59.484Z,98840.53
2022-11-03T20:23:29.936Z,98837.31
2022-11-03T20:25:59.139Z,98835.69
2022-11-03T20:36:59.001Z,98837.31
2022-11-03T20:39:29.813Z,98836.91
2022-11-03T20:41:58.978Z,98830.09
2022-11-03T20:47:12.869Z,98832.84
2022-11-03T20:49:43.741Z,98835.66
2022-11-03T20:52:17.066Z,98830.63
2022-11-03T20:54:54.552Z,98830.03
2022-11-03T20:57:24.057Z,98823.22
2022-11-03T21:00:13.532Z,98827.41
2022-11-03T21:02:44.986Z,98828.41
2022-11-03T21:05:17.833Z,98825.56
2022-11-03T21:07:50.193Z,98826.00
2022-11-03T21:10:20.844Z,98827.34
2022-11-03T21:12:51.766Z,98825.09
2022-11-03T21:16:04.048Z,98817.13
2022-11-03T21:18:59.612Z,98817.38
2022-11-03T21:27:04.023Z,98821.00
2022-11-03T21:35:27.370Z,98816.38
2022-11-03T21:37:58.444Z,98825.56
2022-11-03T21:40:31.447Z,98827.59
2022-11-03T21:43:17.036Z,98820.91
2022-11-03T21:51:34.066Z,98813.94
2022-11-03T21:54:06.257Z,98809.69
2022-11-03T21:56:34.765Z,98814.31
2022-11-03T22:01:53.706Z,98814.38
2022-11-03T22:04:23.518Z,98816.34
2022-11-03T22:06:55.708Z,98817.19
2022-11-03T22:09:30.766Z,98811.13
2022-11-03T22:12:00.724Z,98812.50
2022-11-03T22:14:49.553Z,98811.09
2022-11-03T22:17:16.864Z,98809.50
2022-11-03T22:20:02.730Z,98814.72
2022-11-03T22:23:04.753Z,98806.34
2022-11-03T22:25:50.897Z,98803.94
2022-11-03T22:28:21.501Z,98809.94
2022-11-03T22:31:07.340Z,98808.53
2022-11-03T22:33:56.578Z,98807.78
2022-11-03T22:36:23.723Z,98809.22
2022-11-03T22:39:11.365Z,98803.97
2022-11-03T22:42:01.944Z,98809.22
2022-11-03T22:44:54.312Z,98814.44
2022-11-03T22:47:22.866Z,98816.03
2022-11-03T22:49:53.022Z,98811.63
2022-11-03T22:52:21.072Z,98819.25
2022-11-03T22:54:49.810Z,98814.03
2022-11-03T22:57:18.905Z,98815.84
2022-11-03T22:59:49.121Z,98819.25
2022-11-03T23:02:19.845Z,98813.59
2022-11-03T23:04:48.338Z,98820.25
2022-11-03T23:07:17.586Z,98813.19
2022-11-03T23:09:45.656Z,98822.00
2022-11-03T23:12:18.025Z,98816.19
2022-11-03T23:15:03.734Z,98808.16
2022-11-03T23:17:46.069Z,98811.56
2022-11-03T23:20:32.762Z,98817.78
2022-11-03T23:26:36.444Z,98820.03
2022-11-03T23:29:08.961Z,98819.03
2022-11-03T23:31:39.452Z,98820.25
2022-11-03T23:34:08.306Z,98822.84
2022-11-03T23:36:37.286Z,98822.00
2022-11-03T23:39:06.767Z,98824.84
2022-11-03T23:41:35.831Z,98817.81
2022-11-03T23:44:09.010Z,98824.84
2022-11-03T23:46:54.492Z,98834.03
2022-11-03T23:49:23.552Z,98832.88
2022-11-03T23:51:51.849Z,98827.09
2022-11-03T23:54:21.191Z,98835.69
2022-11-03T23:57:07.934Z,98828.25
2022-11-03T23:59:38.593Z,98830.06
