createdAt,value
2019-01-21T00:00:22.221Z,98284.45
2019-01-21T00:02:52.463Z,98289.47
2019-01-21T00:05:23.044Z,98286.80
2019-01-21T00:07:53.394Z,98288.67
2019-01-21T00:10:23.762Z,98282.13
2019-01-21T00:12:55.448Z,98283.89
2019-01-21T00:15:28.054Z,98287.92
2019-01-21T00:18:01.151Z,98282.39
2019-01-21T00:20:31.433Z,98287.33
2019-01-21T00:23:02.511Z,98284.91
2019-01-21T00:25:34.168Z,98293.95
2019-01-21T00:28:07.250Z,98292.78
2019-01-21T00:30:37.575Z,98295.40
2019-01-21T00:33:11.095Z,98298.83
2019-01-21T00:35:41.350Z,98292.83
2019-01-21T00:38:11.606Z,98297.06
2019-01-21T00:40:42.163Z,98305.26
2019-01-21T00:43:12.456Z,98293.92
2019-01-21T00:45:42.769Z,98306.39
2019-01-21T00:48:13.021Z,98297.78
2019-01-21T00:50:43.264Z,98296.06
2019-01-21T00:53:13.780Z,98301.21
2019-01-21T00:55:44.378Z,98301.96
2019-01-21T00:58:14.676Z,98304.58
2019-01-21T01:00:48.049Z,98303.34
2019-01-21T01:03:18.858Z,98305.11
2019-01-21T01:05:49.257Z,98311.48
2019-01-21T01:10:46.281Z,98314.97
2019-01-21T01:13:16.517Z,98313.67
2019-01-21T01:15:46.821Z,98317.05
2019-01-21T01:18:20.206Z,98315.30
2019-01-21T01:20:51.075Z,98317.39
2019-01-21T01:23:21.350Z,98318.02
2019-01-21T01:25:51.713Z,98320.55
2019-01-21T01:28:22.379Z,98323.53
2019-01-21T01:30:52.669Z,98322.59
2019-01-21T01:33:22.971Z,98323.59
2019-01-21T01:35:53.209Z,98327.02
2019-01-21T01:38:25.818Z,98329.69
2019-01-21T01:40:56.110Z,98325.39
2019-01-21T01:43:26.486Z,98328.83
2019-01-21T01:45:56.889Z,98329.77
2019-01-21T01:48:27.442Z,98332.58
2019-01-21T01:50:57.724Z,98329.27
2019-01-21T01:53:28.155Z,98340.45
2019-01-21T01:55:58.507Z,98331.73
2019-01-21T01:58:28.724Z,98322.39
2019-01-21T02:00:59.164Z,98328.12
2019-01-21T02:03:30.730Z,98330.69
2019-01-21T02:06:01.344Z,98331.49
2019-01-21T02:08:34.074Z,98333.58
2019-01-21T02:11:04.376Z,98333.06
2019-01-21T02:13:34.680Z,98335.55
2019-01-21T02:16:05.029Z,98333.13
2019-01-21T02:18:35.664Z,98331.69
2019-01-21T02:21:06.543Z,98332.24
2019-01-21T02:23:38.430Z,98331.69
2019-01-21T02:26:22.469Z,98327.97
2019-01-21T02:29:04.462Z,98331.16
2019-01-21T02:32:14.187Z,98327.00
2019-01-21T02:35:31.640Z,98326.70
2019-01-21T02:38:35.333Z,98333.65
2019-01-21T02:41:35.807Z,98331.23
2019-01-21T02:44:53.412Z,98332.65
2019-01-21T02:47:40.352Z,98336.14
2019-01-21T02:50:50.804Z,98330.64
2019-01-21T02:54:04.784Z,98330.64
2019-01-21T02:57:28.218Z,98332.42
2019-01-21T03:00:25.837Z,98331.59
2019-01-21T03:03:29.921Z,98330.77
2019-01-21T03:06:34.420Z,98333.83
2019-01-21T03:09:37.818Z,98321.46
2019-01-21T03:12:56.206Z,98328.79
2019-01-21T03:15:53.033Z,98321.48
2019-01-21T03:19:07.502Z,98322.89
2019-01-21T03:22:06.327Z,98321.61
2019-01-21T03:25:29.245Z,98322.52
2019-01-21T03:28:40.235Z,98328.08
2019-01-21T03:32:05.322Z,98334.06
2019-01-21T03:35:41.036Z,98333.20
2019-01-21T03:38:47.868Z,98329.05
2019-01-21T03:41:37.609Z,98329.95
2019-01-21T03:44:40.099Z,98323.09
2019-01-21T03:47:47.825Z,98326.59
2019-01-21T03:50:58.327Z,98325.35
2019-01-21T03:53:55.549Z,98337.45
2019-01-21T03:56:59.543Z,98340.92
2019-01-21T04:00:00.487Z,98340.46
2019-01-21T04:03:05.835Z,98345.48
2019-01-21T04:06:26.173Z,98346.02
2019-01-21T04:09:37.263Z,98350.73
2019-01-21T04:12:32.038Z,98343.12
2019-01-21T04:15:34.021Z,98344.86
2019-01-21T04:18:30.122Z,98342.33
2019-01-21T04:21:27.486Z,98343.23
2019-01-21T04:24:49.979Z,98341.00
2019-01-21T04:27:34.540Z,98343.52
2019-01-21T04:30:20.248Z,98348.11
2019-01-21T04:33:49.204Z,98344.29
2019-01-21T04:36:52.569Z,98344.74
2019-01-21T04:40:12.638Z,98343.12
2019-01-21T04:43:21.905Z,98342.30
2019-01-21T04:46:08.299Z,98347.47
2019-01-21T04:48:56.962Z,98343.91
2019-01-21T04:52:07.700Z,98341.48
2019-01-21T04:55:24.084Z,98336.92
2019-01-21T04:58:30.761Z,98341.25
2019-01-21T05:01:48.320Z,98345.59
2019-01-21T05:04:55.290Z,98352.48
2019-01-21T05:08:15.728Z,98355.94
2019-01-21T05:11:16.021Z,98351.67
2019-01-21T05:14:31.086Z,98353.41
2019-01-21T05:17:55.404Z,98354.28
2019-01-21T05:21:06.300Z,98357.25
2019-01-21T05:24:17.538Z,98366.63
2019-01-21T05:27:10.385Z,98362.41
2019-01-21T05:30:08.493Z,98368.80
2019-01-21T05:33:40.612Z,98374.36
2019-01-21T05:36:48.729Z,98378.63
2019-01-21T05:39:34.167Z,98378.19
2019-01-21T05:42:36.671Z,98378.64
2019-01-21T05:45:25.671Z,98375.24
2019-01-21T05:48:31.115Z,98379.92
2019-01-21T05:51:32.685Z,98375.67
2019-01-21T05:55:04.703Z,98379.08
2019-01-21T05:58:34.271Z,98382.05
2019-01-21T06:01:47.687Z,98382.91
2019-01-21T06:04:59.422Z,98393.14
2019-01-21T06:08:07.841Z,98390.58
2019-01-21T06:10:47.344Z,98390.14
2019-01-21T06:13:55.569Z,98397.80
2019-01-21T06:17:03.661Z,98397.80
2019-01-21T06:20:11.701Z,98398.23
2019-01-21T06:23:30.977Z,98396.52
2019-01-21T06:26:42.434Z,98399.51
2019-01-21T06:29:34.355Z,98397.81
2019-01-21T06:32:45.324Z,98408.02
2019-01-21T06:35:59.737Z,98410.16
2019-01-21T06:39:08.766Z,98412.30
2019-01-21T06:42:39.683Z,98411.84
2019-01-21T06:45:35.160Z,98416.94
2019-01-21T06:48:54.988Z,98412.69
2019-01-21T06:52:01.422Z,98416.11
2019-01-21T06:55:07.532Z,98414.39
2019-01-21T06:58:17.737Z,98416.09
2019-01-21T07:01:25.273Z,98425.44
2019-01-21T07:04:33.861Z,98428.84
2019-01-21T07:07:57.295Z,98434.80
2019-01-21T07:10:36.673Z,98426.66
2019-01-21T07:13:53.865Z,98428.39
2019-01-21T07:17:05.256Z,98427.08
2019-01-21T07:20:03.632Z,98435.16
2019-01-21T07:23:17.958Z,98446.21
2019-01-21T07:26:25.823Z,98450.11
2019-01-21T07:29:32.953Z,98455.21
2019-01-21T07:32:37.741Z,98461.16
2019-01-21T07:36:09.961Z,98461.16
2019-01-21T07:38:54.646Z,98461.55
2019-01-21T07:42:00.378Z,98455.16
2019-01-21T07:45:09.543Z,98457.73
2019-01-21T07:48:15.318Z,98460.30
2019-01-21T07:51:23.763Z,98459.02
2019-01-21T07:54:49.749Z,98461.09
2019-01-21T07:57:54.863Z,98459.41
2019-01-21T08:00:51.697Z,98462.00
2019-01-21T08:03:55.643Z,98467.94
2019-01-21T08:07:04.473Z,98466.23
2019-01-21T08:09:59.071Z,98467.93
2019-01-21T08:13:06.198Z,98469.27
2019-01-21T08:16:02.132Z,98473.93
2019-01-21T08:18:57.123Z,98476.13
2019-01-21T08:21:58.677Z,98473.13
2019-01-21T08:25:08.853Z,98473.12
2019-01-21T08:27:58.550Z,98470.12
2019-01-21T08:31:07.982Z,98476.50
2019-01-21T08:34:19.204Z,98472.30
2019-01-21T08:37:39.826Z,98475.68
2019-01-21T08:40:19.976Z,98470.59
2019-01-21T08:43:23.477Z,98471.03
2019-01-21T08:46:33.272Z,98472.31
2019-01-21T08:49:40.495Z,98470.61
2019-01-21T08:52:44.057Z,98474.03
2019-01-21T08:55:36.543Z,98480.88
2019-01-21T08:59:02.469Z,98475.74
2019-01-21T09:02:13.402Z,98474.91
2019-01-21T09:05:32.953Z,98476.63
2019-01-21T09:08:48.448Z,98470.22
2019-01-21T09:12:05.312Z,98469.80
2019-01-21T09:15:12.242Z,98469.80
2019-01-21T09:18:04.278Z,98475.31
2019-01-21T09:21:24.551Z,98481.27
2019-01-21T09:24:34.763Z,98477.00
2019-01-21T09:27:17.966Z,98483.34
2019-01-21T09:30:19.830Z,98490.56
2019-01-21T09:33:34.545Z,98490.10
2019-01-21T09:36:54.667Z,98483.27
2019-01-21T09:39:57.976Z,98486.63
2019-01-21T09:43:06.004Z,98486.59
2019-01-21T09:46:06.416Z,98489.55
2019-01-21T09:48:34.828Z,98495.09
2019-01-21T09:51:09.408Z,98491.59
2019-01-21T09:53:40.028Z,98499.68
2019-01-21T09:56:10.366Z,98491.97
2019-01-21T09:58:52.828Z,98492.73
2019-01-21T10:01:28.295Z,98491.44
2019-01-21T10:03:59.457Z,98485.41
2019-01-21T10:06:46.786Z,98481.11
2019-01-21T10:09:45.881Z,98486.16
2019-01-21T10:12:50.754Z,98490.85
2019-01-21T10:16:20.562Z,98491.70
2019-01-21T10:19:58.123Z,98492.98
2019-01-21T10:22:49.851Z,98494.27
2019-01-21T10:26:05.781Z,98489.17
2019-01-21T10:29:04.729Z,98489.48
2019-01-21T10:32:17.774Z,98481.78
2019-01-21T10:35:17.694Z,98478.75
2019-01-21T10:38:23.857Z,98485.59
2019-01-21T10:41:28.841Z,98483.84
2019-01-21T10:45:01.012Z,98487.53
2019-01-21T10:47:55.171Z,98484.94
2019-01-21T10:50:36.513Z,98479.36
2019-01-21T10:53:33.249Z,98477.16
2019-01-21T10:56:56.545Z,98474.53
2019-01-21T11:00:03.898Z,98475.77
2019-01-21T11:03:12.666Z,98464.20
2019-01-21T11:06:26.048Z,98462.31
2019-01-21T11:09:18.354Z,98457.23
2019-01-21T11:12:40.319Z,98464.81
2019-01-21T11:15:57.939Z,98458.36
2019-01-21T11:19:12.034Z,98460.44
2019-01-21T11:22:13.153Z,98450.20
2019-01-21T11:25:36.331Z,98449.41
2019-01-21T11:28:37.534Z,98445.06
2019-01-21T11:31:30.052Z,98448.88
2019-01-21T11:34:32.783Z,98444.06
2019-01-21T11:37:27.622Z,98444.92
2019-01-21T11:40:34.995Z,98447.81
2019-01-21T11:43:44.297Z,98441.35
2019-01-21T11:47:02.251Z,98441.28
2019-01-21T11:50:12.721Z,98439.92
2019-01-21T11:53:10.738Z,98439.64
2019-01-21T11:56:22.696Z,98446.11
2019-01-21T11:59:35.138Z,98437.88
2019-01-21T12:02:46.876Z,98436.64
2019-01-21T12:06:11.236Z,98429.27
2019-01-21T12:09:46.514Z,98433.91
2019-01-21T12:12:57.051Z,98436.77
2019-01-21T12:16:23.340Z,98438.78
2019-01-21T12:19:39.685Z,98433.52
2019-01-21T12:22:50.656Z,98431.03
2019-01-21T12:25:38.745Z,98425.50
2019-01-21T12:28:49.516Z,98424.03
2019-01-21T12:32:12.857Z,98419.70
2019-01-21T12:35:19.114Z,98423.98
2019-01-21T12:38:25.904Z,98416.99
2019-01-21T12:41:21.978Z,98410.94
2019-01-21T12:44:20.169Z,98407.89
2019-01-21T12:47:02.595Z,98409.73
2019-01-21T12:50:17.080Z,98414.13
2019-01-21T12:53:16.805Z,98413.26
2019-01-21T12:56:26.385Z,98412.36
2019-01-21T12:59:23.253Z,98405.16
2019-01-21T13:02:34.738Z,98399.91
2019-01-21T13:05:34.475Z,98400.95
2019-01-21T13:08:42.563Z,98401.74
2019-01-21T13:11:49.700Z,98403.80
2019-01-21T13:14:53.221Z,98401.53
2019-01-21T13:17:36.266Z,98396.55
2019-01-21T13:20:37.439Z,98399.71
2019-01-21T13:23:31.236Z,98394.45
2019-01-21T13:26:40.890Z,98396.11
2019-01-21T13:29:44.228Z,98388.61
2019-01-21T13:32:52.301Z,98384.44
2019-01-21T13:35:55.140Z,98381.41
2019-01-21T13:39:08.829Z,98387.27
2019-01-21T13:42:20.709Z,98376.28
2019-01-21T13:45:38.857Z,98380.25
2019-01-21T13:48:22.378Z,98378.31
2019-01-21T13:51:17.274Z,98376.77
2019-01-21T13:54:40.335Z,98381.80
2019-01-21T13:57:56.424Z,98385.12
2019-01-21T14:01:09.728Z,98386.03
2019-01-21T14:04:18.383Z,98384.25
2019-01-21T14:07:19.989Z,98376.54
2019-01-21T14:10:59.275Z,98383.89
2019-01-21T14:14:11.618Z,98381.56
2019-01-21T14:17:13.919Z,98381.77
2019-01-21T14:20:19.855Z,98378.36
2019-01-21T14:23:25.307Z,98376.11
2019-01-21T14:26:37.153Z,98375.83
2019-01-21T14:29:23.637Z,98379.22
2019-01-21T14:32:28.474Z,98379.00
2019-01-21T14:35:41.679Z,98373.44
2019-01-21T14:38:52.487Z,98363.66
2019-01-21T14:45:00.472Z,98363.93
2019-01-21T14:48:09.583Z,98367.91
2019-01-21T14:51:13.070Z,98360.28
2019-01-21T14:54:16.981Z,98364.09
2019-01-21T14:57:45.159Z,98358.15
2019-01-21T15:01:55.146Z,98351.48
2019-01-21T15:08:53.948Z,98344.50
2019-01-21T15:12:00.422Z,98348.49
2019-01-21T15:15:10.725Z,98342.02
2019-01-21T15:18:09.788Z,98340.02
2019-01-21T15:21:14.593Z,98347.10
2019-01-21T15:24:33.094Z,98340.91
2019-01-21T15:27:28.004Z,98342.83
2019-01-21T15:30:29.250Z,98346.80
2019-01-21T15:33:50.515Z,98350.66
2019-01-21T15:36:50.717Z,98341.40
2019-01-21T15:40:05.400Z,98335.05
2019-01-21T15:42:59.222Z,98338.17
2019-01-21T15:46:25.234Z,98343.06
2019-01-21T15:49:08.152Z,98346.16
2019-01-21T15:52:28.710Z,98351.08
2019-01-21T15:55:42.773Z,98354.13
2019-01-21T15:58:50.796Z,98361.41
2019-01-21T16:02:01.477Z,98356.79
2019-01-21T16:05:01.262Z,98358.95
2019-01-21T16:08:03.805Z,98351.33
2019-01-21T16:11:15.465Z,98357.31
2019-01-21T16:14:13.825Z,98361.64
2019-01-21T16:17:08.914Z,98361.78
2019-01-21T16:20:14.767Z,98361.41
2019-01-21T16:23:39.680Z,98364.03
2019-01-21T16:26:14.054Z,98357.19
2019-01-21T16:29:18.093Z,98359.65
2019-01-21T16:32:22.798Z,98356.52
2019-01-21T16:35:18.953Z,98356.82
2019-01-21T16:38:12.818Z,98350.28
2019-01-21T16:41:18.175Z,98355.41
2019-01-21T16:43:49.578Z,98352.32
2019-01-21T16:46:22.755Z,98362.06
2019-01-21T16:48:54.207Z,98364.20
2019-01-21T16:51:24.887Z,98360.78
2019-01-21T16:54:07.542Z,98365.02
2019-01-21T16:56:44.919Z,98361.92
2019-01-21T16:59:18.298Z,98361.92
2019-01-21T17:01:49.899Z,98356.39
2019-01-21T17:04:20.309Z,98360.96
2019-01-21T17:06:53.146Z,98353.30
2019-01-21T17:09:26.223Z,98342.53
2019-01-21T17:11:56.632Z,98344.27
2019-01-21T17:14:31.842Z,98333.15
2019-01-21T17:17:06.878Z,98332.76
2019-01-21T17:19:38.304Z,98334.08
2019-01-21T17:22:09.087Z,98335.82
2019-01-21T17:24:40.831Z,98341.84
2019-01-21T17:27:14.281Z,98343.62
2019-01-21T17:29:45.411Z,98346.23
2019-01-21T17:32:16.218Z,98341.92
2019-01-21T17:34:53.227Z,98348.27
2019-01-21T17:37:24.679Z,98349.48
2019-01-21T17:39:55.331Z,98349.45
2019-01-21T17:42:27.296Z,98353.76
2019-01-21T17:45:00.784Z,98353.37
2019-01-21T17:47:34.426Z,98347.84
2019-01-21T17:50:05.685Z,98353.47
2019-01-21T17:52:40.702Z,98360.34
2019-01-21T17:55:16.109Z,98351.69
2019-01-21T17:57:50.877Z,98352.94
2019-01-21T18:00:34.188Z,98357.22
2019-01-21T18:03:06.246Z,98353.86
2019-01-21T18:05:57.081Z,98354.75
2019-01-21T18:08:41.542Z,98348.90
2019-01-21T18:11:15.072Z,98350.77
2019-01-21T18:13:48.848Z,98353.86
2019-01-21T18:16:21.442Z,98353.86
2019-01-21T18:18:54.387Z,98355.29
2019-01-21T18:21:29.927Z,98356.20
2019-01-21T18:24:03.046Z,98355.72
2019-01-21T18:26:35.914Z,98353.64
2019-01-21T18:29:09.523Z,98353.24
2019-01-21T18:31:40.112Z,98351.99
2019-01-21T18:34:14.763Z,98355.81
2019-01-21T18:36:45.194Z,98357.16
2019-01-21T18:39:21.265Z,98353.30
2019-01-21T18:41:54.701Z,98348.11
2019-01-21T18:44:25.179Z,98353.21
2019-01-21T18:46:59.669Z,98348.05
2019-01-21T18:49:33.408Z,98352.39
2019-01-21T18:52:05.027Z,98356.63
2019-01-21T18:54:36.849Z,98358.41
2019-01-21T18:57:07.260Z,98363.57
2019-01-21T18:59:39.912Z,98360.97
2019-01-21T19:02:10.258Z,98358.41
2019-01-21T19:04:44.800Z,98354.53
2019-01-21T19:07:15.062Z,98354.03
2019-01-21T19:09:47.911Z,98345.58
2019-01-21T19:12:18.729Z,98350.74
2019-01-21T19:14:59.594Z,98340.05
2019-01-21T19:17:29.242Z,98343.97
2019-01-21T19:20:07.221Z,98343.53
2019-01-21T19:22:39.062Z,98349.06
2019-01-21T19:25:18.986Z,98354.53
2019-01-21T19:27:55.218Z,98355.78
2019-01-21T19:30:30.986Z,98357.91
2019-01-21T19:33:06.292Z,98357.91
2019-01-21T19:35:39.524Z,98353.64
2019-01-21T19:38:10.720Z,98353.97
2019-01-21T19:40:58.688Z,98357.71
2019-01-21T19:43:28.976Z,98346.48
2019-01-21T19:45:59.530Z,98346.45
2019-01-21T19:48:40.186Z,98344.63
2019-01-21T19:51:12.007Z,98339.06
2019-01-21T19:53:46.416Z,98345.02
2019-01-21T19:56:22.013Z,98334.28
2019-01-21T19:58:52.403Z,98327.94
2019-01-21T20:01:25.740Z,98324.55
2019-01-21T20:04:02.347Z,98317.39
2019-01-21T20:06:36.470Z,98321.84
2019-01-21T20:09:29.995Z,98321.31
2019-01-21T20:12:01.934Z,98333.22
2019-01-21T20:14:35.077Z,98338.92
2019-01-21T20:17:08.018Z,98348.02
2019-01-21T20:19:43.739Z,98337.61
2019-01-21T20:22:20.922Z,98330.05
2019-01-21T20:24:53.282Z,98326.80
2019-01-21T20:27:28.696Z,98326.86
2019-01-21T20:30:02.155Z,98325.73
2019-01-21T20:33:19.135Z,98336.52
2019-01-21T20:35:53.969Z,98335.26
2019-01-21T20:38:24.597Z,98335.17
2019-01-21T20:41:13.026Z,98330.56
2019-01-21T20:43:47.750Z,98330.62
2019-01-21T20:46:20.817Z,98333.61
2019-01-21T20:48:51.440Z,98334.52
2019-01-21T20:51:28.046Z,98337.48
2019-01-21T20:54:06.781Z,98334.06
2019-01-21T20:56:48.830Z,98336.66
2019-01-21T20:59:20.348Z,98338.02
2019-01-21T21:01:51.381Z,98335.91
2019-01-21T21:04:25.302Z,98340.58
2019-01-21T21:06:58.912Z,98341.83
2019-01-21T21:09:30.369Z,98342.69
2019-01-21T21:12:03.288Z,98340.09
2019-01-21T21:14:37.077Z,98341.41
2019-01-21T21:17:09.763Z,98335.03
2019-01-21T21:19:42.828Z,98327.84
2019-01-21T21:22:21.011Z,98332.89
2019-01-21T21:24:48.186Z,98330.73
2019-01-21T21:27:27.421Z,98329.84
2019-01-21T21:29:58.293Z,98326.48
2019-01-21T21:32:31.091Z,98323.89
2019-01-21T21:35:05.150Z,98319.19
2019-01-21T21:37:45.690Z,98320.44
2019-01-21T21:40:19.938Z,98317.05
2019-01-21T21:42:50.592Z,98316.63
2019-01-21T21:45:22.782Z,98308.59
2019-01-21T21:47:53.410Z,98309.95
2019-01-21T21:50:26.377Z,98311.66
2019-01-21T21:53:04.634Z,98310.03
2019-01-21T21:55:40.760Z,98314.77
2019-01-21T21:58:17.083Z,98316.51
2019-01-21T22:00:57.895Z,98315.68
2019-01-21T22:03:30.073Z,98308.02
2019-01-21T22:06:04.742Z,98312.73
2019-01-21T22:08:37.935Z,98310.20
2019-01-21T22:11:09.684Z,98309.81
2019-01-21T22:13:39.996Z,98316.53
2019-01-21T22:16:10.397Z,98305.83
2019-01-21T22:18:40.689Z,98301.61
2019-01-21T22:21:11.374Z,98297.84
2019-01-21T22:23:41.913Z,98300.40
2019-01-21T22:26:14.744Z,98295.30
2019-01-21T22:28:45.316Z,98290.63
2019-01-21T22:31:22.354Z,98288.97
2019-01-21T22:33:52.703Z,98286.86
2019-01-21T22:36:23.237Z,98294.17
2019-01-21T22:38:56.243Z,98289.09
2019-01-21T22:41:30.480Z,98285.23
2019-01-21T22:44:06.959Z,98282.70
2019-01-21T22:46:39.150Z,98288.75
2019-01-21T22:49:12.100Z,98282.80
2019-01-21T22:51:44.962Z,98266.94
2019-01-21T22:54:17.931Z,98264.88
2019-01-21T22:56:48.622Z,98262.02
2019-01-21T22:59:21.769Z,98265.47
2019-01-21T23:01:52.178Z,98267.20
2019-01-21T23:04:22.582Z,98266.34
2019-01-21T23:06:53.130Z,98260.80
2019-01-21T23:09:27.870Z,98255.31
2019-01-21T23:11:59.376Z,98250.61
2019-01-21T23:14:32.846Z,98252.34
2019-01-21T23:17:03.133Z,98240.90
2019-01-21T23:19:33.452Z,98245.16
2019-01-21T23:22:07.672Z,98240.92
2019-01-21T23:24:38.410Z,98236.64
2019-01-21T23:27:08.688Z,98226.47
2019-01-21T23:29:41.918Z,98230.77
2019-01-21T23:32:12.368Z,98230.38
2019-01-21T23:34:44.331Z,98224.45
2019-01-21T23:37:14.752Z,98218.08
2019-01-21T23:39:45.341Z,98221.05
2019-01-21T23:42:24.525Z,98221.50
2019-01-21T23:44:54.958Z,98214.27
2019-01-21T23:47:25.633Z,98210.91
2019-01-21T23:50:00.722Z,98206.23
2019-01-21T23:52:31.181Z,98206.67
2019-01-21T23:55:02.462Z,98206.27
2019-01-21T23:57:32.872Z,98196.92
