createdAt,value
2023-04-27T00:01:20.029Z,42.03
2023-04-27T00:03:47.498Z,41.94
2023-04-27T00:06:14.796Z,41.90
2023-04-27T00:08:42.174Z,42.03
2023-04-27T00:11:08.983Z,42.12
2023-04-27T00:13:36.066Z,42.14
2023-04-27T00:16:03.984Z,42.04
2023-04-27T00:18:31.388Z,41.92
2023-04-27T00:20:58.751Z,42.16
2023-04-27T00:23:26.444Z,42.11
2023-04-27T00:25:53.277Z,42.28
2023-04-27T00:28:20.197Z,42.12
2023-04-27T00:30:47.477Z,42.06
2023-04-27T00:33:14.315Z,42.08
2023-04-27T00:35:41.126Z,42.32
2023-04-27T00:38:08.190Z,42.40
2023-04-27T00:40:35.230Z,42.43
2023-04-27T00:43:02.177Z,42.22
2023-04-27T00:45:29.031Z,42.20
2023-04-27T00:47:56.347Z,42.54
2023-04-27T00:50:28.804Z,42.40
2023-04-27T00:52:56.824Z,42.86
2023-04-27T00:55:24.533Z,43.04
2023-04-27T00:57:51.948Z,43.08
2023-04-27T01:00:19.107Z,43.10
2023-04-27T01:02:46.417Z,43.18
2023-04-27T01:05:13.813Z,43.38
2023-04-27T01:07:40.721Z,43.01
2023-04-27T01:10:08.422Z,42.67
2023-04-27T01:12:35.837Z,42.51
2023-04-27T01:15:06.456Z,42.82
2023-04-27T01:17:33.445Z,43.06
2023-04-27T01:20:00.652Z,43.20
2023-04-27T01:22:27.492Z,43.20
2023-04-27T01:24:54.503Z,43.02
2023-04-27T01:27:21.873Z,43.14
2023-04-27T01:29:48.906Z,43.05
2023-04-27T01:32:15.881Z,43.05
2023-04-27T01:34:43.020Z,43.07
2023-04-27T01:37:10.153Z,43.10
2023-04-27T01:39:37.539Z,43.10
2023-04-27T01:42:04.695Z,43.00
2023-04-27T01:44:31.858Z,42.93
2023-04-27T01:46:58.976Z,43.18
2023-04-27T01:49:26.122Z,43.16
2023-04-27T01:51:52.987Z,43.17
2023-04-27T01:54:19.910Z,43.32
2023-04-27T01:56:46.883Z,43.29
2023-04-27T01:59:14.133Z,42.88
2023-04-27T02:01:41.380Z,42.55
2023-04-27T02:04:08.493Z,42.55
2023-04-27T02:06:36.485Z,42.43
2023-04-27T02:09:03.762Z,42.10
2023-04-27T02:11:32.070Z,41.97
2023-04-27T02:13:59.014Z,41.86
2023-04-27T02:16:31.009Z,41.65
2023-04-27T02:18:59.208Z,41.65
2023-04-27T02:21:26.521Z,41.58
2023-04-27T02:23:53.351Z,41.62
2023-04-27T02:26:21.047Z,41.82
2023-04-27T02:28:48.160Z,42.05
2023-04-27T02:31:15.812Z,41.98
2023-04-27T02:33:42.757Z,41.92
2023-04-27T02:36:09.680Z,41.78
2023-04-27T02:38:36.622Z,41.61
2023-04-27T02:41:03.783Z,41.36
2023-04-27T02:43:30.724Z,41.36
2023-04-27T02:45:57.524Z,41.44
2023-04-27T02:48:24.523Z,41.47
2023-04-27T02:50:51.969Z,41.36
2023-04-27T02:53:18.826Z,41.33
2023-04-27T02:55:49.773Z,41.22
2023-04-27T02:58:17.343Z,41.30
2023-04-27T03:00:45.707Z,41.04
2023-04-27T03:03:13.438Z,41.01
2023-04-27T03:05:41.332Z,41.14
2023-04-27T03:08:08.167Z,40.99
2023-04-27T03:10:36.129Z,41.25
2023-04-27T03:13:03.198Z,41.24
2023-04-27T03:15:30.014Z,41.36
2023-04-27T03:17:56.917Z,41.15
2023-04-27T03:20:24.036Z,41.26
2023-04-27T03:22:53.890Z,41.39
2023-04-27T03:25:21.855Z,41.48
2023-04-27T03:27:48.773Z,41.34
2023-04-27T03:30:15.724Z,41.42
2023-04-27T03:32:43.221Z,41.51
2023-04-27T03:35:12.342Z,41.45
2023-04-27T03:37:39.311Z,41.33
2023-04-27T03:40:10.162Z,41.57
2023-04-27T03:42:37.103Z,41.41
2023-04-27T03:45:05.845Z,41.51
2023-04-27T03:47:32.910Z,41.37
2023-04-27T03:50:00.093Z,41.25
2023-04-27T03:52:27.558Z,41.11
2023-04-27T03:54:54.931Z,41.44
2023-04-27T03:57:22.362Z,41.27
2023-04-27T03:59:50.066Z,41.12
2023-04-27T04:02:17.480Z,41.15
2023-04-27T04:04:44.772Z,40.92
2023-04-27T04:07:12.110Z,40.94
2023-04-27T04:09:39.240Z,41.11
2023-04-27T04:12:07.184Z,41.24
2023-04-27T04:14:34.164Z,41.19
2023-04-27T04:17:01.827Z,41.16
2023-04-27T04:20:48.953Z,43.60
2023-04-27T04:23:16.021Z,41.76
2023-04-27T04:25:43.563Z,41.30
2023-04-27T04:28:10.364Z,41.17
2023-04-27T04:30:37.223Z,41.03
2023-04-27T04:33:04.208Z,40.97
2023-04-27T04:35:33.134Z,41.22
2023-04-27T04:38:00.342Z,40.95
2023-04-27T04:40:27.862Z,40.63
2023-04-27T04:42:54.966Z,40.60
2023-04-27T04:45:21.999Z,40.47
2023-04-27T04:47:54.609Z,40.40
2023-04-27T04:50:22.347Z,40.42
2023-04-27T04:52:51.218Z,40.47
2023-04-27T04:55:18.521Z,40.48
2023-04-27T04:57:45.543Z,40.30
2023-04-27T05:00:13.966Z,40.53
2023-04-27T05:02:41.606Z,40.57
2023-04-27T05:05:09.653Z,40.76
2023-04-27T05:07:36.631Z,40.75
2023-04-27T05:10:03.868Z,40.79
2023-04-27T05:12:31.317Z,40.61
2023-04-27T05:14:58.262Z,40.62
2023-04-27T05:17:25.441Z,40.58
2023-04-27T05:19:52.389Z,40.26
2023-04-27T05:22:19.221Z,40.63
2023-04-27T05:24:46.461Z,40.59
2023-04-27T05:27:14.902Z,40.56
2023-04-27T05:29:42.410Z,40.57
2023-04-27T05:32:09.990Z,40.47
2023-04-27T05:34:37.135Z,40.57
2023-04-27T05:37:04.067Z,40.87
2023-04-27T05:39:30.925Z,40.86
2023-04-27T05:41:57.857Z,40.81
2023-04-27T05:44:28.622Z,40.82
2023-04-27T05:46:58.400Z,40.66
2023-04-27T05:49:25.228Z,40.55
2023-04-27T05:51:52.307Z,40.49
2023-04-27T05:54:19.159Z,40.69
2023-04-27T05:56:46.085Z,40.82
2023-04-27T05:59:13.736Z,40.76
2023-04-27T06:01:40.909Z,40.81
2023-04-27T06:04:08.398Z,40.85
2023-04-27T06:06:35.511Z,40.80
2023-04-27T06:09:02.520Z,40.88
2023-04-27T06:11:29.509Z,40.77
2023-04-27T06:13:56.636Z,41.00
2023-04-27T06:16:23.878Z,41.01
2023-04-27T06:18:50.966Z,40.86
2023-04-27T06:21:18.068Z,40.89
2023-04-27T06:23:44.956Z,40.91
2023-04-27T06:26:11.804Z,40.98
2023-04-27T06:28:38.754Z,40.83
2023-04-27T06:31:06.585Z,40.77
2023-04-27T06:33:33.808Z,40.75
2023-04-27T06:36:02.366Z,40.75
2023-04-27T06:38:29.822Z,40.59
2023-04-27T06:40:57.085Z,40.64
2023-04-27T06:43:24.224Z,40.82
2023-04-27T06:45:51.366Z,40.96
2023-04-27T06:48:18.613Z,40.91
2023-04-27T06:50:45.778Z,40.71
2023-04-27T06:53:13.228Z,40.87
2023-04-27T06:55:42.438Z,40.96
2023-04-27T06:58:10.960Z,41.00
2023-04-27T07:00:37.865Z,40.80
2023-04-27T07:03:04.917Z,40.62
2023-04-27T07:05:31.960Z,40.66
2023-04-27T07:15:21.690Z,40.54
2023-04-27T07:17:48.736Z,40.62
2023-04-27T07:20:16.965Z,40.43
2023-04-27T07:22:43.891Z,40.38
2023-04-27T07:25:11.567Z,40.38
2023-04-27T07:27:38.632Z,40.27
2023-04-27T07:30:09.495Z,39.93
2023-04-27T07:32:37.429Z,40.17
2023-04-27T07:35:06.072Z,40.29
2023-04-27T07:37:33.013Z,40.16
2023-04-27T07:39:59.985Z,40.19
2023-04-27T07:42:26.909Z,40.42
2023-04-27T07:44:54.427Z,40.44
2023-04-27T07:47:22.095Z,40.19
2023-04-27T07:49:49.387Z,40.13
2023-04-27T07:52:16.597Z,39.99
2023-04-27T07:54:43.599Z,40.13
2023-04-27T07:57:11.844Z,40.13
2023-04-27T07:59:39.120Z,40.24
2023-04-27T08:02:18.584Z,40.17
2023-04-27T08:04:48.164Z,40.47
2023-04-27T08:07:17.457Z,40.65
2023-04-27T08:09:44.718Z,40.57
2023-04-27T08:12:12.074Z,40.37
2023-04-27T08:14:39.120Z,40.36
2023-04-27T08:17:06.530Z,40.15
2023-04-27T08:19:33.732Z,39.99
2023-04-27T08:22:01.039Z,40.20
2023-04-27T08:24:27.879Z,40.27
2023-04-27T08:26:54.682Z,40.23
2023-04-27T08:29:27.840Z,40.14
2023-04-27T08:31:58.381Z,40.34
2023-04-27T08:34:26.381Z,40.10
2023-04-27T08:36:54.236Z,40.19
2023-04-27T08:39:21.115Z,40.16
2023-04-27T08:41:48.034Z,40.05
2023-04-27T08:44:15.000Z,39.92
2023-04-27T08:46:41.964Z,39.98
2023-04-27T08:49:10.123Z,40.04
2023-04-27T08:51:37.078Z,39.95
2023-04-27T08:54:04.208Z,39.93
2023-04-27T08:56:31.302Z,39.77
2023-04-27T08:58:59.052Z,39.77
2023-04-27T09:01:27.735Z,40.07
2023-04-27T09:03:59.218Z,40.16
2023-04-27T09:06:36.445Z,39.81
2023-04-27T09:09:03.958Z,39.82
2023-04-27T09:11:32.710Z,39.83
2023-04-27T09:14:00.664Z,39.81
2023-04-27T09:16:30.406Z,40.04
2023-04-27T09:18:59.477Z,40.31
2023-04-27T09:21:29.641Z,40.59
2023-04-27T09:23:56.891Z,40.63
2023-04-27T09:26:25.323Z,40.58
2023-04-27T09:28:53.572Z,40.74
2023-04-27T09:31:20.930Z,40.63
2023-04-27T09:33:55.023Z,40.53
2023-04-27T09:36:22.056Z,40.58
2023-04-27T09:38:49.793Z,40.79
2023-04-27T09:41:16.734Z,40.97
2023-04-27T09:43:45.962Z,40.98
2023-04-27T09:46:13.904Z,41.14
2023-04-27T09:48:41.269Z,40.94
2023-04-27T09:51:08.828Z,41.13
2023-04-27T09:53:40.789Z,40.98
2023-04-27T09:56:16.731Z,40.83
2023-04-27T09:59:02.126Z,41.19
2023-04-27T10:01:46.457Z,41.19
2023-04-27T10:04:53.520Z,41.31
2023-04-27T10:07:20.515Z,41.32
2023-04-27T10:09:49.420Z,41.13
2023-04-27T10:12:21.408Z,41.32
2023-04-27T10:14:58.550Z,41.35
2023-04-27T10:17:30.091Z,41.09
2023-04-27T10:20:05.458Z,40.92
2023-04-27T10:22:45.608Z,40.82
2023-04-27T10:25:21.795Z,40.93
2023-04-27T10:28:02.075Z,41.03
2023-04-27T10:30:37.140Z,40.95
2023-04-27T10:33:11.164Z,40.65
2023-04-27T10:35:42.455Z,40.94
2023-04-27T10:38:16.815Z,40.92
2023-04-27T10:40:57.514Z,40.89
2023-04-27T10:43:29.079Z,41.01
2023-04-27T10:45:56.009Z,41.22
2023-04-27T10:48:23.098Z,41.26
2023-04-27T10:50:51.927Z,41.38
2023-04-27T10:53:18.925Z,41.49
2023-04-27T10:55:45.878Z,41.18
2023-04-27T10:58:12.851Z,41.22
2023-04-27T11:00:45.013Z,41.16
2023-04-27T11:03:22.118Z,41.09
2023-04-27T11:05:50.254Z,40.76
2023-04-27T11:08:18.854Z,40.72
2023-04-27T11:10:50.556Z,40.41
2023-04-27T11:13:19.479Z,40.42
2023-04-27T11:15:47.583Z,40.56
2023-04-27T11:18:15.961Z,40.50
2023-04-27T11:20:44.578Z,40.53
2023-04-27T11:23:11.677Z,40.73
2023-04-27T11:25:39.019Z,40.53
2023-04-27T11:28:06.519Z,40.54
2023-04-27T11:30:33.735Z,39.96
2023-04-27T11:33:08.518Z,39.93
2023-04-27T11:35:35.820Z,40.31
2023-04-27T11:38:03.319Z,40.16
2023-04-27T11:40:31.243Z,40.53
2023-04-27T11:42:59.418Z,40.61
2023-04-27T11:45:28.456Z,40.36
2023-04-27T11:47:55.416Z,40.59
2023-04-27T11:50:24.359Z,40.58
2023-04-27T11:52:51.865Z,40.36
2023-04-27T11:55:21.389Z,40.31
2023-04-27T11:57:48.482Z,40.35
2023-04-27T12:00:16.792Z,40.30
2023-04-27T12:02:44.134Z,40.51
2023-04-27T12:05:13.534Z,40.53
2023-04-27T12:07:41.619Z,40.45
2023-04-27T12:10:09.423Z,40.57
2023-04-27T12:12:36.305Z,40.59
2023-04-27T12:15:03.489Z,40.58
2023-04-27T12:17:30.527Z,40.45
2023-04-27T12:19:57.543Z,40.53
2023-04-27T12:22:24.558Z,40.83
2023-04-27T12:24:51.439Z,40.93
2023-04-27T12:27:18.626Z,41.02
2023-04-27T12:29:45.645Z,40.93
2023-04-27T12:32:12.590Z,40.76
2023-04-27T12:34:39.759Z,40.90
2023-04-27T12:37:07.395Z,40.92
2023-04-27T12:39:34.448Z,40.85
2023-04-27T12:42:01.938Z,40.87
2023-04-27T12:44:29.059Z,40.70
2023-04-27T12:46:56.439Z,40.79
2023-04-27T12:49:24.191Z,40.58
2023-04-27T12:51:52.125Z,40.57
2023-04-27T12:54:19.013Z,40.66
2023-04-27T12:56:46.151Z,40.74
2023-04-27T12:59:13.305Z,40.72
2023-04-27T13:01:40.161Z,40.38
2023-04-27T13:04:07.278Z,40.41
2023-04-27T13:06:34.564Z,40.61
2023-04-27T13:09:01.696Z,40.77
2023-04-27T13:11:28.665Z,40.55
2023-04-27T13:13:55.484Z,40.37
2023-04-27T13:16:25.399Z,40.10
2023-04-27T13:18:53.796Z,39.94
2023-04-27T13:21:20.959Z,40.04
2023-04-27T13:23:48.203Z,40.16
2023-04-27T13:26:16.002Z,40.05
2023-04-27T13:28:42.917Z,39.91
2023-04-27T13:31:09.868Z,39.85
2023-04-27T13:33:41.595Z,39.92
2023-04-27T13:36:12.235Z,40.15
2023-04-27T13:38:39.478Z,40.21
2023-04-27T13:41:06.866Z,40.15
2023-04-27T13:43:33.913Z,40.08
2023-04-27T13:46:03.939Z,39.84
2023-04-27T13:48:31.212Z,39.60
2023-04-27T13:50:58.367Z,39.52
2023-04-27T13:53:26.162Z,39.32
2023-04-27T13:55:57.004Z,39.36
2023-04-27T13:58:25.807Z,39.15
2023-04-27T14:00:53.916Z,38.79
2023-04-27T14:03:21.818Z,38.86
2023-04-27T14:05:51.164Z,38.91
2023-04-27T14:08:18.326Z,38.79
2023-04-27T14:10:45.780Z,38.67
2023-04-27T14:13:12.937Z,38.59
2023-04-27T14:15:40.093Z,38.93
2023-04-27T14:18:08.147Z,38.93
2023-04-27T14:20:36.049Z,39.25
2023-04-27T14:23:04.199Z,39.53
2023-04-27T14:25:33.109Z,39.56
2023-04-27T14:28:04.615Z,39.49
2023-04-27T14:30:32.625Z,39.41
2023-04-27T14:32:59.742Z,39.19
2023-04-27T14:35:27.737Z,38.93
2023-04-27T14:37:57.146Z,38.82
2023-04-27T14:40:24.427Z,38.92
2023-04-27T14:42:51.586Z,38.96
2023-04-27T14:45:19.127Z,39.12
2023-04-27T14:47:46.172Z,39.09
2023-04-27T14:50:13.585Z,38.85
2023-04-27T14:52:40.583Z,38.66
2023-04-27T14:55:08.187Z,38.60
2023-04-27T14:57:36.922Z,38.71
2023-04-27T15:00:10.046Z,38.79
2023-04-27T15:02:37.969Z,38.76
2023-04-27T15:05:06.075Z,38.66
2023-04-27T15:07:33.309Z,38.44
2023-04-27T15:10:00.270Z,38.39
2023-04-27T15:12:27.428Z,38.38
2023-04-27T15:14:54.456Z,38.48
2023-04-27T15:17:21.396Z,38.52
2023-04-27T15:19:48.574Z,38.32
2023-04-27T15:22:15.520Z,38.32
2023-04-27T15:24:42.325Z,38.44
2023-04-27T15:27:10.028Z,38.33
2023-04-27T15:29:37.133Z,38.35
2023-04-27T15:32:04.454Z,38.04
2023-04-27T15:34:31.451Z,37.82
2023-04-27T15:36:58.435Z,37.81
2023-04-27T15:39:25.475Z,37.82
2023-04-27T15:41:52.703Z,37.81
2023-04-27T15:44:19.672Z,37.89
2023-04-27T15:46:46.637Z,37.85
2023-04-27T15:49:13.890Z,37.61
2023-04-27T15:51:41.105Z,37.56
2023-04-27T15:54:08.151Z,37.52
2023-04-27T15:56:35.046Z,37.49
2023-04-27T15:59:02.223Z,37.37
2023-04-27T16:01:29.111Z,37.41
2023-04-27T16:03:56.928Z,37.60
2023-04-27T16:06:34.897Z,37.62
2023-04-27T16:09:03.797Z,37.84
2023-04-27T16:11:31.716Z,37.99
2023-04-27T16:13:59.657Z,38.06
2023-04-27T16:16:27.279Z,37.97
2023-04-27T16:18:54.438Z,38.15
2023-04-27T16:21:21.520Z,37.77
2023-04-27T16:23:48.620Z,37.87
2023-04-27T16:26:15.761Z,37.93
2023-04-27T16:28:42.717Z,37.98
2023-04-27T16:31:10.108Z,38.01
2023-04-27T16:33:36.997Z,38.05
2023-04-27T16:38:50.873Z,40.27
2023-04-27T16:41:17.930Z,38.28
2023-04-27T16:43:44.888Z,37.90
2023-04-27T16:46:11.991Z,37.77
2023-04-27T16:48:39.072Z,37.56
2023-04-27T16:51:06.842Z,37.58
2023-04-27T16:53:33.685Z,37.41
2023-04-27T16:56:01.603Z,37.44
2023-04-27T16:58:29.634Z,37.50
2023-04-27T17:00:57.077Z,37.64
2023-04-27T17:03:24.116Z,37.92
2023-04-27T17:05:51.393Z,37.93
2023-04-27T17:08:18.289Z,37.90
2023-04-27T17:10:45.683Z,37.87
2023-04-27T17:13:14.920Z,37.77
2023-04-27T17:15:41.866Z,37.90
2023-04-27T17:18:09.871Z,37.85
2023-04-27T17:20:38.851Z,37.75
2023-04-27T17:23:07.311Z,37.82
2023-04-27T17:25:34.330Z,37.71
2023-04-27T17:28:01.739Z,37.91
2023-04-27T17:30:28.974Z,37.95
2023-04-27T17:32:56.065Z,37.88
2023-04-27T17:35:23.101Z,37.81
2023-04-27T17:37:50.086Z,37.97
2023-04-27T17:40:21.073Z,37.88
2023-04-27T17:42:48.493Z,37.74
2023-04-27T17:45:16.680Z,37.73
2023-04-27T17:47:43.714Z,37.78
2023-04-27T17:50:11.271Z,37.91
2023-04-27T17:52:38.947Z,37.85
2023-04-27T17:55:06.753Z,37.96
2023-04-27T17:57:33.969Z,38.03
2023-04-27T18:00:01.179Z,38.05
2023-04-27T18:02:28.367Z,38.17
2023-04-27T18:04:56.027Z,38.00
2023-04-27T18:07:23.707Z,38.03
2023-04-27T18:09:50.847Z,37.80
2023-04-27T18:12:17.700Z,37.94
2023-04-27T18:14:44.626Z,38.05
2023-04-27T18:17:11.690Z,38.06
2023-04-27T18:19:38.957Z,38.07
2023-04-27T18:22:06.089Z,37.97
2023-04-27T18:24:33.096Z,37.95
2023-04-27T18:27:00.236Z,37.82
2023-04-27T18:29:27.376Z,37.77
2023-04-27T18:31:54.271Z,37.57
2023-04-27T18:34:21.248Z,37.60
2023-04-27T18:36:52.058Z,37.59
2023-04-27T18:39:19.622Z,37.42
2023-04-27T18:41:46.596Z,37.35
2023-04-27T18:44:14.181Z,37.41
2023-04-27T18:46:41.505Z,37.36
2023-04-27T18:49:08.476Z,37.37
2023-04-27T18:51:35.888Z,37.37
2023-04-27T18:54:03.054Z,37.34
2023-04-27T18:56:31.136Z,37.40
2023-04-27T18:58:58.170Z,37.35
2023-04-27T19:01:26.210Z,37.39
2023-04-27T19:03:53.713Z,37.39
2023-04-27T19:06:21.414Z,37.39
2023-04-27T19:08:48.620Z,37.34
2023-04-27T19:11:15.699Z,37.26
2023-04-27T19:13:43.984Z,37.27
2023-04-27T19:16:11.840Z,37.13
2023-04-27T19:18:40.620Z,37.24
2023-04-27T19:21:09.972Z,37.26
2023-04-27T19:23:37.411Z,37.27
2023-04-27T19:26:12.407Z,37.45
2023-04-27T19:28:40.572Z,37.39
2023-04-27T19:31:07.813Z,37.52
2023-04-27T19:33:34.815Z,37.69
2023-04-27T19:36:01.826Z,37.64
2023-04-27T19:38:28.649Z,37.70
2023-04-27T19:40:55.588Z,37.59
2023-04-27T19:43:22.456Z,37.59
2023-04-27T19:45:49.504Z,37.36
2023-04-27T19:48:16.812Z,37.49
2023-04-27T19:50:44.139Z,37.43
2023-04-27T19:53:11.408Z,37.33
2023-04-27T19:55:40.330Z,37.45
2023-04-27T19:58:07.146Z,37.44
2023-04-27T20:00:34.469Z,37.48
2023-04-27T20:03:01.734Z,37.51
2023-04-27T20:05:28.956Z,37.71
2023-04-27T20:07:56.325Z,37.60
2023-04-27T20:10:23.287Z,37.60
2023-04-27T20:12:56.804Z,37.62
2023-04-27T20:15:24.948Z,37.54
2023-04-27T20:17:53.011Z,37.55
2023-04-27T20:20:20.975Z,37.46
2023-04-27T20:22:48.043Z,37.41
2023-04-27T20:25:15.046Z,37.52
2023-04-27T20:27:42.141Z,37.66
2023-04-27T20:30:09.918Z,37.60
2023-04-27T20:32:39.572Z,37.78
2023-04-27T20:35:11.631Z,37.73
2023-04-27T20:37:40.114Z,37.74
2023-04-27T20:40:08.290Z,37.65
2023-04-27T20:42:36.179Z,37.68
2023-04-27T20:45:05.721Z,37.63
2023-04-27T20:47:32.678Z,37.26
2023-04-27T20:49:59.734Z,37.14
2023-04-27T20:52:30.575Z,37.00
2023-04-27T20:54:58.972Z,37.00
2023-04-27T20:57:25.879Z,36.85
2023-04-27T20:59:52.824Z,36.77
2023-04-27T21:02:20.312Z,36.64
2023-04-27T21:04:47.784Z,36.49
2023-04-27T21:07:14.691Z,36.52
2023-04-27T21:09:41.944Z,36.45
2023-04-27T21:12:09.232Z,36.53
2023-04-27T21:14:36.572Z,36.43
2023-04-27T21:17:03.794Z,36.37
2023-04-27T21:19:30.863Z,36.21
2023-04-27T21:21:57.696Z,36.30
2023-04-27T21:24:25.071Z,36.29
2023-04-27T21:26:52.308Z,36.17
2023-04-27T21:29:19.353Z,36.00
2023-04-27T21:31:46.415Z,35.86
2023-04-27T21:34:13.513Z,35.70
2023-04-27T21:36:40.728Z,35.64
2023-04-27T21:39:07.867Z,35.52
2023-04-27T21:41:35.228Z,35.49
2023-04-27T21:44:02.301Z,35.37
2023-04-27T21:46:29.210Z,35.31
2023-04-27T21:48:56.026Z,35.24
2023-04-27T21:51:22.933Z,35.14
2023-04-27T21:53:49.729Z,34.93
2023-04-27T21:56:16.533Z,34.86
2023-04-27T21:58:43.534Z,34.69
2023-04-27T22:01:11.586Z,34.51
2023-04-27T22:03:39.154Z,34.54
2023-04-27T22:06:07.749Z,34.49
2023-04-27T22:08:35.380Z,34.42
2023-04-27T22:11:02.358Z,34.36
2023-04-27T22:13:29.298Z,34.49
2023-04-27T22:15:56.218Z,34.34
2023-04-27T22:18:23.204Z,34.46
2023-04-27T22:20:50.194Z,34.51
2023-04-27T22:23:17.092Z,34.50
2023-04-27T22:25:44.254Z,34.47
2023-04-27T22:28:11.106Z,34.50
2023-04-27T22:30:38.560Z,34.43
2023-04-27T22:33:05.414Z,34.34
2023-04-27T22:35:33.462Z,34.35
2023-04-27T22:38:00.656Z,34.26
2023-04-27T22:40:27.869Z,34.21
2023-04-27T22:42:55.271Z,34.18
2023-04-27T22:45:23.105Z,34.06
2023-04-27T22:47:50.319Z,33.98
2023-04-27T22:50:17.502Z,34.06
2023-04-27T22:52:44.384Z,33.92
2023-04-27T22:55:11.673Z,34.08
2023-04-27T22:57:39.091Z,34.05
2023-04-27T23:05:53.020Z,39.73
2023-04-27T23:08:24.238Z,35.30
2023-04-27T23:10:52.786Z,34.59
2023-04-27T23:13:27.089Z,34.38
2023-04-27T23:15:53.940Z,34.19
2023-04-27T23:18:20.685Z,34.21
2023-04-27T23:20:52.944Z,34.27
2023-04-27T23:23:20.417Z,34.21
2023-04-27T23:25:47.480Z,34.12
2023-04-27T23:28:14.470Z,34.07
2023-04-27T23:30:41.209Z,34.10
2023-04-27T23:33:07.994Z,34.04
2023-04-27T23:35:35.046Z,33.94
2023-04-27T23:38:01.996Z,33.98
2023-04-27T23:40:29.016Z,34.07
2023-04-27T23:42:56.087Z,34.01
2023-04-27T23:45:23.067Z,33.95
2023-04-27T23:47:50.294Z,33.92
2023-04-27T23:50:17.239Z,33.87
2023-04-27T23:52:44.799Z,33.97
2023-04-27T23:55:11.735Z,34.07
2023-04-27T23:57:38.923Z,34.06
