createdAt,value
2022-12-31T00:01:13.295Z,0.52
2022-12-31T00:03:41.091Z,0.70
2022-12-31T00:06:29.061Z,0.55
2022-12-31T00:08:57.727Z,0.80
2022-12-31T00:11:26.736Z,0.80
2022-12-31T00:13:53.990Z,0.60
2022-12-31T00:16:24.467Z,0.60
2022-12-31T00:18:54.888Z,0.55
2022-12-31T00:21:22.691Z,0.68
2022-12-31T00:23:50.051Z,0.60
2022-12-31T00:26:19.503Z,0.63
2022-12-31T00:28:46.787Z,0.57
2022-12-31T00:31:16.988Z,0.60
2022-12-31T00:33:44.644Z,0.60
2022-12-31T00:36:15.184Z,0.70
2022-12-31T00:38:44.729Z,0.63
2022-12-31T00:41:12.448Z,0.75
2022-12-31T00:43:39.635Z,0.68
2022-12-31T00:46:07.442Z,0.68
2022-12-31T00:48:34.982Z,0.60
2022-12-31T00:51:04.142Z,0.52
2022-12-31T00:53:31.368Z,0.65
2022-12-31T00:56:10.400Z,0.70
2022-12-31T00:58:37.701Z,0.40
2022-12-31T01:01:22.639Z,0.70
2022-12-31T01:03:52.592Z,0.50
2022-12-31T01:06:20.413Z,0.88
2022-12-31T01:08:49.664Z,0.52
2022-12-31T01:11:22.931Z,0.80
2022-12-31T01:13:57.286Z,0.52
2022-12-31T01:16:27.237Z,0.70
2022-12-31T01:18:54.484Z,0.60
2022-12-31T01:21:22.141Z,0.70
2022-12-31T01:23:50.065Z,0.60
2022-12-31T01:26:18.874Z,0.80
2022-12-31T01:28:48.416Z,0.70
2022-12-31T01:31:19.294Z,0.45
2022-12-31T01:33:47.375Z,0.70
2022-12-31T01:36:21.869Z,0.43
2022-12-31T01:38:52.897Z,0.70
2022-12-31T01:41:23.820Z,0.40
2022-12-31T01:44:01.851Z,0.55
2022-12-31T01:47:02.513Z,0.60
2022-12-31T01:49:40.972Z,0.52
2022-12-31T01:52:27.119Z,0.40
2022-12-31T01:54:59.790Z,0.60
2022-12-31T01:57:27.379Z,0.60
2022-12-31T01:59:56.415Z,0.50
2022-12-31T02:02:23.527Z,0.50
2022-12-31T02:04:53.438Z,0.57
2022-12-31T02:07:20.203Z,0.45
2022-12-31T02:09:47.116Z,0.50
2022-12-31T02:12:14.179Z,0.60
2022-12-31T02:14:48.473Z,0.60
2022-12-31T02:17:40.252Z,0.75
2022-12-31T02:20:54.594Z,0.70
2022-12-31T02:23:46.124Z,0.60
2022-12-31T02:26:12.860Z,0.93
2022-12-31T02:28:56.459Z,0.70
2022-12-31T02:31:26.502Z,0.80
2022-12-31T02:34:00.312Z,0.65
2022-12-31T02:36:35.738Z,0.80
2022-12-31T02:39:05.300Z,0.60
2022-12-31T02:41:50.255Z,0.68
2022-12-31T02:44:27.871Z,0.50
2022-12-31T02:47:15.891Z,0.63
2022-12-31T02:50:06.821Z,0.77
2022-12-31T02:53:30.941Z,0.50
2022-12-31T02:56:10.263Z,0.60
2022-12-31T02:59:26.459Z,0.40
2022-12-31T03:02:16.421Z,0.30
2022-12-31T03:04:50.621Z,0.38
2022-12-31T03:07:24.076Z,0.40
2022-12-31T03:09:50.958Z,0.30
2022-12-31T03:12:38.444Z,0.40
2022-12-31T03:15:19.787Z,0.40
2022-12-31T03:17:59.584Z,0.50
2022-12-31T03:20:54.627Z,0.60
2022-12-31T03:23:27.075Z,0.60
2022-12-31T03:25:55.015Z,0.65
2022-12-31T03:28:24.527Z,0.70
2022-12-31T03:30:57.003Z,0.57
2022-12-31T03:33:24.823Z,0.80
2022-12-31T03:35:54.209Z,0.88
2022-12-31T03:38:21.039Z,1.23
2022-12-31T03:40:50.162Z,1.00
2022-12-31T03:43:19.309Z,0.80
2022-12-31T03:45:53.812Z,0.90
2022-12-31T03:48:23.837Z,0.88
2022-12-31T03:50:51.172Z,1.25
2022-12-31T03:53:18.778Z,1.23
2022-12-31T03:55:45.591Z,1.30
2022-12-31T03:58:12.322Z,1.20
2022-12-31T04:00:39.282Z,1.40
2022-12-31T04:03:06.294Z,1.40
2022-12-31T04:05:33.750Z,1.30
2022-12-31T04:08:00.611Z,1.52
2022-12-31T04:10:27.364Z,1.42
2022-12-31T04:12:54.158Z,1.20
2022-12-31T04:15:22.044Z,1.30
2022-12-31T04:17:48.870Z,1.20
2022-12-31T04:20:18.542Z,1.27
2022-12-31T04:22:45.332Z,1.10
2022-12-31T04:25:13.071Z,1.10
2022-12-31T04:27:41.496Z,1.02
2022-12-31T04:30:09.626Z,1.00
2022-12-31T04:32:36.519Z,1.02
2022-12-31T04:35:03.491Z,1.25
2022-12-31T04:37:30.259Z,0.93
2022-12-31T04:40:03.518Z,1.27
2022-12-31T04:42:32.546Z,1.10
2022-12-31T04:44:59.297Z,1.35
2022-12-31T04:47:26.081Z,0.95
2022-12-31T04:49:52.909Z,0.80
2022-12-31T04:52:19.722Z,0.90
2022-12-31T04:54:46.484Z,0.80
2022-12-31T04:57:13.279Z,1.00
2022-12-31T04:59:40.080Z,0.77
2022-12-31T05:02:07.090Z,0.80
2022-12-31T05:04:34.024Z,0.90
2022-12-31T05:07:00.790Z,0.80
2022-12-31T05:09:28.390Z,0.70
2022-12-31T05:11:55.178Z,0.80
2022-12-31T05:14:22.146Z,0.90
2022-12-31T05:16:49.055Z,0.60
2022-12-31T05:19:16.222Z,0.95
2022-12-31T05:21:43.319Z,0.65
2022-12-31T05:24:10.091Z,0.70
2022-12-31T05:26:36.923Z,0.68
2022-12-31T05:29:05.748Z,0.60
2022-12-31T05:31:32.495Z,0.80
2022-12-31T05:33:59.235Z,0.63
2022-12-31T05:36:26.298Z,0.70
2022-12-31T05:38:53.047Z,0.88
2022-12-31T05:41:19.851Z,0.60
2022-12-31T05:43:46.612Z,0.80
2022-12-31T05:46:13.429Z,0.60
2022-12-31T05:48:40.212Z,0.60
2022-12-31T05:51:07.006Z,0.63
2022-12-31T05:53:34.461Z,0.60
2022-12-31T05:56:01.363Z,0.70
2022-12-31T05:58:28.200Z,0.80
2022-12-31T06:00:55.103Z,0.80
2022-12-31T06:03:21.994Z,0.88
2022-12-31T06:05:48.874Z,0.77
2022-12-31T06:08:18.959Z,0.80
2022-12-31T06:10:45.890Z,0.90
2022-12-31T06:13:12.862Z,0.75
2022-12-31T06:15:40.410Z,0.85
2022-12-31T06:18:07.926Z,0.80
2022-12-31T06:20:37.788Z,0.88
2022-12-31T06:23:05.463Z,0.70
2022-12-31T06:25:34.181Z,0.80
2022-12-31T06:28:00.960Z,0.70
2022-12-31T06:30:27.817Z,0.82
2022-12-31T06:32:55.741Z,0.75
2022-12-31T06:35:22.952Z,0.73
2022-12-31T06:37:49.672Z,0.60
2022-12-31T06:40:16.590Z,0.85
2022-12-31T06:42:43.424Z,0.80
2022-12-31T06:45:10.713Z,0.60
2022-12-31T06:47:37.557Z,0.80
2022-12-31T06:50:04.788Z,1.13
2022-12-31T06:52:31.555Z,1.45
2022-12-31T06:54:58.839Z,1.50
2022-12-31T06:57:25.823Z,1.33
2022-12-31T06:59:53.059Z,0.90
2022-12-31T07:02:53.960Z,0.80
2022-12-31T07:05:45.053Z,0.77
2022-12-31T07:08:29.963Z,0.70
2022-12-31T07:11:18.295Z,0.80
2022-12-31T07:14:15.815Z,0.88
2022-12-31T07:17:17.542Z,0.90
2022-12-31T07:20:05.222Z,0.98
2022-12-31T07:22:32.413Z,0.75
2022-12-31T07:24:59.637Z,0.73
2022-12-31T07:27:48.479Z,0.70
2022-12-31T07:30:20.289Z,0.50
2022-12-31T07:33:04.950Z,0.50
2022-12-31T07:35:57.120Z,0.60
2022-12-31T07:38:40.578Z,3.40
2022-12-31T07:41:12.432Z,0.73
2022-12-31T07:43:58.520Z,0.93
2022-12-31T07:46:28.497Z,0.95
2022-12-31T07:48:55.787Z,0.70
2022-12-31T07:51:22.819Z,0.82
2022-12-31T07:53:49.600Z,0.73
2022-12-31T07:56:19.322Z,0.65
2022-12-31T07:59:04.325Z,1.13
2022-12-31T08:01:47.080Z,0.88
2022-12-31T08:04:44.707Z,1.45
2022-12-31T08:07:29.616Z,1.10
2022-12-31T08:10:19.531Z,0.60
2022-12-31T08:12:49.628Z,0.50
2022-12-31T08:15:18.716Z,0.60
2022-12-31T08:17:45.882Z,0.60
2022-12-31T08:20:17.581Z,0.90
2022-12-31T08:23:12.133Z,1.00
2022-12-31T08:25:42.092Z,0.70
2022-12-31T08:28:28.612Z,0.50
2022-12-31T08:31:01.819Z,0.70
2022-12-31T08:34:05.977Z,0.60
2022-12-31T08:36:43.565Z,0.63
2022-12-31T08:39:32.187Z,0.57
2022-12-31T08:42:02.272Z,0.70
2022-12-31T08:45:06.747Z,0.70
2022-12-31T08:47:39.251Z,0.68
2022-12-31T08:50:07.095Z,0.70
2022-12-31T08:52:34.412Z,0.93
2022-12-31T08:55:02.814Z,1.02
2022-12-31T08:57:55.470Z,0.90
2022-12-31T09:00:22.906Z,1.13
2022-12-31T09:03:03.322Z,1.02
2022-12-31T09:05:48.007Z,0.70
2022-12-31T09:08:28.874Z,0.80
2022-12-31T09:11:19.124Z,0.90
2022-12-31T09:14:08.980Z,1.08
2022-12-31T09:16:50.010Z,0.95
2022-12-31T09:19:16.849Z,1.05
2022-12-31T09:21:46.681Z,1.10
2022-12-31T09:24:15.178Z,1.23
2022-12-31T09:27:13.040Z,1.05
2022-12-31T09:29:42.631Z,0.68
2022-12-31T09:32:19.906Z,0.70
2022-12-31T09:34:55.231Z,0.88
2022-12-31T09:37:45.145Z,0.65
2022-12-31T09:40:36.186Z,0.77
2022-12-31T09:43:38.723Z,1.05
2022-12-31T09:46:35.247Z,0.50
2022-12-31T09:49:25.416Z,0.40
2022-12-31T09:51:55.120Z,0.68
2022-12-31T09:54:55.243Z,0.45
2022-12-31T09:57:36.473Z,0.70
2022-12-31T10:00:21.111Z,0.60
2022-12-31T10:02:54.761Z,0.50
2022-12-31T10:05:42.463Z,1.15
2022-12-31T10:08:22.153Z,0.60
2022-12-31T10:11:06.523Z,0.60
2022-12-31T10:13:45.611Z,0.73
2022-12-31T10:16:36.510Z,0.50
2022-12-31T10:19:36.594Z,0.50
2022-12-31T10:22:22.093Z,0.55
2022-12-31T10:25:17.717Z,0.93
2022-12-31T10:28:18.295Z,0.70
2022-12-31T10:31:31.565Z,0.90
2022-12-31T10:34:25.680Z,0.95
2022-12-31T10:37:09.742Z,0.60
2022-12-31T10:39:50.300Z,0.75
2022-12-31T10:42:44.792Z,0.60
2022-12-31T10:45:36.800Z,0.63
2022-12-31T10:48:03.500Z,0.50
2022-12-31T10:50:33.562Z,0.60
2022-12-31T10:53:15.418Z,0.55
2022-12-31T10:55:42.153Z,0.50
2022-12-31T10:58:36.638Z,0.40
2022-12-31T11:01:18.260Z,0.50
2022-12-31T11:04:04.044Z,0.50
2022-12-31T11:06:52.230Z,1.30
2022-12-31T11:09:52.459Z,0.60
2022-12-31T11:12:56.836Z,0.70
2022-12-31T11:15:57.660Z,0.70
2022-12-31T11:18:43.836Z,0.60
2022-12-31T11:21:40.952Z,1.40
2022-12-31T11:24:32.906Z,0.80
2022-12-31T11:27:24.163Z,0.63
2022-12-31T11:30:23.615Z,1.38
2022-12-31T11:33:00.964Z,0.50
2022-12-31T11:35:49.674Z,0.88
2022-12-31T11:38:28.644Z,0.90
2022-12-31T11:41:11.166Z,0.85
2022-12-31T11:44:19.358Z,0.60
2022-12-31T11:47:23.065Z,0.70
2022-12-31T11:49:52.970Z,0.60
2022-12-31T11:52:38.800Z,1.10
2022-12-31T11:55:29.694Z,0.73
2022-12-31T11:58:02.245Z,1.10
2022-12-31T12:00:30.333Z,1.13
2022-12-31T12:03:04.334Z,0.90
2022-12-31T12:05:32.210Z,1.48
2022-12-31T12:07:59.336Z,1.08
2022-12-31T12:10:33.729Z,1.63
2022-12-31T12:13:26.707Z,1.40
2022-12-31T12:15:59.831Z,1.98
2022-12-31T12:18:34.661Z,1.55
2022-12-31T12:21:06.016Z,1.30
2022-12-31T12:23:32.992Z,1.60
2022-12-31T12:25:59.839Z,5.05
2022-12-31T12:28:30.384Z,2.00
2022-12-31T12:31:05.155Z,1.50
2022-12-31T12:33:43.807Z,1.00
2022-12-31T12:36:13.034Z,1.40
2022-12-31T12:38:42.898Z,3.17
2022-12-31T12:41:25.086Z,1.73
2022-12-31T12:44:14.527Z,1.00
2022-12-31T12:46:48.533Z,0.90
2022-12-31T12:49:25.110Z,0.98
2022-12-31T12:51:54.844Z,0.98
2022-12-31T12:54:33.362Z,0.68
2022-12-31T12:57:12.860Z,1.08
2022-12-31T13:00:05.111Z,0.77
2022-12-31T13:02:46.277Z,1.05
2022-12-31T13:05:28.323Z,0.85
2022-12-31T13:08:01.852Z,0.60
2022-12-31T13:10:54.236Z,0.68
2022-12-31T13:13:29.616Z,0.80
2022-12-31T13:16:34.981Z,0.98
2022-12-31T13:19:13.868Z,1.60
2022-12-31T13:21:48.395Z,1.30
2022-12-31T13:24:30.005Z,5.00
2022-12-31T13:27:13.533Z,4.53
2022-12-31T13:29:42.874Z,6.82
2022-12-31T13:32:20.039Z,4.53
2022-12-31T13:34:51.998Z,3.05
2022-12-31T13:37:27.595Z,2.70
2022-12-31T13:40:02.309Z,2.22
2022-12-31T13:42:39.167Z,2.53
2022-12-31T13:45:24.540Z,2.03
2022-12-31T13:48:02.657Z,2.63
2022-12-31T13:50:41.897Z,1.60
2022-12-31T13:53:32.192Z,1.52
2022-12-31T13:56:03.935Z,1.50
2022-12-31T13:58:42.604Z,2.50
2022-12-31T14:01:33.491Z,2.15
2022-12-31T14:04:18.453Z,1.67
2022-12-31T14:07:09.869Z,2.72
2022-12-31T14:09:37.775Z,2.65
2022-12-31T14:12:15.755Z,1.70
2022-12-31T14:15:07.952Z,3.10
2022-12-31T14:17:48.102Z,2.70
2022-12-31T14:20:33.014Z,1.67
2022-12-31T14:23:14.372Z,1.95
2022-12-31T14:25:55.486Z,1.80
2022-12-31T14:28:27.764Z,1.48
2022-12-31T14:31:07.916Z,1.75
2022-12-31T14:33:44.506Z,1.40
2022-12-31T14:36:19.454Z,1.80
2022-12-31T14:39:30.845Z,1.40
2022-12-31T14:42:24.723Z,1.58
2022-12-31T14:44:57.662Z,2.10
2022-12-31T14:47:39.832Z,2.53
2022-12-31T14:50:15.301Z,2.58
2022-12-31T14:52:56.012Z,1.50
2022-12-31T14:55:24.660Z,2.58
2022-12-31T14:58:26.517Z,1.80
2022-12-31T15:00:53.284Z,1.55
2022-12-31T15:03:24.376Z,1.63
2022-12-31T15:06:16.153Z,1.13
2022-12-31T15:09:08.174Z,1.55
2022-12-31T15:11:57.354Z,1.40
2022-12-31T15:14:39.211Z,1.48
2022-12-31T15:17:23.986Z,1.70
2022-12-31T15:19:59.891Z,2.42
2022-12-31T15:22:35.720Z,2.55
2022-12-31T15:25:03.096Z,2.60
2022-12-31T15:27:37.222Z,4.75
2022-12-31T15:30:05.985Z,3.53
2022-12-31T15:32:41.241Z,3.30
2022-12-31T15:35:20.412Z,3.10
2022-12-31T15:38:15.111Z,2.10
2022-12-31T15:40:51.368Z,2.63
2022-12-31T15:43:29.686Z,2.30
2022-12-31T15:45:57.663Z,2.80
2022-12-31T15:49:01.960Z,2.90
2022-12-31T15:51:43.028Z,3.47
2022-12-31T15:54:25.335Z,2.38
2022-12-31T15:56:54.074Z,2.20
2022-12-31T15:59:22.882Z,1.67
2022-12-31T16:01:50.113Z,2.10
2022-12-31T16:04:29.163Z,2.00
2022-12-31T16:07:03.371Z,15.50
2022-12-31T16:09:35.825Z,2.72
2022-12-31T16:12:08.598Z,3.78
2022-12-31T16:14:39.193Z,2.40
2022-12-31T16:17:06.551Z,2.30
2022-12-31T16:19:36.063Z,2.88
2022-12-31T16:22:09.131Z,3.38
2022-12-31T16:24:48.844Z,2.60
2022-12-31T16:27:25.367Z,2.75
2022-12-31T16:30:37.444Z,3.03
2022-12-31T16:33:06.785Z,3.30
2022-12-31T16:35:36.568Z,3.10
2022-12-31T16:38:17.969Z,2.55
2022-12-31T16:41:04.747Z,2.35
2022-12-31T16:43:38.418Z,4.70
2022-12-31T16:46:23.066Z,5.35
2022-12-31T16:49:01.951Z,3.53
2022-12-31T16:51:33.853Z,3.40
2022-12-31T16:54:02.247Z,3.08
2022-12-31T16:56:31.660Z,3.15
2022-12-31T16:59:23.282Z,3.67
2022-12-31T17:01:51.916Z,2.85
2022-12-31T17:04:21.004Z,2.03
2022-12-31T17:06:48.337Z,2.05
2022-12-31T17:09:21.184Z,1.80
2022-12-31T17:11:55.142Z,2.35
2022-12-31T17:14:24.440Z,2.30
2022-12-31T17:17:06.977Z,2.22
2022-12-31T17:19:48.872Z,2.85
2022-12-31T17:22:40.375Z,2.80
2022-12-31T17:25:08.945Z,2.67
2022-12-31T17:27:36.881Z,3.58
2022-12-31T17:30:22.793Z,2.67
2022-12-31T17:32:53.865Z,2.60
2022-12-31T17:35:32.477Z,2.20
2022-12-31T17:38:17.802Z,3.65
2022-12-31T17:40:53.413Z,3.05
2022-12-31T17:43:22.812Z,2.00
2022-12-31T17:45:54.333Z,2.45
2022-12-31T17:48:24.961Z,2.40
2022-12-31T17:50:53.607Z,2.47
2022-12-31T17:53:20.771Z,2.10
2022-12-31T17:55:50.817Z,2.30
2022-12-31T17:58:29.910Z,2.50
2022-12-31T18:00:58.743Z,3.17
2022-12-31T18:03:25.643Z,3.10
2022-12-31T18:05:52.397Z,3.47
2022-12-31T18:08:19.135Z,2.70
2022-12-31T18:10:46.058Z,3.78
2022-12-31T18:13:23.879Z,2.28
2022-12-31T18:15:51.225Z,3.25
2022-12-31T18:18:26.249Z,2.60
2022-12-31T18:20:57.463Z,2.83
2022-12-31T18:23:28.627Z,2.22
2022-12-31T18:25:55.511Z,2.40
2022-12-31T18:28:22.715Z,3.88
2022-12-31T18:30:49.943Z,3.67
2022-12-31T18:33:22.150Z,2.80
2022-12-31T18:36:08.428Z,2.33
2022-12-31T18:38:36.248Z,2.40
2022-12-31T18:41:03.608Z,2.65
2022-12-31T18:43:30.329Z,2.50
2022-12-31T18:45:57.325Z,2.22
2022-12-31T18:48:24.133Z,2.30
2022-12-31T18:50:51.358Z,2.83
2022-12-31T18:53:20.498Z,2.65
2022-12-31T18:55:56.567Z,27.52
2022-12-31T18:58:24.110Z,10.57
2022-12-31T19:00:51.950Z,3.22
2022-12-31T19:03:24.199Z,4.10
2022-12-31T19:05:51.986Z,2.65
2022-12-31T19:08:21.142Z,3.15
2022-12-31T19:10:49.769Z,2.97
2022-12-31T19:13:18.963Z,3.40
2022-12-31T19:15:49.027Z,4.00
2022-12-31T19:18:16.106Z,2.63
2022-12-31T19:20:43.097Z,4.03
2022-12-31T19:23:18.097Z,4.10
2022-12-31T19:25:46.648Z,3.80
2022-12-31T19:28:19.162Z,3.03
2022-12-31T19:30:46.284Z,3.35
2022-12-31T19:33:13.810Z,3.17
2022-12-31T19:35:41.694Z,3.72
2022-12-31T19:38:23.260Z,3.38
2022-12-31T19:40:52.386Z,3.55
2022-12-31T19:43:21.299Z,3.92
2022-12-31T19:45:49.296Z,3.50
2022-12-31T19:48:25.847Z,3.65
2022-12-31T19:50:57.197Z,4.78
2022-12-31T19:53:27.279Z,4.50
2022-12-31T19:55:54.324Z,5.15
2022-12-31T19:58:26.056Z,4.88
2022-12-31T20:00:58.410Z,4.65
2022-12-31T20:03:29.072Z,4.68
2022-12-31T20:06:07.527Z,3.72
2022-12-31T20:08:35.799Z,3.97
2022-12-31T20:11:18.731Z,7.53
2022-12-31T20:13:47.038Z,6.30
2022-12-31T20:16:16.983Z,7.40
2022-12-31T20:18:45.696Z,5.05
2022-12-31T20:21:17.544Z,3.95
2022-12-31T20:23:44.474Z,3.78
2022-12-31T20:26:12.300Z,4.10
2022-12-31T20:28:39.102Z,4.10
2022-12-31T20:31:10.201Z,4.10
2022-12-31T20:33:37.154Z,4.53
2022-12-31T20:36:05.453Z,4.28
2022-12-31T20:38:32.258Z,5.10
2022-12-31T20:41:10.678Z,4.35
2022-12-31T20:43:37.769Z,4.15
2022-12-31T20:46:15.641Z,4.40
2022-12-31T20:48:44.431Z,4.15
2022-12-31T20:51:12.090Z,5.75
2022-12-31T20:53:38.948Z,65.85
2022-12-31T20:56:09.514Z,7.28
2022-12-31T20:58:36.718Z,4.25
2022-12-31T21:01:07.515Z,5.03
2022-12-31T21:06:27.097Z,4.07
2022-12-31T21:08:55.635Z,4.55
2022-12-31T21:11:51.764Z,4.50
2022-12-31T21:14:18.796Z,4.10
2022-12-31T21:16:45.643Z,5.15
2022-12-31T21:19:12.553Z,4.68
2022-12-31T21:21:39.308Z,3.60
2022-12-31T21:24:06.363Z,3.70
2022-12-31T21:26:34.519Z,5.18
2022-12-31T21:29:01.333Z,3.42
2022-12-31T21:31:28.261Z,3.90
2022-12-31T21:33:55.278Z,4.55
2022-12-31T21:36:22.140Z,5.20
2022-12-31T21:38:49.227Z,4.60
2022-12-31T21:41:34.897Z,5.50
2022-12-31T21:44:02.628Z,4.88
2022-12-31T21:46:29.674Z,5.32
2022-12-31T21:49:00.377Z,6.03
2022-12-31T21:51:28.063Z,7.45
2022-12-31T21:53:55.089Z,6.93
2022-12-31T21:56:22.770Z,7.07
2022-12-31T21:59:16.578Z,78.55
2022-12-31T22:02:02.654Z,14.52
2022-12-31T22:07:16.670Z,12.18
2022-12-31T22:09:43.441Z,10.95
2022-12-31T22:12:10.251Z,7.95
2022-12-31T22:14:36.958Z,5.88
2022-12-31T22:17:03.719Z,7.88
2022-12-31T22:19:30.507Z,7.00
2022-12-31T22:21:57.291Z,6.38
2022-12-31T22:24:24.024Z,10.18
2022-12-31T22:26:52.211Z,7.38
2022-12-31T22:29:19.737Z,6.25
2022-12-31T22:31:46.613Z,12.57
2022-12-31T22:34:13.456Z,5.22
2022-12-31T22:36:40.617Z,4.60
2022-12-31T22:39:07.486Z,3.97
2022-12-31T22:41:34.954Z,4.90
2022-12-31T22:44:04.578Z,6.13
2022-12-31T22:46:33.116Z,5.63
2022-12-31T22:49:01.037Z,11.75
2022-12-31T22:51:57.536Z,6.57
2022-12-31T22:54:15.794Z,6.90
2022-12-31T22:56:42.597Z,6.25
2022-12-31T22:59:09.652Z,7.38
2022-12-31T23:01:36.914Z,9.90
2022-12-31T23:04:04.886Z,85.82
2022-12-31T23:06:32.065Z,65.72
2022-12-31T23:09:17.856Z,50.13
2022-12-31T23:11:44.604Z,39.47
2022-12-31T23:14:35.734Z,43.33
2022-12-31T23:17:31.380Z,55.97
2022-12-31T23:20:19.247Z,56.03
2022-12-31T23:23:05.453Z,45.38
2022-12-31T23:25:53.381Z,36.88
2022-12-31T23:28:22.872Z,32.65
2022-12-31T23:30:51.561Z,28.70
2022-12-31T23:33:21.227Z,34.15
2022-12-31T23:35:48.558Z,41.55
2022-12-31T23:38:17.405Z,46.88
2022-12-31T23:40:44.461Z,57.40
2022-12-31T23:43:19.582Z,59.53
2022-12-31T23:45:46.353Z,68.45
2022-12-31T23:48:13.117Z,72.18
2022-12-31T23:50:40.767Z,66.80
2022-12-31T23:53:07.657Z,65.72
2022-12-31T23:55:34.503Z,57.60
2022-12-31T23:58:01.245Z,51.17
