createdAt,value
2019-03-19T00:00:51.470Z,100838.88
2019-03-19T00:02:26.950Z,100840.52
2019-03-19T00:04:01.526Z,100838.94
2019-03-19T00:05:35.914Z,100845.31
2019-03-19T00:07:10.257Z,100853.68
2019-03-19T00:08:44.866Z,100852.06
2019-03-19T00:10:19.270Z,100851.82
2019-03-19T00:11:53.975Z,100851.38
2019-03-19T00:13:28.393Z,100846.28
2019-03-19T00:15:02.822Z,100857.63
2019-03-19T00:16:37.602Z,100858.36
2019-03-19T00:18:11.981Z,100860.68
2019-03-19T00:19:46.600Z,100858.95
2019-03-19T00:21:21.186Z,100863.53
2019-03-19T00:22:55.546Z,100860.30
2019-03-19T00:24:30.449Z,100866.11
2019-03-19T00:26:04.934Z,100872.62
2019-03-19T00:27:39.889Z,100862.45
2019-03-19T00:29:14.739Z,100870.80
2019-03-19T00:30:49.110Z,100870.48
2019-03-19T00:32:23.459Z,100868.52
2019-03-19T00:33:57.894Z,100868.26
2019-03-19T00:35:32.322Z,100863.75
2019-03-19T00:37:06.769Z,100874.02
2019-03-19T00:38:41.379Z,100870.39
2019-03-19T00:40:15.985Z,100871.39
2019-03-19T00:41:50.344Z,100867.69
2019-03-19T00:43:24.765Z,100866.72
2019-03-19T00:44:59.113Z,100870.08
2019-03-19T00:46:33.461Z,100872.72
2019-03-19T00:48:07.820Z,100876.67
2019-03-19T00:49:42.514Z,100871.34
2019-03-19T00:51:17.127Z,100874.16
2019-03-19T00:52:51.473Z,100878.83
2019-03-19T00:54:26.065Z,100873.81
2019-03-19T00:56:00.445Z,100871.84
2019-03-19T00:57:35.241Z,100868.99
2019-03-19T00:59:09.893Z,100868.97
2019-03-19T01:00:44.255Z,100873.18
2019-03-19T01:02:18.625Z,100871.51
2019-03-19T01:03:53.246Z,100868.19
2019-03-19T01:05:27.650Z,100873.41
2019-03-19T01:07:02.010Z,100877.23
2019-03-19T01:08:36.414Z,100865.47
2019-03-19T01:10:11.307Z,100878.25
2019-03-19T01:11:45.649Z,100881.94
2019-03-19T01:13:19.997Z,100879.50
2019-03-19T01:14:54.628Z,100873.14
2019-03-19T01:16:29.029Z,100876.50
2019-03-19T01:18:03.714Z,100875.27
2019-03-19T01:19:38.166Z,100877.45
2019-03-19T01:21:12.537Z,100876.26
2019-03-19T01:22:46.890Z,100883.59
2019-03-19T01:24:21.717Z,100880.33
2019-03-19T01:25:56.305Z,100875.76
2019-03-19T01:27:30.978Z,100881.40
2019-03-19T01:29:05.398Z,100879.69
2019-03-19T01:30:39.753Z,100883.30
2019-03-19T01:32:14.109Z,100882.61
2019-03-19T01:33:48.489Z,100884.13
2019-03-19T01:35:22.847Z,100877.38
2019-03-19T01:36:57.277Z,100882.02
2019-03-19T01:38:31.642Z,100886.38
2019-03-19T01:40:06.501Z,100881.64
2019-03-19T01:41:40.857Z,100880.77
2019-03-19T01:43:15.214Z,100886.95
2019-03-19T01:44:50.403Z,100882.48
2019-03-19T01:46:25.019Z,100890.61
2019-03-19T01:47:59.479Z,100884.44
2019-03-19T01:49:33.822Z,100885.34
2019-03-19T01:51:08.173Z,100887.52
2019-03-19T01:52:42.622Z,100890.98
2019-03-19T01:54:17.241Z,100895.41
2019-03-19T01:55:51.878Z,100888.69
2019-03-19T01:57:26.245Z,100899.11
2019-03-19T01:59:00.870Z,100896.51
2019-03-19T02:00:35.600Z,100900.08
2019-03-19T02:02:09.949Z,100904.91
2019-03-19T02:03:44.556Z,100903.59
2019-03-19T02:05:18.954Z,100903.86
2019-03-19T02:06:53.294Z,100914.38
2019-03-19T02:08:27.920Z,100919.61
2019-03-19T02:10:02.678Z,100920.05
2019-03-19T02:11:38.439Z,100925.81
2019-03-19T02:13:13.143Z,100930.20
2019-03-19T02:14:47.487Z,100935.75
2019-03-19T02:16:22.093Z,100926.43
2019-03-19T02:17:56.454Z,100932.73
2019-03-19T02:19:30.796Z,100935.52
2019-03-19T02:21:05.230Z,100933.03
2019-03-19T02:22:39.859Z,100938.27
2019-03-19T02:24:14.706Z,100943.13
2019-03-19T02:25:49.059Z,100941.25
2019-03-19T02:27:23.587Z,100942.00
2019-03-19T02:28:57.937Z,100940.91
2019-03-19T02:30:32.431Z,100941.33
2019-03-19T02:32:06.827Z,100940.29
2019-03-19T02:33:41.368Z,100934.27
2019-03-19T02:35:15.791Z,100945.22
2019-03-19T02:36:50.216Z,100945.17
2019-03-19T02:38:24.636Z,100943.03
2019-03-19T02:39:59.093Z,100954.12
2019-03-19T02:41:33.512Z,100946.48
2019-03-19T02:43:07.926Z,100957.08
2019-03-19T02:44:42.338Z,100955.63
2019-03-19T02:46:16.701Z,100957.19
2019-03-19T02:47:51.085Z,100956.90
2019-03-19T02:49:25.685Z,100957.19
2019-03-19T02:51:00.040Z,100953.50
2019-03-19T02:52:34.567Z,100957.61
2019-03-19T02:54:09.218Z,100954.77
2019-03-19T02:55:43.799Z,100956.03
2019-03-19T02:57:18.151Z,100964.51
2019-03-19T02:58:53.105Z,100969.03
2019-03-19T03:00:27.789Z,100968.83
2019-03-19T03:02:02.401Z,100971.09
2019-03-19T03:03:36.982Z,100983.69
2019-03-19T03:05:12.827Z,100983.52
2019-03-19T03:06:47.166Z,100990.88
2019-03-19T03:08:21.546Z,100988.06
2019-03-19T03:09:55.934Z,100990.45
2019-03-19T03:11:30.355Z,100993.95
2019-03-19T03:13:04.772Z,100999.82
2019-03-19T03:14:39.165Z,100995.38
2019-03-19T03:16:13.515Z,100997.57
2019-03-19T03:17:47.882Z,101000.83
2019-03-19T03:19:22.307Z,100996.06
2019-03-19T03:20:56.713Z,101002.05
2019-03-19T03:22:31.558Z,100999.18
2019-03-19T03:24:05.905Z,101000.17
2019-03-19T03:25:40.265Z,101002.09
2019-03-19T03:27:14.880Z,101002.46
2019-03-19T03:28:49.358Z,101006.00
2019-03-19T03:30:23.986Z,101012.03
2019-03-19T03:31:58.630Z,101013.56
2019-03-19T03:33:33.532Z,101015.66
2019-03-19T03:35:08.518Z,101005.61
2019-03-19T03:36:43.004Z,101009.35
2019-03-19T03:38:17.361Z,101017.06
2019-03-19T03:39:51.712Z,101016.82
2019-03-19T03:41:26.465Z,101012.64
2019-03-19T03:43:00.890Z,101018.14
2019-03-19T03:44:35.755Z,101019.55
2019-03-19T03:46:10.392Z,101023.95
2019-03-19T03:47:45.023Z,101024.03
2019-03-19T03:49:19.452Z,101024.08
2019-03-19T03:50:53.870Z,101025.17
2019-03-19T03:52:28.213Z,101026.77
2019-03-19T03:54:02.935Z,101031.86
2019-03-19T03:55:37.607Z,101027.59
2019-03-19T03:57:12.040Z,101028.45
2019-03-19T03:58:59.958Z,101029.09
2019-03-19T04:00:22.629Z,101033.75
2019-03-19T04:01:57.074Z,101033.77
2019-03-19T04:03:31.486Z,101034.67
2019-03-19T04:05:06.563Z,101041.53
2019-03-19T04:06:40.938Z,101043.75
2019-03-19T04:08:15.478Z,101040.81
2019-03-19T04:09:50.133Z,101033.67
2019-03-19T04:11:24.501Z,101039.67
2019-03-19T04:12:58.941Z,101041.53
2019-03-19T04:14:33.326Z,101044.66
2019-03-19T04:16:07.741Z,101048.00
2019-03-19T04:17:42.165Z,101044.16
2019-03-19T04:19:16.603Z,101043.33
2019-03-19T04:20:51.005Z,101046.28
2019-03-19T04:22:25.354Z,101049.84
2019-03-19T04:23:59.806Z,101050.44
2019-03-19T04:25:34.330Z,101051.55
2019-03-19T04:27:15.946Z,101053.69
2019-03-19T04:28:45.105Z,101052.92
2019-03-19T04:30:19.653Z,101062.56
2019-03-19T04:31:54.050Z,101059.70
2019-03-19T04:33:28.389Z,101061.00
2019-03-19T04:35:02.849Z,101058.53
2019-03-19T04:36:37.270Z,101065.36
2019-03-19T04:38:11.910Z,101064.67
2019-03-19T04:39:46.254Z,101069.72
2019-03-19T04:41:20.609Z,101070.69
2019-03-19T04:42:54.962Z,101064.70
2019-03-19T04:44:29.594Z,101062.80
2019-03-19T04:46:04.014Z,101063.62
2019-03-19T04:47:38.363Z,101076.02
2019-03-19T04:49:12.979Z,101075.62
2019-03-19T04:50:47.485Z,101075.08
2019-03-19T04:52:21.829Z,101079.52
2019-03-19T04:53:56.182Z,101080.62
2019-03-19T04:55:31.123Z,101079.69
2019-03-19T04:57:05.894Z,101082.27
2019-03-19T04:58:40.494Z,101078.09
2019-03-19T05:00:15.006Z,101081.05
2019-03-19T05:01:49.350Z,101075.61
2019-03-19T05:03:24.223Z,101084.41
2019-03-19T05:04:59.139Z,101088.83
2019-03-19T05:06:33.582Z,101086.20
2019-03-19T05:08:08.194Z,101094.84
2019-03-19T05:09:42.582Z,101092.98
2019-03-19T05:11:17.209Z,101096.77
2019-03-19T05:12:51.557Z,101102.38
2019-03-19T05:14:25.907Z,101106.73
2019-03-19T05:16:00.620Z,101094.61
2019-03-19T05:17:34.967Z,101093.38
2019-03-19T05:19:09.318Z,101097.86
2019-03-19T05:20:43.665Z,101104.33
2019-03-19T05:22:18.030Z,101104.47
2019-03-19T05:23:52.675Z,101109.13
2019-03-19T05:25:27.436Z,101115.03
2019-03-19T05:27:01.777Z,101110.29
2019-03-19T05:28:36.354Z,101112.61
2019-03-19T05:30:11.352Z,101114.60
2019-03-19T05:31:45.737Z,101121.37
2019-03-19T05:33:20.151Z,101122.02
2019-03-19T05:34:54.764Z,101126.80
2019-03-19T05:36:29.189Z,101129.88
2019-03-19T05:38:03.544Z,101131.16
2019-03-19T05:39:37.888Z,101133.03
2019-03-19T05:41:12.322Z,101131.44
2019-03-19T05:42:46.950Z,101138.30
2019-03-19T05:44:21.332Z,101136.72
2019-03-19T05:45:55.664Z,101137.91
2019-03-19T05:47:37.076Z,101141.24
2019-03-19T05:49:06.161Z,101146.72
2019-03-19T05:50:40.761Z,101140.55
2019-03-19T05:52:15.333Z,101140.19
2019-03-19T05:53:51.213Z,101149.02
2019-03-19T05:55:25.768Z,101149.77
2019-03-19T05:57:00.156Z,101149.89
2019-03-19T05:58:35.156Z,101150.91
2019-03-19T06:00:11.196Z,101152.13
2019-03-19T06:01:45.602Z,101156.95
2019-03-19T06:03:19.973Z,101158.75
2019-03-19T06:04:54.598Z,101155.39
2019-03-19T06:06:29.261Z,101151.49
2019-03-19T06:08:03.699Z,101148.23
2019-03-19T06:09:38.050Z,101150.09
2019-03-19T06:11:12.401Z,101158.41
2019-03-19T06:12:46.774Z,101159.69
2019-03-19T06:14:21.738Z,101159.41
2019-03-19T06:15:56.073Z,101156.41
2019-03-19T06:17:30.684Z,101152.97
2019-03-19T06:19:05.204Z,101161.70
2019-03-19T06:20:39.820Z,101165.21
2019-03-19T06:22:14.202Z,101165.63
2019-03-19T06:23:48.650Z,101165.98
2019-03-19T06:25:23.367Z,101167.81
2019-03-19T06:26:58.267Z,101168.04
2019-03-19T06:28:35.424Z,101172.07
2019-03-19T06:30:12.211Z,101164.83
2019-03-19T06:31:46.586Z,101172.20
2019-03-19T06:33:21.213Z,101176.07
2019-03-19T06:34:55.822Z,101171.87
2019-03-19T06:36:30.587Z,101167.08
2019-03-19T06:38:05.065Z,101174.39
2019-03-19T06:39:39.446Z,101175.98
2019-03-19T06:41:14.193Z,101183.70
2019-03-19T06:42:48.635Z,101185.42
2019-03-19T06:44:23.149Z,101179.32
2019-03-19T06:45:57.609Z,101182.98
2019-03-19T06:47:32.227Z,101180.56
2019-03-19T06:49:06.637Z,101187.61
2019-03-19T06:50:45.516Z,101180.20
2019-03-19T06:52:17.621Z,101181.59
2019-03-19T06:53:52.466Z,101179.52
2019-03-19T06:55:27.073Z,101181.20
2019-03-19T06:57:01.602Z,101186.06
2019-03-19T06:58:36.456Z,101190.98
2019-03-19T07:00:20.024Z,101187.31
2019-03-19T07:01:54.826Z,101191.88
2019-03-19T07:03:29.434Z,101192.50
2019-03-19T07:05:04.625Z,101194.57
2019-03-19T07:06:38.978Z,101199.91
2019-03-19T07:08:13.326Z,101206.75
2019-03-19T07:09:47.669Z,101209.17
2019-03-19T07:11:22.125Z,101217.59
2019-03-19T07:12:56.468Z,101215.28
2019-03-19T07:14:30.858Z,101218.09
2019-03-19T07:16:05.226Z,101214.77
2019-03-19T07:17:39.883Z,101222.81
2019-03-19T07:19:14.317Z,101216.75
2019-03-19T07:20:48.674Z,101224.23
2019-03-19T07:22:23.426Z,101211.44
2019-03-19T07:23:58.061Z,101229.98
2019-03-19T07:25:32.417Z,101217.64
2019-03-19T07:27:06.774Z,101223.66
2019-03-19T07:28:41.131Z,101217.64
2019-03-19T07:30:17.054Z,101215.45
2019-03-19T07:31:51.502Z,101225.40
2019-03-19T07:33:25.902Z,101225.80
2019-03-19T07:35:00.408Z,101229.45
2019-03-19T07:36:35.132Z,101225.30
2019-03-19T07:38:09.491Z,101229.53
2019-03-19T07:39:43.870Z,101227.86
2019-03-19T07:41:18.241Z,101225.72
2019-03-19T07:42:52.706Z,101232.55
2019-03-19T07:44:27.142Z,101226.97
2019-03-19T07:46:01.521Z,101236.94
2019-03-19T07:47:36.144Z,101234.77
2019-03-19T07:49:10.502Z,101236.53
2019-03-19T07:50:44.971Z,101242.71
2019-03-19T07:52:19.915Z,101237.33
2019-03-19T07:53:54.274Z,101232.27
2019-03-19T07:55:28.918Z,101239.88
2019-03-19T07:57:03.603Z,101238.19
2019-03-19T07:58:45.114Z,101238.13
2019-03-19T08:00:15.291Z,101233.09
2019-03-19T08:01:49.665Z,101242.67
2019-03-19T08:03:24.261Z,101239.18
2019-03-19T08:04:58.879Z,101249.84
2019-03-19T08:06:33.490Z,101246.72
2019-03-19T08:08:07.878Z,101252.70
2019-03-19T08:09:42.314Z,101255.16
2019-03-19T08:11:16.954Z,101250.52
2019-03-19T08:12:51.655Z,101254.30
2019-03-19T08:14:26.014Z,101253.95
2019-03-19T08:16:00.964Z,101260.62
2019-03-19T08:17:35.611Z,101248.37
2019-03-19T08:19:09.966Z,101252.16
2019-03-19T08:20:44.326Z,101255.45
2019-03-19T08:22:19.145Z,101253.85
2019-03-19T08:23:53.601Z,101256.80
2019-03-19T08:25:27.977Z,101257.69
2019-03-19T08:27:02.565Z,101265.91
2019-03-19T08:28:36.926Z,101260.82
2019-03-19T08:30:14.355Z,101264.20
2019-03-19T08:31:48.962Z,101272.63
2019-03-19T08:33:23.332Z,101263.73
2019-03-19T08:34:57.994Z,101262.56
2019-03-19T08:36:32.470Z,101264.92
2019-03-19T08:38:06.849Z,101263.73
2019-03-19T08:39:41.238Z,101270.66
2019-03-19T08:41:16.186Z,101274.90
2019-03-19T08:42:50.634Z,101281.37
2019-03-19T08:44:28.024Z,101296.85
2019-03-19T08:46:01.110Z,101297.61
2019-03-19T08:47:35.748Z,101304.59
2019-03-19T08:49:10.450Z,101306.05
2019-03-19T08:50:44.830Z,101317.78
2019-03-19T08:52:19.190Z,101319.41
2019-03-19T08:53:53.547Z,101327.94
2019-03-19T08:55:28.185Z,101332.46
2019-03-19T08:57:02.982Z,101338.22
2019-03-19T08:58:37.422Z,101340.64
2019-03-19T09:00:14.730Z,101340.50
2019-03-19T09:01:49.317Z,101339.00
2019-03-19T09:03:23.949Z,101339.70
2019-03-19T09:04:58.383Z,101339.58
2019-03-19T09:06:32.791Z,101334.97
2019-03-19T09:08:07.167Z,101335.60
2019-03-19T09:09:41.522Z,101338.98
2019-03-19T09:11:15.873Z,101339.30
2019-03-19T09:12:50.327Z,101333.33
2019-03-19T09:14:24.686Z,101336.25
2019-03-19T09:15:59.043Z,101329.38
2019-03-19T09:17:34.015Z,101331.66
2019-03-19T09:19:08.891Z,101338.28
2019-03-19T09:20:43.603Z,101337.63
2019-03-19T09:22:17.990Z,101329.18
2019-03-19T09:23:52.381Z,101319.48
2019-03-19T09:25:27.071Z,101318.55
2019-03-19T09:27:01.505Z,101320.64
2019-03-19T09:28:36.200Z,101312.59
2019-03-19T09:30:13.182Z,101324.33
2019-03-19T09:31:47.556Z,101329.52
2019-03-19T09:33:21.898Z,101326.92
2019-03-19T09:34:56.611Z,101333.80
2019-03-19T09:36:31.029Z,101332.30
2019-03-19T09:38:05.725Z,101327.95
2019-03-19T09:39:40.193Z,101337.41
2019-03-19T09:41:14.789Z,101335.88
2019-03-19T09:42:49.867Z,101322.80
2019-03-19T09:44:24.321Z,101319.44
2019-03-19T09:45:58.734Z,101333.62
2019-03-19T09:47:33.114Z,101329.70
2019-03-19T09:49:07.572Z,101332.67
2019-03-19T09:50:42.215Z,101328.11
2019-03-19T09:52:16.574Z,101331.77
2019-03-19T09:53:51.034Z,101330.92
2019-03-19T09:55:25.812Z,101332.83
2019-03-19T09:57:00.540Z,101316.88
2019-03-19T09:58:34.908Z,101316.11
2019-03-19T10:00:12.489Z,101315.78
2019-03-19T10:01:46.957Z,101310.98
2019-03-19T10:03:21.330Z,101305.70
2019-03-19T10:04:55.931Z,101310.87
2019-03-19T10:06:30.324Z,101307.41
2019-03-19T10:08:05.313Z,101317.86
2019-03-19T10:09:39.787Z,101318.58
2019-03-19T10:11:14.454Z,101321.28
2019-03-19T10:12:48.906Z,101322.88
2019-03-19T10:14:23.782Z,101320.14
2019-03-19T10:15:58.611Z,101321.39
2019-03-19T10:17:33.022Z,101321.63
2019-03-19T10:19:07.379Z,101325.36
2019-03-19T10:20:41.907Z,101325.78
2019-03-19T10:22:16.539Z,101325.64
2019-03-19T10:23:51.250Z,101337.55
2019-03-19T10:25:25.664Z,101337.64
2019-03-19T10:27:00.558Z,101330.81
2019-03-19T10:28:34.925Z,101339.57
2019-03-19T10:30:15.658Z,101330.16
2019-03-19T10:31:50.076Z,101333.74
2019-03-19T10:33:25.263Z,101341.09
2019-03-19T10:34:59.627Z,101336.74
2019-03-19T10:36:34.027Z,101335.31
2019-03-19T10:38:08.394Z,101337.38
2019-03-19T10:39:43.217Z,101337.23
2019-03-19T10:41:17.845Z,101322.06
2019-03-19T10:42:52.291Z,101325.34
2019-03-19T10:44:26.906Z,101333.77
2019-03-19T10:46:01.350Z,101326.33
2019-03-19T10:47:36.201Z,101338.66
2019-03-19T10:49:10.821Z,101341.34
2019-03-19T10:50:45.183Z,101344.74
2019-03-19T10:52:20.060Z,101351.80
2019-03-19T10:53:54.439Z,101362.18
2019-03-19T10:55:29.042Z,101368.42
2019-03-19T10:57:03.454Z,101368.87
2019-03-19T10:58:37.807Z,101359.59
2019-03-19T11:00:17.544Z,101365.48
2019-03-19T11:01:52.352Z,101360.80
2019-03-19T11:03:27.155Z,101359.59
2019-03-19T11:05:01.935Z,101361.25
2019-03-19T11:06:37.000Z,101364.16
2019-03-19T11:08:11.797Z,101358.11
2019-03-19T11:09:46.835Z,101365.83
2019-03-19T11:11:21.238Z,101338.34
2019-03-19T11:12:55.647Z,101336.17
2019-03-19T11:14:30.892Z,101344.63
2019-03-19T11:16:05.403Z,101334.56
2019-03-19T11:17:40.022Z,101327.47
2019-03-19T11:19:14.678Z,101323.84
2019-03-19T11:20:49.363Z,101333.42
2019-03-19T11:22:23.723Z,101325.25
2019-03-19T11:23:58.737Z,101321.35
2019-03-19T11:25:33.527Z,101321.73
2019-03-19T11:27:08.574Z,101314.28
2019-03-19T11:28:43.346Z,101307.52
2019-03-19T11:30:21.161Z,101284.19
2019-03-19T11:31:55.964Z,101310.15
2019-03-19T11:33:31.207Z,101310.73
2019-03-19T11:35:07.460Z,101319.78
2019-03-19T11:36:42.335Z,101324.47
2019-03-19T11:38:17.134Z,101310.98
2019-03-19T11:39:51.920Z,101306.46
2019-03-19T11:41:26.690Z,101304.08
2019-03-19T11:43:01.961Z,101299.77
2019-03-19T11:44:37.026Z,101300.70
2019-03-19T11:46:11.803Z,101301.18
2019-03-19T11:47:46.998Z,101285.90
2019-03-19T11:49:22.053Z,101293.09
2019-03-19T11:50:57.361Z,101303.28
2019-03-19T11:52:32.142Z,101298.19
2019-03-19T11:54:06.923Z,101314.58
2019-03-19T11:55:41.979Z,101295.61
2019-03-19T11:57:17.253Z,101307.53
2019-03-19T11:58:52.070Z,101316.66
2019-03-19T12:00:53.339Z,101309.03
2019-03-19T12:02:27.994Z,101316.62
2019-03-19T12:04:02.393Z,101317.59
2019-03-19T12:05:37.103Z,101315.03
2019-03-19T12:07:11.486Z,101312.47
2019-03-19T12:08:45.837Z,101315.10
2019-03-19T12:10:20.198Z,101316.26
2019-03-19T12:11:54.577Z,101315.61
2019-03-19T12:13:28.924Z,101317.23
2019-03-19T12:15:03.460Z,101320.96
2019-03-19T12:16:37.920Z,101326.51
2019-03-19T12:18:12.666Z,101328.45
2019-03-19T12:19:47.461Z,101331.87
2019-03-19T12:21:22.498Z,101312.91
2019-03-19T12:22:57.291Z,101313.50
2019-03-19T12:24:32.857Z,101328.41
2019-03-19T12:26:07.934Z,101327.44
2019-03-19T12:27:42.994Z,101324.61
2019-03-19T12:29:17.837Z,101312.44
2019-03-19T12:30:54.793Z,101290.81
2019-03-19T12:32:28.458Z,101306.34
2019-03-19T12:34:02.881Z,101322.05
2019-03-19T12:35:37.557Z,101320.23
2019-03-19T12:37:11.973Z,101333.27
2019-03-19T12:38:46.317Z,101345.48
2019-03-19T12:40:20.771Z,101333.95
2019-03-19T12:41:55.162Z,101332.09
2019-03-19T12:43:29.518Z,101330.69
2019-03-19T12:45:04.819Z,101331.06
2019-03-19T12:46:39.241Z,101329.23
2019-03-19T12:48:13.611Z,101324.89
2019-03-19T12:49:48.335Z,101326.44
2019-03-19T12:51:23.638Z,101326.28
2019-03-19T12:52:58.492Z,101319.75
2019-03-19T12:54:33.302Z,101316.16
2019-03-19T12:56:08.338Z,101313.69
2019-03-19T12:57:42.815Z,101307.54
2019-03-19T12:59:20.487Z,101307.63
2019-03-19T13:00:54.002Z,101334.00
2019-03-19T13:02:28.347Z,101329.97
2019-03-19T13:04:02.746Z,101314.50
2019-03-19T13:05:37.719Z,101316.49
2019-03-19T13:07:12.201Z,101314.28
2019-03-19T13:08:46.644Z,101309.85
2019-03-19T13:10:21.254Z,101313.02
2019-03-19T13:11:56.251Z,101315.37
2019-03-19T13:13:30.672Z,101326.04
2019-03-19T13:15:06.323Z,101324.62
2019-03-19T13:16:42.838Z,101326.29
2019-03-19T13:18:17.005Z,101327.21
2019-03-19T13:19:51.365Z,101328.38
2019-03-19T13:21:25.741Z,101334.19
2019-03-19T13:23:00.126Z,101326.48
2019-03-19T13:24:34.569Z,101334.72
2019-03-19T13:26:08.926Z,101334.41
2019-03-19T13:27:43.645Z,101333.98
2019-03-19T13:29:18.111Z,101332.25
2019-03-19T13:30:52.481Z,101340.73
2019-03-19T13:32:28.280Z,101339.97
2019-03-19T13:34:02.992Z,101354.20
2019-03-19T13:35:37.350Z,101350.81
2019-03-19T13:37:14.521Z,101360.62
2019-03-19T13:38:49.127Z,101350.04
2019-03-19T13:40:23.495Z,101358.22
2019-03-19T13:41:57.869Z,101351.87
2019-03-19T13:43:32.222Z,101353.72
2019-03-19T13:45:07.265Z,101343.83
2019-03-19T13:46:41.613Z,101344.41
2019-03-19T13:48:16.231Z,101353.72
2019-03-19T13:49:50.865Z,101342.95
2019-03-19T13:51:25.217Z,101350.69
2019-03-19T13:52:59.597Z,101356.89
2019-03-19T13:54:33.949Z,101355.06
2019-03-19T13:56:08.321Z,101358.48
2019-03-19T13:57:42.798Z,101365.30
2019-03-19T13:59:17.171Z,101355.41
2019-03-19T14:00:55.565Z,101348.47
2019-03-19T14:02:28.081Z,101338.91
2019-03-19T14:04:02.482Z,101331.95
2019-03-19T14:05:37.245Z,101350.14
2019-03-19T14:07:12.023Z,101347.69
2019-03-19T14:08:47.050Z,101342.11
2019-03-19T14:10:22.030Z,101352.00
2019-03-19T14:11:56.854Z,101357.16
2019-03-19T14:13:31.302Z,101361.98
2019-03-19T14:15:06.729Z,101358.02
2019-03-19T14:16:41.480Z,101364.11
2019-03-19T14:18:16.257Z,101358.12
2019-03-19T14:19:51.409Z,101363.73
2019-03-19T14:21:26.813Z,101365.14
2019-03-19T14:23:01.591Z,101368.80
2019-03-19T14:24:36.458Z,101362.95
2019-03-19T14:26:11.257Z,101359.56
2019-03-19T14:27:46.185Z,101367.61
2019-03-19T14:29:20.955Z,101361.85
2019-03-19T14:31:08.003Z,101362.20
2019-03-19T14:32:34.103Z,101370.84
2019-03-19T14:34:09.004Z,101369.25
2019-03-19T14:35:44.058Z,101371.22
2019-03-19T14:37:18.833Z,101370.66
2019-03-19T14:38:53.631Z,101377.67
2019-03-19T14:40:28.600Z,101382.08
2019-03-19T14:42:03.419Z,101385.22
2019-03-19T14:43:38.458Z,101386.92
2019-03-19T14:45:14.229Z,101387.07
2019-03-19T14:46:49.015Z,101390.33
2019-03-19T14:48:24.168Z,101385.27
2019-03-19T14:49:59.392Z,101385.57
2019-03-19T14:51:34.192Z,101389.95
2019-03-19T14:53:09.168Z,101390.34
2019-03-19T14:54:46.316Z,101391.05
2019-03-19T14:56:21.416Z,101393.73
2019-03-19T14:57:56.579Z,101396.81
2019-03-19T14:59:31.696Z,101399.55
2019-03-19T15:01:06.839Z,101400.34
2019-03-19T15:02:41.610Z,101403.87
2019-03-19T15:04:16.493Z,101413.06
2019-03-19T15:05:51.615Z,101411.75
2019-03-19T15:07:26.505Z,101414.27
2019-03-19T15:09:07.744Z,101406.50
2019-03-19T15:10:42.773Z,101406.36
2019-03-19T15:12:17.567Z,101409.69
2019-03-19T15:13:55.336Z,101410.80
2019-03-19T15:15:30.324Z,101416.69
2019-03-19T15:17:05.431Z,101412.94
2019-03-19T15:18:40.984Z,101419.78
2019-03-19T15:20:17.951Z,101419.50
2019-03-19T15:21:52.727Z,101420.47
2019-03-19T15:23:27.582Z,101415.08
2019-03-19T15:25:02.619Z,101420.28
2019-03-19T15:26:37.900Z,101423.89
2019-03-19T15:28:12.750Z,101421.55
2019-03-19T15:29:47.563Z,101424.52
2019-03-19T15:31:29.869Z,101423.28
2019-03-19T15:32:59.588Z,101423.51
2019-03-19T15:34:34.659Z,101424.53
2019-03-19T15:36:09.719Z,101422.23
2019-03-19T15:37:44.492Z,101421.53
2019-03-19T15:39:19.563Z,101419.56
2019-03-19T15:40:54.616Z,101424.33
2019-03-19T15:42:29.431Z,101422.19
2019-03-19T15:44:04.587Z,101431.38
2019-03-19T15:45:39.362Z,101429.69
2019-03-19T15:47:14.137Z,101432.53
2019-03-19T15:48:49.017Z,101433.55
2019-03-19T15:50:24.058Z,101437.17
2019-03-19T15:51:59.609Z,101433.41
2019-03-19T15:53:34.626Z,101434.25
2019-03-19T15:55:10.099Z,101435.91
2019-03-19T15:56:44.874Z,101435.48
2019-03-19T15:58:19.911Z,101435.65
2019-03-19T15:59:54.684Z,101438.78
2019-03-19T16:01:39.874Z,101439.86
2019-03-19T16:03:06.479Z,101441.83
2019-03-19T16:04:42.038Z,101447.40
2019-03-19T16:06:16.835Z,101443.82
2019-03-19T16:07:51.911Z,101443.11
2019-03-19T16:09:27.460Z,101453.55
2019-03-19T16:11:02.233Z,101450.44
2019-03-19T16:12:37.039Z,101452.21
2019-03-19T16:14:12.136Z,101453.47
2019-03-19T16:15:47.177Z,101454.44
2019-03-19T16:17:21.962Z,101459.84
2019-03-19T16:18:56.722Z,101461.75
2019-03-19T16:20:31.514Z,101464.63
2019-03-19T16:22:06.874Z,101464.44
2019-03-19T16:23:41.654Z,101462.95
2019-03-19T16:25:16.530Z,101463.31
2019-03-19T16:26:51.309Z,101474.68
2019-03-19T16:28:26.583Z,101484.64
2019-03-19T16:30:01.602Z,101482.67
2019-03-19T16:31:36.873Z,101492.16
2019-03-19T16:33:11.656Z,101487.78
2019-03-19T16:34:46.677Z,101489.25
2019-03-19T16:36:21.448Z,101488.97
2019-03-19T16:37:56.533Z,101488.88
2019-03-19T16:39:31.561Z,101494.61
2019-03-19T16:41:06.345Z,101493.16
2019-03-19T16:42:41.133Z,101489.86
2019-03-19T16:44:15.939Z,101490.95
2019-03-19T16:45:50.727Z,101492.19
2019-03-19T16:47:25.780Z,101496.29
2019-03-19T16:49:00.579Z,101494.68
2019-03-19T16:50:35.373Z,101498.34
2019-03-19T16:52:10.420Z,101503.30
2019-03-19T16:53:45.213Z,101501.42
2019-03-19T16:55:20.711Z,101502.39
2019-03-19T16:56:55.981Z,101512.44
2019-03-19T16:58:30.782Z,101511.80
2019-03-19T17:00:08.517Z,101520.33
2019-03-19T17:01:43.548Z,101513.23
2019-03-19T17:03:18.594Z,101516.84
2019-03-19T17:04:53.653Z,101519.35
2019-03-19T17:06:28.746Z,101522.48
2019-03-19T17:08:03.787Z,101522.31
2019-03-19T17:09:38.843Z,101525.98
2019-03-19T17:11:14.127Z,101530.29
2019-03-19T17:12:49.049Z,101531.92
2019-03-19T17:14:23.813Z,101540.77
2019-03-19T17:15:58.898Z,101531.89
2019-03-19T17:17:34.319Z,101536.55
2019-03-19T17:19:09.111Z,101534.05
2019-03-19T17:20:44.269Z,101533.69
2019-03-19T17:22:19.032Z,101544.17
2019-03-19T17:23:54.060Z,101536.41
2019-03-19T17:25:29.282Z,101543.83
2019-03-19T17:27:04.126Z,101549.11
2019-03-19T17:28:39.206Z,101547.23
2019-03-19T17:30:20.155Z,101554.93
2019-03-19T17:31:55.406Z,101556.31
2019-03-19T17:33:30.161Z,101558.33
2019-03-19T17:35:05.454Z,101564.78
2019-03-19T17:36:40.532Z,101562.62
2019-03-19T17:38:15.623Z,101566.44
2019-03-19T17:39:50.393Z,101573.63
2019-03-19T17:41:25.200Z,101567.75
2019-03-19T17:43:00.207Z,101571.91
2019-03-19T17:44:34.995Z,101577.42
2019-03-19T17:46:09.758Z,101576.30
2019-03-19T17:47:44.664Z,101576.42
2019-03-19T17:49:19.462Z,101579.23
2019-03-19T17:50:55.720Z,101581.02
2019-03-19T17:52:30.756Z,101580.81
2019-03-19T17:54:05.269Z,101586.05
2019-03-19T17:55:40.069Z,101589.70
2019-03-19T17:57:14.707Z,101597.25
2019-03-19T17:58:49.062Z,101601.56
2019-03-19T18:00:25.406Z,101594.59
2019-03-19T18:01:59.874Z,101599.30