createdAt,value
2019-02-21T00:10:00.488Z,10.10
2019-02-21T00:20:03.139Z,8.67
2019-02-21T00:30:07.157Z,8.97
2019-02-21T00:40:08.704Z,10.07
2019-02-21T00:50:10.174Z,10.63
2019-02-21T01:00:13.048Z,10.10
2019-02-21T01:10:15.341Z,8.37
2019-02-21T01:20:16.820Z,9.77
2019-02-21T01:30:18.268Z,8.83
2019-02-21T01:40:19.644Z,9.63
2019-02-21T01:50:21.053Z,8.83
2019-02-21T02:00:22.585Z,8.30
2019-02-21T02:10:25.595Z,7.93
2019-02-21T02:20:27.312Z,8.70
2019-02-21T02:30:28.774Z,9.17
2019-02-21T02:40:30.234Z,7.20
2019-02-21T02:50:31.657Z,8.53
2019-02-21T03:00:33.186Z,7.90
2019-02-21T03:10:35.623Z,8.07
2019-02-21T03:20:37.438Z,9.40
2019-02-21T03:30:38.906Z,8.53
2019-02-21T03:40:40.391Z,9.17
2019-02-21T03:50:41.731Z,9.60
2019-02-21T04:00:43.269Z,8.70
2019-02-21T04:10:45.728Z,8.90
2019-02-21T04:20:47.440Z,9.63
2019-02-21T04:30:48.898Z,9.50
2019-02-21T04:40:50.358Z,9.80
2019-02-21T04:50:54.378Z,9.97
2019-02-21T05:00:56.112Z,9.90
2019-02-21T05:10:58.596Z,10.07
2019-02-21T05:21:00.058Z,10.07
2019-02-21T05:31:03.353Z,10.10
2019-02-21T05:41:06.724Z,11.50
2019-02-21T05:51:10.058Z,13.13
2019-02-21T06:01:16.309Z,26.83
2019-02-21T06:11:29.590Z,14.70
2019-02-21T06:21:38.582Z,11.50
2019-02-21T06:31:40.031Z,12.20
2019-02-21T06:41:42.800Z,12.30
2019-02-21T06:51:44.415Z,11.40
2019-02-21T07:01:45.956Z,10.63
2019-02-21T07:11:48.405Z,10.83
2019-02-21T07:21:49.789Z,10.37
2019-02-21T07:31:51.168Z,12.03
2019-02-21T07:41:52.562Z,12.63
2019-02-21T07:51:53.979Z,13.33
2019-02-21T08:01:55.517Z,14.40
2019-02-21T08:11:58.047Z,13.38
2019-02-21T08:22:00.319Z,12.70
2019-02-21T08:32:01.906Z,11.48
2019-02-21T08:42:03.381Z,11.00
2019-02-21T08:52:04.808Z,11.63
2019-02-21T09:02:06.729Z,12.47
2019-02-21T09:12:09.182Z,11.95
2019-02-21T09:22:10.899Z,12.13
2019-02-21T09:32:12.361Z,11.20
2019-02-21T09:42:14.932Z,12.05
2019-02-21T09:52:16.356Z,10.28
2019-02-21T10:02:17.885Z,11.55
2019-02-21T10:12:20.278Z,11.93
2019-02-21T10:22:21.681Z,13.53
2019-02-21T10:32:23.165Z,13.27
2019-02-21T10:42:24.551Z,13.27
2019-02-21T10:52:25.970Z,13.13
2019-02-21T11:02:27.513Z,12.57
2019-02-21T11:12:29.902Z,14.27
2019-02-21T11:22:31.300Z,18.83
2019-02-21T11:32:32.780Z,10.50
2019-02-21T11:42:34.173Z,14.03
2019-02-21T11:52:35.583Z,12.70
2019-02-21T12:02:39.034Z,17.07
2019-02-21T12:12:41.375Z,13.67
2019-02-21T12:22:42.849Z,12.07
2019-02-21T12:32:44.247Z,14.67
2019-02-21T12:42:45.771Z,13.60
2019-02-21T12:52:47.192Z,13.50
2019-02-21T13:02:51.734Z,12.20
2019-02-21T13:12:54.121Z,12.17
2019-02-21T13:22:55.962Z,16.37
2019-02-21T13:32:57.448Z,13.30
2019-02-21T13:42:58.909Z,13.97
2019-02-21T13:53:00.659Z,12.80
2019-02-21T14:03:02.165Z,12.07
2019-02-21T14:13:04.776Z,13.53
2019-02-21T14:23:07.613Z,13.27
2019-02-21T14:33:09.048Z,13.13
2019-02-21T14:43:13.615Z,15.10
2019-02-21T14:53:13.713Z,35.63
2019-02-21T15:03:22.034Z,19.53
2019-02-21T15:13:19.460Z,19.07
2019-02-21T15:23:20.963Z,18.83
2019-02-21T15:33:22.509Z,22.87
2019-02-21T15:43:23.980Z,23.50
2019-02-21T15:53:25.424Z,56.63
2019-02-21T16:03:27.004Z,80.43
2019-02-21T16:13:29.469Z,28.23
2019-02-21T16:23:30.869Z,25.33
2019-02-21T16:33:32.353Z,31.70
2019-02-21T16:43:33.747Z,28.90
2019-02-21T16:53:35.202Z,27.00
2019-02-21T17:03:37.034Z,25.73
2019-02-21T17:13:39.441Z,23.10
2019-02-21T17:23:40.848Z,25.43
2019-02-21T17:33:42.394Z,23.17
2019-02-21T17:43:43.783Z,22.57
2019-02-21T17:53:45.273Z,23.87
2019-02-21T18:03:46.846Z,23.97
2019-02-21T18:13:49.257Z,22.20
2019-02-21T18:23:50.748Z,24.60
2019-02-21T18:33:52.304Z,127.03
2019-02-21T18:43:53.832Z,209.07
2019-02-21T18:53:55.293Z,65.90
2019-02-21T19:03:56.973Z,25.37
2019-02-21T19:13:59.509Z,24.67
2019-02-21T19:24:01.000Z,24.97
2019-02-21T19:34:02.533Z,22.90
2019-02-21T19:44:08.844Z,27.33
2019-02-21T19:54:07.249Z,32.70
2019-02-21T20:04:08.790Z,32.53
2019-02-21T20:14:11.248Z,28.43
2019-02-21T20:24:12.640Z,24.50
2019-02-21T20:34:14.100Z,25.80
2019-02-21T20:44:16.775Z,18.73
2019-02-21T20:54:18.200Z,17.83
2019-02-21T21:04:19.825Z,15.93
2019-02-21T21:14:22.228Z,21.70
2019-02-21T21:24:23.621Z,13.43
2019-02-21T21:34:26.712Z,12.23
2019-02-21T21:44:28.265Z,12.67
2019-02-21T21:54:29.696Z,13.17
2019-02-21T22:04:31.244Z,15.20
2019-02-21T22:14:33.694Z,27.50
2019-02-21T22:24:35.185Z,16.80
2019-02-21T22:34:36.681Z,17.13
2019-02-21T22:44:38.272Z,19.13
2019-02-21T22:54:39.693Z,19.20
2019-02-21T23:04:45.030Z,19.50
2019-02-21T23:14:47.520Z,20.73
2019-02-21T23:24:48.913Z,20.07
2019-02-21T23:34:51.283Z,20.27
2019-02-21T23:44:52.801Z,19.93
2019-02-21T23:54:57.681Z,21.63
