createdAt,value
2019-03-04T00:01:18.469Z,4.23
2019-03-04T00:03:46.904Z,5.07
2019-03-04T00:06:15.310Z,5.30
2019-03-04T00:08:43.747Z,4.50
2019-03-04T00:11:12.159Z,4.47
2019-03-04T00:13:40.590Z,4.67
2019-03-04T00:16:08.998Z,4.60
2019-03-04T00:18:37.436Z,3.90
2019-03-04T00:21:05.849Z,4.60
2019-03-04T00:23:34.283Z,3.70
2019-03-04T00:26:02.699Z,4.60
2019-03-04T00:28:31.139Z,4.33
2019-03-04T00:30:59.592Z,4.10
2019-03-04T00:33:28.080Z,4.53
2019-03-04T00:35:56.495Z,4.90
2019-03-04T00:38:24.927Z,4.20
2019-03-04T00:40:53.345Z,4.40
2019-03-04T00:43:21.778Z,4.60
2019-03-04T00:45:50.195Z,4.57
2019-03-04T00:48:18.632Z,4.50
2019-03-04T00:50:47.032Z,4.20
2019-03-04T00:53:15.436Z,4.60
2019-03-04T00:55:43.879Z,4.23
2019-03-04T00:58:12.292Z,3.90
2019-03-04T01:00:40.794Z,4.30
2019-03-04T01:03:09.199Z,4.40
2019-03-04T01:05:37.638Z,4.70
2019-03-04T01:08:06.047Z,4.50
2019-03-04T01:10:34.482Z,4.07
2019-03-04T01:13:02.898Z,4.70
2019-03-04T01:15:31.335Z,4.53
2019-03-04T01:17:59.738Z,4.73
2019-03-04T01:20:28.172Z,4.47
2019-03-04T01:22:56.585Z,4.70
2019-03-04T01:25:25.024Z,4.63
2019-03-04T01:27:53.434Z,4.87
2019-03-04T01:30:23.607Z,4.43
2019-03-04T01:32:53.158Z,5.37
2019-03-04T01:35:21.587Z,4.60
2019-03-04T01:37:49.993Z,4.40
2019-03-04T01:40:24.622Z,4.33
2019-03-04T01:42:53.027Z,4.97
2019-03-04T01:45:21.465Z,4.40
2019-03-04T01:47:49.877Z,4.80
2019-03-04T01:50:19.853Z,4.60
2019-03-04T01:52:48.437Z,4.70
2019-03-04T01:55:18.606Z,5.33
2019-03-04T01:57:47.085Z,4.73
2019-03-04T02:00:23.868Z,4.43
2019-03-04T02:02:52.276Z,4.73
2019-03-04T02:05:20.934Z,4.60
2019-03-04T02:07:49.434Z,4.73
2019-03-04T02:10:19.190Z,5.40
2019-03-04T02:12:48.360Z,4.87
2019-03-04T02:15:20.842Z,4.87
2019-03-04T02:17:49.454Z,5.00
2019-03-04T02:20:18.598Z,5.03
2019-03-04T02:22:47.276Z,4.37
2019-03-04T02:25:17.730Z,4.93
2019-03-04T02:27:51.979Z,5.00
2019-03-04T02:30:22.938Z,4.97
2019-03-04T02:32:51.370Z,4.60
2019-03-04T02:35:19.920Z,4.50
2019-03-04T02:37:48.359Z,4.70
2019-03-04T02:40:16.772Z,4.93
2019-03-04T02:42:45.209Z,4.77
2019-03-04T02:45:18.530Z,5.10
2019-03-04T02:47:47.652Z,4.77
2019-03-04T02:50:16.501Z,4.80
2019-03-04T02:52:45.411Z,5.97
2019-03-04T02:55:15.862Z,4.70
2019-03-04T02:57:44.364Z,4.67
2019-03-04T03:00:19.606Z,4.47
2019-03-04T03:02:48.114Z,4.33
2019-03-04T03:05:16.594Z,5.00
2019-03-04T03:07:45.101Z,4.90
2019-03-04T03:10:14.555Z,4.50
2019-03-04T03:12:43.001Z,5.30
2019-03-04T03:15:14.089Z,4.77
2019-03-04T03:17:42.595Z,4.43
2019-03-04T03:20:13.269Z,4.73
2019-03-04T03:22:41.740Z,4.90
2019-03-04T03:25:12.365Z,4.97
2019-03-04T03:27:40.767Z,5.43
2019-03-04T03:30:18.469Z,4.47
2019-03-04T03:32:47.077Z,4.83
2019-03-04T03:35:15.549Z,4.80
2019-03-04T03:37:44.024Z,4.20
2019-03-04T03:40:21.848Z,4.70
2019-03-04T03:42:50.457Z,4.80
2019-03-04T03:45:19.008Z,4.47
2019-03-04T03:47:47.495Z,4.70
2019-03-04T03:50:18.868Z,4.37
2019-03-04T03:52:47.277Z,4.37
2019-03-04T03:55:16.726Z,4.50
2019-03-04T03:57:45.416Z,5.07
2019-03-04T04:00:26.334Z,4.00
2019-03-04T04:02:54.817Z,4.17
2019-03-04T04:05:23.327Z,4.03
2019-03-04T04:07:51.736Z,4.70
2019-03-04T04:10:21.109Z,3.80
2019-03-04T04:12:49.532Z,3.73
2019-03-04T04:15:19.703Z,4.23
2019-03-04T04:17:48.186Z,3.97
2019-03-04T04:20:16.727Z,3.80
2019-03-04T04:22:45.108Z,3.57
2019-03-04T04:25:13.784Z,4.13
2019-03-04T04:27:42.278Z,3.83
2019-03-04T04:30:16.711Z,3.90
2019-03-04T04:32:45.119Z,4.00
2019-03-04T04:35:13.557Z,3.70
2019-03-04T04:37:42.034Z,3.97
2019-03-04T04:40:12.791Z,4.03
2019-03-04T04:42:41.214Z,4.13
2019-03-04T04:45:10.491Z,3.67
2019-03-04T04:47:40.044Z,3.50
2019-03-04T04:50:30.821Z,4.90
2019-03-04T04:52:59.229Z,3.70
2019-03-04T04:55:27.675Z,4.20
2019-03-04T04:57:56.095Z,3.63
2019-03-04T05:00:24.598Z,3.90
2019-03-04T05:02:53.077Z,3.97
2019-03-04T05:05:21.487Z,3.40
2019-03-04T05:07:49.922Z,3.70
2019-03-04T05:10:20.552Z,3.67
2019-03-04T05:12:49.057Z,4.60
2019-03-04T05:15:17.704Z,3.73
2019-03-04T05:17:46.143Z,4.10
2019-03-04T05:20:23.515Z,3.30
2019-03-04T05:22:51.950Z,3.80
2019-03-04T05:25:20.359Z,3.70
2019-03-04T05:27:48.803Z,4.10
2019-03-04T05:30:21.324Z,3.83
2019-03-04T05:32:49.770Z,4.20
2019-03-04T05:35:18.259Z,30.23
2019-03-04T05:37:46.696Z,3.70
2019-03-04T05:40:19.274Z,3.90
2019-03-04T05:42:47.698Z,4.17
2019-03-04T05:45:19.433Z,3.37
2019-03-04T05:47:47.874Z,3.60
2019-03-04T05:50:21.294Z,3.87
2019-03-04T05:52:49.722Z,3.63
2019-03-04T05:55:18.132Z,3.80
2019-03-04T05:57:46.637Z,3.40
2019-03-04T06:00:24.508Z,3.47
2019-03-04T06:03:01.321Z,3.63
2019-03-04T06:05:29.728Z,2.93
2019-03-04T06:07:59.807Z,3.60
2019-03-04T06:10:28.217Z,7.03
2019-03-04T06:12:58.726Z,3.40
2019-03-04T06:15:26.797Z,3.63
2019-03-04T06:17:55.238Z,3.50
2019-03-04T06:20:23.722Z,3.50
2019-03-04T06:22:52.169Z,3.30
2019-03-04T06:25:26.085Z,3.50
2019-03-04T06:27:54.529Z,3.17
2019-03-04T06:30:25.555Z,3.47
2019-03-04T06:32:54.018Z,3.00
2019-03-04T06:35:22.470Z,2.90
2019-03-04T06:37:50.879Z,3.33
2019-03-04T06:40:20.457Z,3.30
2019-03-04T06:42:48.869Z,2.83
2019-03-04T06:45:20.963Z,2.90
2019-03-04T06:47:49.372Z,2.83
2019-03-04T06:50:46.053Z,2.80
2019-03-04T06:53:23.673Z,3.13
2019-03-04T06:56:19.691Z,2.80
2019-03-04T06:58:51.309Z,3.40
2019-03-04T07:01:22.904Z,2.97
2019-03-04T07:03:54.147Z,2.80
2019-03-04T07:06:22.564Z,3.47
2019-03-04T07:08:54.180Z,2.83
2019-03-04T07:11:22.589Z,2.47
2019-03-04T07:13:51.033Z,3.03
2019-03-04T07:16:19.446Z,3.20
2019-03-04T07:18:47.854Z,3.20
2019-03-04T07:21:16.287Z,3.50
2019-03-04T07:23:44.707Z,3.40
2019-03-04T07:26:13.145Z,3.10
2019-03-04T07:28:41.566Z,3.10
2019-03-04T07:31:09.997Z,2.80
2019-03-04T07:33:38.398Z,2.80
2019-03-04T07:36:08.127Z,3.70
2019-03-04T07:38:45.705Z,3.20
2019-03-04T07:41:14.211Z,2.73
2019-03-04T07:43:42.624Z,2.63
2019-03-04T07:46:11.066Z,3.37
2019-03-04T07:48:39.480Z,3.00
2019-03-04T07:51:18.383Z,2.47
2019-03-04T07:53:46.985Z,2.70
2019-03-04T07:56:15.488Z,2.13
2019-03-04T07:58:43.902Z,3.10
2019-03-04T08:01:12.337Z,2.90
2019-03-04T08:03:40.812Z,3.40
2019-03-04T08:06:09.318Z,2.97
2019-03-04T08:08:38.664Z,2.87
2019-03-04T08:11:26.754Z,2.70
2019-03-04T08:14:07.113Z,2.40
2019-03-04T08:16:36.304Z,2.73
2019-03-04T08:19:04.904Z,3.00
2019-03-04T08:21:33.356Z,5.63
2019-03-04T08:24:01.772Z,3.07
2019-03-04T08:26:30.205Z,3.40
2019-03-04T08:28:58.823Z,5.33
2019-03-04T08:31:27.251Z,14.27
2019-03-04T08:33:55.668Z,32.83
2019-03-04T08:36:24.117Z,19.67
2019-03-04T08:38:52.530Z,2.63
2019-03-04T08:41:21.042Z,17.60
2019-03-04T08:43:49.459Z,4.57
2019-03-04T08:46:17.891Z,2.73
2019-03-04T08:48:46.304Z,3.30
2019-03-04T08:51:14.752Z,4.10
2019-03-04T08:53:43.167Z,3.10
2019-03-04T08:56:12.425Z,4.87
2019-03-04T08:58:41.005Z,3.10
2019-03-04T09:01:09.503Z,2.27
2019-03-04T09:03:37.926Z,3.40
2019-03-04T09:06:06.359Z,3.30
2019-03-04T09:08:34.766Z,2.70
2019-03-04T09:11:03.204Z,2.43
2019-03-04T09:13:31.616Z,3.00
2019-03-04T09:16:00.055Z,2.07
2019-03-04T09:18:28.546Z,11.37
2019-03-04T09:20:56.981Z,2.03
2019-03-04T09:23:25.388Z,1.83
2019-03-04T09:26:09.118Z,1.60
2019-03-04T09:28:37.530Z,1.80
2019-03-04T09:31:05.959Z,2.00
2019-03-04T09:33:34.441Z,1.97
2019-03-04T09:36:03.017Z,0.90
2019-03-04T09:38:31.421Z,1.00
2019-03-04T09:40:59.862Z,0.93
2019-03-04T09:43:28.277Z,1.10
2019-03-04T09:45:56.719Z,0.97
2019-03-04T09:48:25.193Z,0.80
2019-03-04T09:50:53.667Z,1.23
2019-03-04T09:53:22.093Z,1.23
2019-03-04T09:55:50.499Z,1.17
2019-03-04T09:58:18.929Z,1.40
2019-03-04T10:01:02.569Z,1.13
2019-03-04T10:03:43.015Z,1.10
2019-03-04T10:06:26.659Z,0.97
2019-03-04T10:09:10.271Z,0.93
2019-03-04T10:11:56.671Z,1.10
2019-03-04T10:14:40.007Z,0.80
2019-03-04T10:17:29.692Z,2.70
2019-03-04T10:23:53.028Z,0.93
2019-03-04T10:26:33.425Z,1.00
2019-03-04T10:29:35.117Z,1.00
2019-03-04T10:32:06.749Z,1.03
2019-03-04T10:34:59.374Z,1.10
2019-03-04T10:37:46.097Z,0.90
2019-03-04T10:40:37.150Z,1.00
2019-03-04T10:43:17.725Z,0.80
2019-03-04T10:45:49.315Z,1.20
2019-03-04T10:48:17.754Z,0.90
2019-03-04T10:50:46.172Z,0.80
2019-03-04T10:53:14.672Z,0.80
2019-03-04T10:55:43.154Z,0.80
2019-03-04T10:58:11.579Z,0.77
2019-03-04T11:00:40.525Z,0.80
2019-03-04T11:03:08.964Z,0.70
2019-03-04T11:05:37.368Z,1.00
2019-03-04T11:08:05.876Z,0.90
2019-03-04T11:10:34.633Z,0.70
2019-03-04T11:13:03.149Z,0.77
2019-03-04T11:15:32.124Z,1.30
2019-03-04T11:18:00.534Z,0.90
2019-03-04T11:20:28.977Z,0.83
2019-03-04T11:22:57.383Z,0.70
2019-03-04T11:25:25.887Z,0.70
2019-03-04T11:27:54.308Z,0.80
2019-03-04T11:30:27.453Z,0.90
2019-03-04T11:32:55.861Z,0.90
2019-03-04T11:35:24.368Z,0.70
2019-03-04T11:37:52.778Z,0.90
2019-03-04T11:40:28.605Z,0.70
2019-03-04T11:42:57.160Z,0.70
2019-03-04T11:45:25.666Z,0.93
2019-03-04T11:47:54.072Z,1.00
2019-03-04T11:50:22.581Z,0.70
2019-03-04T11:52:51.163Z,1.00
2019-03-04T11:55:25.302Z,1.03
2019-03-04T11:57:53.707Z,0.90
2019-03-04T12:00:25.938Z,1.10
2019-03-04T12:02:54.341Z,1.20
2019-03-04T12:05:22.788Z,1.00
2019-03-04T12:07:51.187Z,1.20
2019-03-04T12:10:19.638Z,1.13
2019-03-04T12:12:48.112Z,1.07
2019-03-04T12:15:20.719Z,1.40
2019-03-04T12:17:49.131Z,1.63
2019-03-04T12:20:17.703Z,1.20
2019-03-04T12:22:46.112Z,1.20
2019-03-04T12:25:17.743Z,1.53
2019-03-04T12:27:46.149Z,1.50
2019-03-04T12:30:27.618Z,1.40
2019-03-04T12:32:56.034Z,1.50
2019-03-04T12:35:24.550Z,1.60
2019-03-04T12:37:53.025Z,1.70
2019-03-04T12:40:22.908Z,1.63
2019-03-04T12:42:51.386Z,1.90
2019-03-04T12:45:22.032Z,2.10
2019-03-04T12:47:50.509Z,1.70
2019-03-04T12:50:26.589Z,1.33
2019-03-04T12:52:55.837Z,1.50
2019-03-04T12:55:24.345Z,2.10
2019-03-04T12:57:52.756Z,2.20
2019-03-04T13:00:29.671Z,2.53
2019-03-04T13:02:58.321Z,1.30
2019-03-04T13:05:26.834Z,1.67
2019-03-04T13:07:55.306Z,1.10
2019-03-04T13:10:23.764Z,0.70
2019-03-04T13:12:52.152Z,0.77
2019-03-04T13:15:23.491Z,0.70
2019-03-04T13:17:51.937Z,0.50
2019-03-04T13:20:25.764Z,0.70
2019-03-04T13:22:54.196Z,0.73
2019-03-04T13:25:22.674Z,0.60
2019-03-04T13:27:51.175Z,0.67
2019-03-04T13:30:24.342Z,0.67
2019-03-04T13:32:52.839Z,0.63
2019-03-04T13:35:35.384Z,0.70
2019-03-04T13:38:03.888Z,0.80
2019-03-04T13:40:32.704Z,0.90
2019-03-04T13:43:01.200Z,0.80
2019-03-04T13:45:29.875Z,0.77
2019-03-04T13:47:58.305Z,0.87
2019-03-04T13:50:35.274Z,0.80
2019-03-04T13:53:03.705Z,0.80
2019-03-04T13:55:32.191Z,0.83
2019-03-04T13:58:00.619Z,0.90
2019-03-04T14:00:40.720Z,0.90
2019-03-04T14:03:09.226Z,0.93
2019-03-04T14:05:37.700Z,1.23
2019-03-04T14:08:06.197Z,0.90
2019-03-04T14:10:36.947Z,0.80
2019-03-04T14:13:05.442Z,1.00
2019-03-04T14:15:40.705Z,1.00
2019-03-04T14:18:09.207Z,1.07
2019-03-04T14:20:37.679Z,1.00
2019-03-04T14:23:06.349Z,0.90
2019-03-04T14:25:34.822Z,1.10
2019-03-04T14:28:03.333Z,0.90
2019-03-04T14:30:32.242Z,0.93
2019-03-04T14:33:00.672Z,0.97
2019-03-04T14:35:29.157Z,1.10
2019-03-04T14:37:57.604Z,1.43
2019-03-04T14:40:26.008Z,0.90
2019-03-04T14:42:55.288Z,1.00
2019-03-04T14:45:25.736Z,1.10
2019-03-04T14:47:54.332Z,1.07
2019-03-04T14:50:22.965Z,1.10
2019-03-04T14:52:51.403Z,1.00
2019-03-04T14:55:23.949Z,0.97
2019-03-04T14:57:52.377Z,1.00
2019-03-04T15:00:24.367Z,0.87
2019-03-04T15:02:52.791Z,1.33
2019-03-04T15:05:21.269Z,1.50
2019-03-04T15:07:49.790Z,1.40
2019-03-04T15:10:18.195Z,1.30
2019-03-04T15:12:46.604Z,1.20
2019-03-04T15:15:30.053Z,1.43
2019-03-04T15:17:58.573Z,1.40
2019-03-04T15:20:28.322Z,1.50
2019-03-04T15:22:56.811Z,1.53
2019-03-04T15:25:30.897Z,1.47
2019-03-04T15:28:16.816Z,1.63
2019-03-04T15:30:47.477Z,1.50
2019-03-04T15:33:18.374Z,1.30
2019-03-04T15:35:46.037Z,1.37
2019-03-04T15:38:14.467Z,1.00
2019-03-04T15:40:42.931Z,1.00
2019-03-04T15:43:11.332Z,1.00
2019-03-04T15:45:41.569Z,1.30
2019-03-04T15:48:09.981Z,1.33
2019-03-04T15:50:38.482Z,1.23
2019-03-04T15:53:06.956Z,1.30
2019-03-04T15:55:35.464Z,0.97
2019-03-04T15:58:04.005Z,1.63
2019-03-04T16:00:32.573Z,1.17
2019-03-04T16:03:00.979Z,1.30
2019-03-04T16:05:29.499Z,1.27
2019-03-04T16:08:07.040Z,0.97
2019-03-04T16:10:31.945Z,1.23
2019-03-04T16:13:00.377Z,0.90
2019-03-04T16:15:28.874Z,0.80
2019-03-04T16:17:57.415Z,1.20
2019-03-04T16:20:25.915Z,1.67
2019-03-04T16:22:55.753Z,1.30
2019-03-04T16:25:24.260Z,1.43
2019-03-04T16:28:01.760Z,1.40
2019-03-04T16:30:30.291Z,1.20
2019-03-04T16:32:58.690Z,1.30
2019-03-04T16:35:27.195Z,1.40
2019-03-04T16:37:55.606Z,1.37
2019-03-04T16:40:24.872Z,1.50
2019-03-04T16:42:53.346Z,1.00
2019-03-04T16:45:22.623Z,1.13
2019-03-04T16:47:51.459Z,1.20
2019-03-04T16:50:25.680Z,0.90
2019-03-04T16:52:57.387Z,1.63
2019-03-04T16:55:25.900Z,1.80
2019-03-04T16:57:54.752Z,3.80
2019-03-04T17:00:23.307Z,6.67
2019-03-04T17:02:51.787Z,18.97
2019-03-04T17:05:21.093Z,16.53
2019-03-04T17:07:50.924Z,14.13
2019-03-04T17:10:21.608Z,7.30
2019-03-04T17:12:50.016Z,13.20
2019-03-04T17:15:21.365Z,23.10
2019-03-04T17:17:50.146Z,7.90
2019-03-04T17:20:19.019Z,2.77
2019-03-04T17:22:47.602Z,6.20
2019-03-04T17:25:18.180Z,2.33
2019-03-04T17:27:46.658Z,2.97
2019-03-04T17:30:22.935Z,1.50
2019-03-04T17:32:51.414Z,1.10
2019-03-04T17:35:22.249Z,1.40
2019-03-04T17:37:50.780Z,1.30
2019-03-04T17:40:27.424Z,1.20
2019-03-04T17:42:55.901Z,1.77
2019-03-04T17:45:25.572Z,1.30
2019-03-04T17:47:54.052Z,1.20
2019-03-04T17:50:34.072Z,1.23
2019-03-04T17:53:04.322Z,1.10
2019-03-04T17:55:32.835Z,1.10
2019-03-04T17:58:01.242Z,0.90
2019-03-04T18:00:30.011Z,1.67
2019-03-04T18:02:58.446Z,1.30
2019-03-04T18:05:26.920Z,1.57
2019-03-04T18:07:55.354Z,1.63
2019-03-04T18:10:23.934Z,2.20
2019-03-04T18:12:54.198Z,1.83
2019-03-04T18:15:24.915Z,1.77
2019-03-04T18:17:53.351Z,1.90
2019-03-04T18:20:21.757Z,1.77
2019-03-04T18:22:50.195Z,1.70
2019-03-04T18:25:30.938Z,1.20
2019-03-04T18:28:05.483Z,1.83
2019-03-04T18:30:43.114Z,1.67
2019-03-04T18:33:32.528Z,2.40
2019-03-04T18:36:15.690Z,2.00
2019-03-04T18:39:04.792Z,2.03
2019-03-04T18:41:50.771Z,1.73
2019-03-04T18:44:31.130Z,2.03
2019-03-04T18:47:26.810Z,2.63
2019-03-04T18:49:55.207Z,1.87
2019-03-04T18:52:23.717Z,1.87
2019-03-04T18:54:52.133Z,1.87
2019-03-04T18:57:20.569Z,2.10
2019-03-04T18:59:48.976Z,1.90
2019-03-04T19:02:17.406Z,1.90
2019-03-04T19:04:45.816Z,1.53
2019-03-04T19:07:14.252Z,1.67
2019-03-04T19:09:42.725Z,2.07
2019-03-04T19:12:11.153Z,2.13
2019-03-04T19:14:39.558Z,2.00
2019-03-04T19:17:08.063Z,2.40
2019-03-04T19:19:36.464Z,1.90
2019-03-04T19:22:04.940Z,2.47
2019-03-04T19:24:33.434Z,1.97
2019-03-04T19:27:01.834Z,2.10
2019-03-04T19:29:30.274Z,1.77
2019-03-04T19:31:58.687Z,2.17
2019-03-04T19:34:27.123Z,1.67
2019-03-04T19:36:55.600Z,1.37
2019-03-04T19:39:24.032Z,2.17
2019-03-04T19:41:52.444Z,1.60
2019-03-04T19:44:20.879Z,1.60
2019-03-04T19:46:49.350Z,1.73
2019-03-04T19:49:17.775Z,1.93
2019-03-04T19:51:46.185Z,2.33
2019-03-04T19:54:14.629Z,2.00
2019-03-04T19:56:43.038Z,1.33
2019-03-04T19:59:11.469Z,2.10
2019-03-04T20:01:39.936Z,1.33
2019-03-04T20:04:08.436Z,1.77
2019-03-04T20:06:37.513Z,1.80
2019-03-04T20:09:06.682Z,1.67
2019-03-04T20:11:35.161Z,1.83
2019-03-04T20:14:03.603Z,1.47
2019-03-04T20:16:32.017Z,1.87
2019-03-04T20:19:00.443Z,1.77
2019-03-04T20:21:28.853Z,1.50
2019-03-04T20:23:57.255Z,1.63
2019-03-04T20:26:25.864Z,1.27
2019-03-04T20:28:54.278Z,1.93
2019-03-04T20:31:22.712Z,1.80
2019-03-04T20:33:51.195Z,0.97
2019-03-04T20:36:19.633Z,1.60
2019-03-04T20:38:48.205Z,1.37
2019-03-04T20:41:16.661Z,1.53
2019-03-04T20:43:45.065Z,1.37
2019-03-04T20:46:13.495Z,1.47
2019-03-04T20:48:41.969Z,1.43
2019-03-04T20:51:10.437Z,1.70
2019-03-04T20:53:38.818Z,1.80
2019-03-04T20:56:07.245Z,1.20
2019-03-04T20:58:35.715Z,1.57
2019-03-04T21:01:04.497Z,1.20
2019-03-04T21:03:35.073Z,1.67
2019-03-04T21:06:03.266Z,1.87
2019-03-04T21:08:31.746Z,1.40
2019-03-04T21:11:00.249Z,1.80
2019-03-04T21:13:35.192Z,2.00
2019-03-04T21:15:58.950Z,2.03
2019-03-04T21:18:27.722Z,2.30
2019-03-04T21:20:57.951Z,1.83
2019-03-04T21:23:26.455Z,2.00
2019-03-04T21:26:00.438Z,1.67
2019-03-04T21:28:37.750Z,1.40
2019-03-04T21:31:11.789Z,2.10
2019-03-04T21:33:49.330Z,2.20
2019-03-04T21:36:41.905Z,2.40
2019-03-04T21:39:13.160Z,1.67
2019-03-04T21:41:50.871Z,1.90
2019-03-04T21:44:31.570Z,2.40
2019-03-04T21:47:20.668Z,2.20
2019-03-04T21:49:51.009Z,2.13
2019-03-04T21:52:37.704Z,1.97
2019-03-04T21:55:14.900Z,2.40
2019-03-04T21:57:46.375Z,1.60
2019-03-04T22:00:21.806Z,2.00
2019-03-04T22:02:56.402Z,2.37
2019-03-04T22:05:24.882Z,2.10
2019-03-04T22:07:53.318Z,2.57
2019-03-04T22:10:21.792Z,2.30
2019-03-04T22:12:50.365Z,2.23
2019-03-04T22:15:18.850Z,2.20
2019-03-04T22:17:47.246Z,2.13
2019-03-04T22:20:16.343Z,2.00
2019-03-04T22:22:44.893Z,2.57
2019-03-04T22:25:14.536Z,2.53
2019-03-04T22:27:42.940Z,2.73
2019-03-04T22:30:19.204Z,2.10
2019-03-04T22:32:47.715Z,2.57
2019-03-04T22:35:17.653Z,3.00
2019-03-04T22:37:46.134Z,2.80
2019-03-04T22:40:28.468Z,2.60
2019-03-04T22:42:56.853Z,2.90
2019-03-04T22:45:25.305Z,2.90
2019-03-04T22:47:53.687Z,3.60
2019-03-04T22:50:22.877Z,2.63
2019-03-04T22:52:51.351Z,2.50
2019-03-04T22:55:31.441Z,3.27
2019-03-04T22:57:59.840Z,2.70
2019-03-04T23:00:53.750Z,2.40
2019-03-04T23:03:31.194Z,1.93
2019-03-04T23:06:11.858Z,3.07
2019-03-04T23:08:40.628Z,3.43
2019-03-04T23:11:09.070Z,3.60
2019-03-04T23:13:58.549Z,2.90
2019-03-04T23:16:31.815Z,3.20
2019-03-04T23:19:00.220Z,3.13
2019-03-04T23:21:28.653Z,3.67
2019-03-04T23:23:57.129Z,3.40
2019-03-04T23:26:25.582Z,2.50
2019-03-04T23:28:53.980Z,3.93
2019-03-04T23:31:22.409Z,2.87
2019-03-04T23:33:50.812Z,4.03
2019-03-04T23:36:19.242Z,3.90
2019-03-04T23:38:47.650Z,4.57
2019-03-04T23:41:16.083Z,4.63
2019-03-04T23:43:44.567Z,3.93
2019-03-04T23:46:12.997Z,5.10
2019-03-04T23:48:41.482Z,4.80
2019-03-04T23:51:09.919Z,5.33
2019-03-04T23:53:38.328Z,4.10
2019-03-04T23:56:06.759Z,4.20
2019-03-04T23:58:35.171Z,5.07
