createdAt,value
2023-02-23T00:00:45.464Z,100471.50
2023-02-23T00:03:14.557Z,100479.53
2023-02-23T00:05:44.477Z,100467.97
2023-02-23T00:08:16.169Z,100466.41
2023-02-23T00:10:45.713Z,100469.09
2023-02-23T00:13:14.905Z,100456.94
2023-02-23T00:15:44.261Z,100467.50
2023-02-23T00:18:12.948Z,100463.13
2023-02-23T00:20:48.488Z,100463.25
2023-02-23T00:23:17.637Z,100452.69
2023-02-23T00:25:47.849Z,100452.81
2023-02-23T00:28:16.578Z,100456.22
2023-02-23T00:30:46.712Z,100453.91
2023-02-23T00:33:16.797Z,100454.03
2023-02-23T00:35:43.506Z,100454.75
2023-02-23T00:38:10.233Z,100456.22
2023-02-23T00:40:43.126Z,100454.38
2023-02-23T00:43:09.905Z,100460.56
2023-02-23T00:45:43.678Z,100459.34
2023-02-23T00:48:16.404Z,100458.38
2023-02-23T00:50:46.030Z,100457.38
2023-02-23T00:53:15.313Z,100452.88
2023-02-23T00:55:44.893Z,100463.47
2023-02-23T00:58:15.987Z,100454.72
2023-02-23T01:00:53.467Z,100452.88
2023-02-23T01:03:20.539Z,100457.84
2023-02-23T01:05:52.039Z,100456.16
2023-02-23T01:08:19.027Z,100451.53
2023-02-23T01:10:52.684Z,100460.41
2023-02-23T01:13:24.807Z,100459.41
2023-02-23T01:15:54.404Z,100459.28
2023-02-23T01:18:24.511Z,100453.81
2023-02-23T01:20:53.861Z,100451.13
2023-02-23T01:23:21.771Z,100451.97
2023-02-23T01:26:00.519Z,100445.63
2023-02-23T01:28:30.735Z,100443.22
2023-02-23T01:30:57.641Z,100442.38
2023-02-23T01:33:25.783Z,100440.53
2023-02-23T01:36:00.873Z,100436.19
2023-02-23T01:38:37.056Z,100434.91
2023-02-23T01:41:13.275Z,100434.69
2023-02-23T01:44:12.299Z,100445.97
2023-02-23T01:46:49.354Z,100435.41
2023-02-23T01:49:37.226Z,100432.97
2023-02-23T01:52:19.327Z,100429.56
2023-02-23T01:54:58.574Z,100426.75
2023-02-23T01:57:27.192Z,100430.56
2023-02-23T01:59:55.748Z,100429.44
2023-02-23T02:02:33.518Z,100427.88
2023-02-23T02:05:11.357Z,100421.53
2023-02-23T02:07:42.212Z,100422.53
2023-02-23T02:10:15.160Z,100423.63
2023-02-23T02:12:59.660Z,100422.53
2023-02-23T02:15:53.726Z,100420.84
2023-02-23T02:18:55.399Z,100420.97
2023-02-23T02:21:48.647Z,100417.44
2023-02-23T02:25:12.657Z,100414.75
2023-02-23T02:28:32.879Z,100412.31
2023-02-23T02:31:45.108Z,100403.19
2023-02-23T02:34:48.544Z,100395.03
2023-02-23T02:38:18.598Z,100399.66
2023-02-23T02:41:18.708Z,100406.13
2023-02-23T02:44:45.644Z,100398.94
2023-02-23T02:47:34.284Z,100390.19
2023-02-23T02:50:46.320Z,100396.41
2023-02-23T02:54:04.167Z,100405.41
2023-02-23T02:56:33.482Z,100397.50
2023-02-23T02:59:03.583Z,100400.06
2023-02-23T03:01:49.705Z,100401.88
2023-02-23T03:04:54.023Z,100394.56
2023-02-23T03:07:54.979Z,100404.16
2023-02-23T03:11:14.663Z,100402.59
2023-02-23T03:14:48.587Z,100398.94
2023-02-23T03:18:04.725Z,100388.63
2023-02-23T03:20:52.717Z,100392.53
2023-02-23T03:24:12.205Z,100392.53
2023-02-23T03:27:33.719Z,100387.31
2023-02-23T03:31:04.788Z,100389.41
2023-02-23T03:34:31.668Z,100390.25
2023-02-23T03:37:44.787Z,100390.25
2023-02-23T03:40:44.253Z,100397.31
2023-02-23T03:43:43.772Z,100397.31
2023-02-23T03:46:37.772Z,100396.31
2023-02-23T03:49:32.697Z,100399.00
2023-02-23T03:52:52.036Z,100400.84
2023-02-23T03:55:51.123Z,100399.72
2023-02-23T03:58:50.425Z,100397.88
2023-02-23T04:01:48.863Z,100402.84
2023-02-23T04:04:34.240Z,100399.22
2023-02-23T04:07:28.604Z,100396.41
2023-02-23T04:10:13.989Z,100395.53
2023-02-23T04:13:16.666Z,100391.91
2023-02-23T04:16:13.653Z,100391.91
2023-02-23T04:18:44.440Z,100395.41
2023-02-23T04:21:20.105Z,100400.66
2023-02-23T04:23:47.890Z,100387.25
2023-02-23T04:26:14.618Z,100390.66
2023-02-23T04:28:47.482Z,100387.25
2023-02-23T04:31:14.438Z,100391.38
2023-02-23T04:33:44.777Z,100391.50
2023-02-23T04:36:15.050Z,100395.03
2023-02-23T04:38:47.834Z,100386.88
2023-02-23T04:41:14.773Z,100391.94
2023-02-23T04:43:44.584Z,100392.06
2023-02-23T04:46:11.382Z,100398.16
2023-02-23T04:48:45.484Z,100393.38
2023-02-23T04:51:14.360Z,100395.06
2023-02-23T04:53:44.167Z,100400.44
2023-02-23T04:56:31.778Z,100399.47
2023-02-23T04:58:58.496Z,100399.47
2023-02-23T05:01:27.948Z,100393.00
2023-02-23T05:03:55.740Z,100401.88
2023-02-23T05:06:22.438Z,100399.91
2023-02-23T05:08:49.411Z,100402.47
2023-02-23T05:11:16.254Z,100408.66
2023-02-23T05:13:43.243Z,100406.84
2023-02-23T05:16:14.866Z,100394.28
2023-02-23T05:18:49.683Z,100399.50
2023-02-23T05:21:21.890Z,100398.56
2023-02-23T05:23:51.387Z,100386.72
2023-02-23T05:26:18.786Z,100388.56
2023-02-23T05:28:47.339Z,100383.19
2023-02-23T05:31:24.510Z,100388.28
2023-02-23T05:33:54.283Z,100382.91
2023-02-23T05:36:22.203Z,100374.03
2023-02-23T05:38:49.422Z,100387.16
2023-02-23T05:41:23.728Z,100377.44
2023-02-23T05:43:52.558Z,100379.97
2023-02-23T05:46:30.601Z,100381.81
2023-02-23T05:49:02.621Z,100376.31
2023-02-23T05:51:35.749Z,100381.81
2023-02-23T05:54:05.559Z,100380.81
2023-02-23T05:56:34.937Z,100376.44
2023-02-23T05:59:04.442Z,100378.28
2023-02-23T06:01:34.207Z,100382.81
2023-02-23T06:04:01.035Z,100381.94
2023-02-23T06:06:50.692Z,100383.75
2023-02-23T06:09:17.627Z,100382.81
2023-02-23T06:11:47.430Z,100373.88
2023-02-23T06:14:18.578Z,100387.44
2023-02-23T06:16:45.566Z,100392.91
2023-02-23T06:19:12.393Z,100402.63
2023-02-23T06:21:47.770Z,100395.59
2023-02-23T06:24:16.588Z,100397.28
2023-02-23T06:26:44.524Z,100396.31
2023-02-23T06:29:12.203Z,100392.06
2023-02-23T06:32:02.617Z,100399.97
2023-02-23T06:34:36.772Z,100399.00
2023-02-23T06:37:04.018Z,100390.97
2023-02-23T06:39:31.036Z,100393.63
2023-02-23T06:42:00.394Z,100405.19
2023-02-23T06:44:29.716Z,100394.47
2023-02-23T06:46:58.834Z,100411.28
2023-02-23T06:49:25.572Z,100408.72
2023-02-23T06:51:52.211Z,100401.69
2023-02-23T06:54:19.473Z,100415.78
2023-02-23T06:56:50.060Z,100416.75
2023-02-23T06:59:19.918Z,100421.00
2023-02-23T07:01:51.098Z,100416.50
2023-02-23T07:04:23.533Z,100425.25
2023-02-23T07:06:50.460Z,100423.44
2023-02-23T07:09:24.121Z,100418.91
2023-02-23T07:11:54.528Z,100420.38
2023-02-23T07:14:26.491Z,100428.28
2023-02-23T07:16:54.532Z,100433.25
2023-02-23T07:19:21.449Z,100433.50
2023-02-23T07:21:48.345Z,100436.91
2023-02-23T07:24:15.337Z,100439.56
2023-02-23T07:26:49.359Z,100432.25
2023-02-23T07:29:18.782Z,100439.34
2023-02-23T07:31:50.107Z,100440.19
2023-02-23T07:34:20.115Z,100438.94
2023-02-23T07:36:49.757Z,100433.56
2023-02-23T07:39:18.562Z,100434.97
2023-02-23T07:41:49.428Z,100438.38
2023-02-23T07:44:21.174Z,100438.25
2023-02-23T07:46:47.967Z,100437.25
2023-02-23T07:49:14.709Z,100438.84
2023-02-23T07:51:47.830Z,100439.28
2023-02-23T07:54:15.636Z,100439.84
2023-02-23T07:56:48.834Z,100448.47
2023-02-23T07:59:21.807Z,100451.88
2023-02-23T08:01:57.425Z,100444.84
2023-02-23T08:04:24.401Z,100446.41
2023-02-23T08:06:51.251Z,100446.25
2023-02-23T08:09:32.235Z,100448.34
2023-02-23T08:11:58.878Z,100447.38
2023-02-23T08:14:25.589Z,100448.91
2023-02-23T08:16:52.309Z,100455.16
2023-02-23T08:19:25.065Z,100449.63
2023-02-23T08:21:52.546Z,100451.19
2023-02-23T08:24:23.013Z,100456.44
2023-02-23T08:26:50.339Z,100454.59
2023-02-23T08:29:19.498Z,100451.91
2023-02-23T08:31:46.431Z,100453.34
2023-02-23T08:34:16.411Z,100460.16
2023-02-23T08:36:45.790Z,100452.09
2023-02-23T08:39:13.856Z,100457.91
2023-02-23T08:41:47.445Z,100462.13
2023-02-23T08:44:16.532Z,100461.88
2023-02-23T08:46:46.062Z,100462.19
2023-02-23T08:49:12.816Z,100465.00
2023-02-23T08:51:51.898Z,100461.66
2023-02-23T08:54:22.054Z,100456.72
2023-02-23T08:56:48.790Z,100450.94
2023-02-23T08:59:15.714Z,100459.00
2023-02-23T09:01:48.111Z,100458.75
2023-02-23T09:04:14.798Z,100463.69
2023-02-23T09:06:50.186Z,100457.50
2023-02-23T09:09:22.561Z,100463.41
2023-02-23T09:11:49.427Z,100456.03
2023-02-23T09:14:18.248Z,100456.59
2023-02-23T09:16:48.494Z,100461.38
2023-02-23T09:19:18.555Z,100458.28
2023-02-23T09:21:48.285Z,100467.28
2023-02-23T09:24:15.098Z,100466.56
2023-02-23T09:26:45.958Z,100475.63
2023-02-23T09:29:28.037Z,100478.53
2023-02-23T09:31:58.157Z,100482.22
2023-02-23T09:34:30.713Z,100487.47
2023-02-23T09:37:04.545Z,100477.88
2023-02-23T09:39:38.430Z,100488.84
2023-02-23T09:42:35.666Z,100486.34
2023-02-23T09:45:33.726Z,100488.41
2023-02-23T09:48:19.445Z,100488.81
2023-02-23T09:51:06.256Z,100492.34
2023-02-23T10:20:37.507Z,100491.47
2023-02-23T10:23:15.504Z,100491.38
2023-02-23T10:25:55.883Z,100499.72
2023-02-23T10:28:30.914Z,100496.91
2023-02-23T10:30:58.321Z,100502.66
2023-02-23T10:33:44.740Z,100498.72
2023-02-23T10:36:35.587Z,100500.81
2023-02-23T10:39:08.157Z,100497.41
2023-02-23T10:41:48.399Z,100494.31
2023-02-23T10:44:28.589Z,100496.34
2023-02-23T10:47:13.013Z,100496.63
2023-02-23T10:49:55.941Z,100490.28
2023-02-23T10:52:51.129Z,100483.06
2023-02-23T10:55:28.901Z,100484.06
2023-02-23T10:58:17.761Z,100488.03
2023-02-23T11:01:10.739Z,100488.03
2023-02-23T11:04:05.683Z,100487.59
2023-02-23T11:06:44.494Z,100494.38
2023-02-23T11:09:43.880Z,100479.25
2023-02-23T11:12:28.499Z,100475.72
2023-02-23T11:15:01.618Z,100483.34
2023-02-23T11:17:42.509Z,100471.03
2023-02-23T11:20:21.044Z,100485.03
2023-02-23T11:22:50.750Z,100480.63
2023-02-23T11:25:31.681Z,100483.03
2023-02-23T11:28:00.294Z,100475.94
2023-02-23T11:33:36.162Z,100479.13
2023-02-23T11:36:35.215Z,100481.41
2023-02-23T11:39:19.721Z,100483.78
2023-02-23T11:42:34.187Z,100475.03
2023-02-23T11:45:20.918Z,100466.22
2023-02-23T11:47:54.259Z,100468.50
2023-02-23T11:50:33.414Z,100461.72
2023-02-23T11:53:19.457Z,100465.84
2023-02-23T11:56:12.600Z,100467.09
2023-02-23T11:58:54.520Z,100467.81
2023-02-23T12:02:22.461Z,100463.84
2023-02-23T12:05:05.046Z,100466.09
2023-02-23T12:07:59.909Z,100465.56
2023-02-23T12:11:08.384Z,100456.78
2023-02-23T12:14:47.079Z,100459.31
2023-02-23T12:17:53.920Z,100455.81
2023-02-23T12:20:32.489Z,100456.09
2023-02-23T12:23:22.054Z,100463.44
2023-02-23T12:26:17.560Z,100459.91
2023-02-23T12:29:13.024Z,100462.75
2023-02-23T12:32:12.843Z,100459.47
2023-02-23T12:35:21.177Z,100455.66
2023-02-23T12:38:27.761Z,100450.56
2023-02-23T12:41:11.729Z,100451.28
2023-02-23T12:43:51.481Z,100446.75
2023-02-23T12:46:47.544Z,100447.44
2023-02-23T12:50:07.259Z,100442.66
2023-02-23T12:52:53.772Z,100442.03
2023-02-23T12:56:38.995Z,100440.75
2023-02-23T13:00:26.725Z,100436.31
2023-02-23T13:03:44.962Z,100440.09
2023-02-23T13:07:18.034Z,100438.25
2023-02-23T13:10:22.245Z,100431.16
2023-02-23T13:12:59.018Z,100433.66
2023-02-23T13:16:00.307Z,100436.38
2023-02-23T13:19:29.616Z,100438.81
2023-02-23T13:22:37.414Z,100431.75
2023-02-23T13:25:55.570Z,100430.03
2023-02-23T13:29:06.551Z,100422.50
2023-02-23T13:31:52.696Z,100423.34
2023-02-23T13:34:34.921Z,100414.84
2023-02-23T13:40:55.079Z,100425.81
2023-02-23T13:43:54.565Z,100413.81
2023-02-23T13:46:51.067Z,100418.47
2023-02-23T13:49:58.201Z,100413.63
2023-02-23T13:53:09.889Z,100414.91
2023-02-23T13:55:54.901Z,100415.47
2023-02-23T13:58:34.688Z,100417.47
2023-02-23T14:01:32.170Z,100410.69
2023-02-23T14:04:18.553Z,100417.06
2023-02-23T14:07:34.249Z,100416.63
2023-02-23T14:10:19.811Z,100420.59
2023-02-23T14:13:43.611Z,100425.69
2023-02-23T14:16:34.809Z,100431.34
2023-02-23T14:19:36.674Z,100430.50
2023-02-23T14:22:32.308Z,100433.19
2023-02-23T14:25:36.647Z,100429.78
2023-02-23T14:28:39.068Z,100431.19
2023-02-23T14:31:15.960Z,100431.88
2023-02-23T14:33:42.718Z,100429.22
2023-02-23T14:36:21.855Z,100432.75
2023-02-23T14:39:00.501Z,100437.13
2023-02-23T14:42:19.784Z,100437.69
2023-02-23T14:44:51.679Z,100434.19
2023-02-23T14:47:32.586Z,100448.44
2023-02-23T14:50:11.236Z,100440.25
2023-02-23T14:52:43.986Z,100437.84
2023-02-23T14:55:45.724Z,100443.63
2023-02-23T14:58:36.740Z,100432.47
2023-02-23T15:04:22.684Z,100430.50
2023-02-23T15:07:01.697Z,100434.16
2023-02-23T15:09:46.024Z,100429.63
2023-02-23T15:12:38.826Z,100435.16
2023-02-23T15:15:22.448Z,100433.47
2023-02-23T15:17:55.102Z,100437.16
2023-02-23T15:23:12.485Z,100434.59
2023-02-23T15:25:47.940Z,100442.22
2023-02-23T15:28:32.998Z,100433.31
2023-02-23T15:31:09.459Z,100437.28
2023-02-23T15:33:37.383Z,100432.44
2023-02-23T15:36:44.040Z,100442.06
2023-02-23T15:39:21.802Z,100435.97
2023-02-23T15:41:50.564Z,100432.59
2023-02-23T15:44:43.670Z,100438.94
2023-02-23T15:47:28.354Z,100432.75
2023-02-23T15:50:37.293Z,100431.16
2023-02-23T15:53:43.718Z,100443.59
2023-02-23T15:56:28.214Z,100429.47
2023-02-23T15:59:13.372Z,100443.59
2023-02-23T16:02:03.589Z,100433.13
2023-02-23T16:04:47.032Z,100438.50
2023-02-23T16:07:18.388Z,100444.38
2023-02-23T16:10:23.131Z,100439.63
2023-02-23T16:12:54.092Z,100450.00
2023-02-23T16:15:35.952Z,100446.41
2023-02-23T16:18:24.272Z,100447.22
2023-02-23T16:21:01.849Z,100454.47
2023-02-23T16:23:51.044Z,100453.97
2023-02-23T16:26:33.793Z,100457.41
2023-02-23T16:29:12.554Z,100459.50
2023-02-23T16:31:58.056Z,100456.59
2023-02-23T16:35:22.500Z,100456.44
2023-02-23T16:38:03.686Z,100456.22
2023-02-23T16:40:32.892Z,100452.69
2023-02-23T16:42:59.713Z,100456.28
2023-02-23T16:45:32.184Z,100462.13
2023-02-23T16:48:03.399Z,100459.59
2023-02-23T16:50:43.194Z,100449.78
2023-02-23T16:53:16.833Z,100456.09
2023-02-23T16:55:53.845Z,100459.38
2023-02-23T16:58:36.061Z,100457.81
2023-02-23T17:01:03.220Z,100469.56
2023-02-23T17:06:16.561Z,100468.16
2023-02-23T17:08:56.183Z,100479.13
2023-02-23T17:11:24.812Z,100482.88
2023-02-23T17:13:51.825Z,100476.72
2023-02-23T17:16:19.607Z,100482.66
2023-02-23T17:18:46.585Z,100492.88
2023-02-23T17:21:25.303Z,100493.84
2023-02-23T17:23:53.705Z,100499.53
2023-02-23T17:26:25.949Z,100495.41
2023-02-23T17:28:53.894Z,100486.66
2023-02-23T17:31:23.430Z,100483.81
2023-02-23T17:33:51.824Z,100486.91
2023-02-23T17:36:18.747Z,100492.97
2023-02-23T17:38:46.061Z,100489.56
2023-02-23T17:41:19.190Z,100484.78
2023-02-23T17:43:53.478Z,100496.72
2023-02-23T17:46:23.085Z,100487.97
2023-02-23T17:48:55.172Z,100501.03
2023-02-23T17:51:23.451Z,100493.84
2023-02-23T17:53:53.435Z,100490.47
2023-02-23T17:56:21.847Z,100482.28
2023-02-23T17:58:57.829Z,100486.69
2023-02-23T18:01:36.136Z,100491.41
2023-02-23T18:04:03.989Z,100480.75
2023-02-23T18:06:30.998Z,100491.41
2023-02-23T18:08:58.125Z,100485.97
2023-02-23T18:11:28.183Z,100493.66
2023-02-23T18:14:03.936Z,100491.75
2023-02-23T18:16:36.105Z,100494.22
2023-02-23T18:19:02.910Z,100487.19
2023-02-23T18:21:30.392Z,100493.91
2023-02-23T18:23:57.105Z,100488.88
2023-02-23T18:26:29.480Z,100485.81
2023-02-23T18:28:59.104Z,100487.31
2023-02-23T18:31:28.430Z,100492.41
2023-02-23T18:34:00.293Z,100488.06
2023-02-23T18:36:36.124Z,100488.47
2023-02-23T18:39:07.677Z,100478.03
2023-02-23T18:41:43.363Z,100479.09
2023-02-23T18:44:19.022Z,100483.38
2023-02-23T18:46:46.597Z,100478.88
2023-02-23T18:49:21.649Z,100478.69
2023-02-23T18:52:09.165Z,100483.78
2023-02-23T18:54:43.203Z,100481.63
2023-02-23T18:57:12.707Z,100482.28
2023-02-23T21:24:52.527Z,100466.66
2023-02-23T21:52:16.470Z,100435.31
2023-02-23T22:22:48.869Z,100420.97
2023-02-23T22:25:17.125Z,100425.22
2023-02-23T22:27:48.156Z,100413.47
2023-02-23T22:30:24.475Z,100404.25
2023-02-23T22:32:51.581Z,100411.91
2023-02-23T22:35:18.606Z,100405.44
2023-02-23T22:37:48.316Z,100398.59
2023-02-23T22:40:21.078Z,100395.25
2023-02-23T22:42:52.313Z,100401.69
2023-02-23T22:45:19.111Z,100396.78
2023-02-23T22:48:01.454Z,100387.75
2023-02-23T22:50:28.737Z,100381.78
2023-02-23T22:52:55.402Z,100377.06
2023-02-23T22:55:30.554Z,100368.50
2023-02-23T22:57:59.845Z,100369.44
2023-02-23T23:00:27.891Z,100365.69
2023-02-23T23:02:55.411Z,100358.13
2023-02-23T23:05:31.356Z,100357.28
2023-02-23T23:07:59.066Z,100358.22
2023-02-23T23:10:28.937Z,100344.69
2023-02-23T23:12:57.063Z,100345.75
2023-02-23T23:15:24.431Z,100342.22
2023-02-23T23:17:52.790Z,100339.56
2023-02-23T23:20:29.059Z,100334.13
2023-02-23T23:22:57.306Z,100336.06
2023-02-23T23:25:29.090Z,100322.72
2023-02-23T23:27:55.863Z,100322.63
2023-02-23T23:30:29.101Z,100322.72
2023-02-23T23:32:57.944Z,100316.56
2023-02-23T23:35:28.978Z,100306.09
2023-02-23T23:38:00.265Z,100308.44
2023-02-23T23:40:30.170Z,100301.41
2023-02-23T23:42:56.847Z,100297.91
2023-02-23T23:45:24.388Z,100300.56
2023-02-23T23:47:51.318Z,100289.91
2023-02-23T23:50:18.084Z,100287.09
2023-02-23T23:52:47.429Z,100275.50
2023-02-23T23:57:56.193Z,100272.94
