createdAt,value
2023-03-19T00:01:11.767Z,25.77
2023-03-19T00:03:40.524Z,28.50
2023-03-19T00:06:09.371Z,31.40
2023-03-19T00:08:37.956Z,28.27
2023-03-19T00:11:12.710Z,31.77
2023-03-19T00:13:41.465Z,49.73
2023-03-19T00:16:10.230Z,37.37
2023-03-19T00:18:38.999Z,36.57
2023-03-19T00:21:07.801Z,40.90
2023-03-19T00:23:37.634Z,55.30
2023-03-19T00:26:06.891Z,43.67
2023-03-19T00:28:38.175Z,52.03
2023-03-19T00:31:11.894Z,71.60
2023-03-19T00:33:41.282Z,75.80
2023-03-19T00:36:11.198Z,54.53
2023-03-19T00:38:39.964Z,61.93
2023-03-19T00:41:08.876Z,59.60
2023-03-19T00:43:38.992Z,57.90
2023-03-19T00:46:08.220Z,68.57
2023-03-19T00:48:36.835Z,66.03
2023-03-19T00:51:06.625Z,55.47
2023-03-19T00:53:38.177Z,70.43
2023-03-19T00:56:07.950Z,76.23
2023-03-19T00:58:38.987Z,76.57
2023-03-19T01:01:08.460Z,81.90
2023-03-19T01:03:37.234Z,66.77
2023-03-19T01:06:06.369Z,74.90
2023-03-19T01:08:34.937Z,86.90
2023-03-19T01:11:08.391Z,77.70
2023-03-19T01:13:39.191Z,88.63
2023-03-19T01:16:08.809Z,65.13
2023-03-19T01:18:37.686Z,88.80
2023-03-19T01:21:07.887Z,74.17
2023-03-19T01:23:36.475Z,66.90
2023-03-19T01:26:05.126Z,71.63
2023-03-19T01:28:33.947Z,68.00
2023-03-19T01:31:07.076Z,69.70
2023-03-19T01:33:35.776Z,64.63
2023-03-19T01:36:05.639Z,67.73
2023-03-19T01:38:34.388Z,68.43
2023-03-19T01:41:03.263Z,82.30
2023-03-19T01:43:32.889Z,73.77
2023-03-19T01:46:07.594Z,69.93
2023-03-19T01:48:41.127Z,68.17
2023-03-19T01:51:12.469Z,78.67
2023-03-19T01:53:43.390Z,64.90
2023-03-19T01:56:16.000Z,73.30
2023-03-19T01:58:47.771Z,74.97
2023-03-19T02:01:17.894Z,85.53
2023-03-19T02:03:47.631Z,89.63
2023-03-19T02:06:16.936Z,79.90
2023-03-19T02:08:46.192Z,78.90
2023-03-19T02:11:15.996Z,75.60
2023-03-19T02:13:45.325Z,70.37
2023-03-19T02:16:14.034Z,78.60
2023-03-19T02:18:44.557Z,71.83
2023-03-19T02:21:17.715Z,70.47
2023-03-19T02:23:54.791Z,69.73
2023-03-19T02:26:26.250Z,77.50
2023-03-19T02:28:55.506Z,80.03
2023-03-19T02:31:24.751Z,73.97
2023-03-19T02:34:01.482Z,84.70
2023-03-19T02:36:35.176Z,92.63
2023-03-19T02:39:07.571Z,97.77
2023-03-19T02:41:40.133Z,90.37
2023-03-19T02:44:11.946Z,107.87
2023-03-19T02:46:40.663Z,99.80
2023-03-19T02:49:09.250Z,25.08
2023-03-19T02:51:37.822Z,24.53
2023-03-19T02:54:06.719Z,55.27
2023-03-19T02:56:37.056Z,71.63
2023-03-19T02:59:05.597Z,74.07
2023-03-19T03:01:34.204Z,74.33
2023-03-19T03:04:02.847Z,92.33
2023-03-19T03:06:31.465Z,86.87
2023-03-19T03:09:00.056Z,88.03
2023-03-19T03:11:28.725Z,94.37
2023-03-19T03:13:59.072Z,91.30
2023-03-19T03:16:27.915Z,92.60
2023-03-19T03:18:56.529Z,87.13
2023-03-19T03:21:25.746Z,91.87
2023-03-19T03:23:54.443Z,93.17
2023-03-19T03:26:23.024Z,94.00
2023-03-19T03:28:52.340Z,94.90
2023-03-19T03:31:22.732Z,96.53
2023-03-19T03:33:52.021Z,100.30
2023-03-19T03:36:20.714Z,94.10
2023-03-19T03:38:49.336Z,68.93
2023-03-19T03:41:18.113Z,61.87
2023-03-19T03:43:46.692Z,59.20
2023-03-19T03:46:15.316Z,63.10
2023-03-19T03:48:45.338Z,65.37
2023-03-19T03:51:13.982Z,68.87
2023-03-19T03:53:42.580Z,61.13
2023-03-19T03:56:11.177Z,59.87
2023-03-19T03:58:39.774Z,60.30
2023-03-19T04:01:09.981Z,82.73
2023-03-19T04:03:38.938Z,76.97
2023-03-19T04:06:09.245Z,85.53
2023-03-19T04:08:37.850Z,89.93
2023-03-19T04:11:08.496Z,97.47
2023-03-19T04:13:37.916Z,99.60
2023-03-19T04:16:06.963Z,78.23
2023-03-19T04:18:35.767Z,78.50
2023-03-19T04:21:05.014Z,84.00
2023-03-19T04:23:35.361Z,72.93
2023-03-19T04:26:05.927Z,81.77
2023-03-19T04:28:34.599Z,84.07
2023-03-19T04:31:03.796Z,86.13
2023-03-19T04:33:32.467Z,88.57
2023-03-19T04:36:01.500Z,77.70
2023-03-19T04:38:30.196Z,57.20
2023-03-19T04:41:00.276Z,59.03
2023-03-19T04:43:28.879Z,55.00
2023-03-19T04:45:57.537Z,56.67
2023-03-19T04:48:26.745Z,60.47
2023-03-19T04:50:57.298Z,61.20
2023-03-19T04:53:26.130Z,67.00
2023-03-19T04:55:54.688Z,80.23
2023-03-19T04:58:24.881Z,81.17
2023-03-19T05:00:53.991Z,83.07
2023-03-19T05:03:22.814Z,80.33
2023-03-19T05:05:51.445Z,94.10
2023-03-19T05:08:19.998Z,90.03
2023-03-19T05:10:48.602Z,86.33
2023-03-19T05:13:18.089Z,111.20
2023-03-19T05:15:49.348Z,92.27
2023-03-19T05:18:17.936Z,91.47
2023-03-19T05:20:47.031Z,95.73
2023-03-19T05:23:15.766Z,88.83
2023-03-19T05:25:44.353Z,97.10
2023-03-19T05:28:13.105Z,91.37
2023-03-19T05:30:41.806Z,93.57
2023-03-19T05:33:11.886Z,95.33
2023-03-19T05:35:40.701Z,89.20
2023-03-19T05:38:09.709Z,76.93
2023-03-19T05:40:38.336Z,70.47
2023-03-19T05:43:06.901Z,76.17
2023-03-19T05:45:36.028Z,68.10
2023-03-19T05:48:04.615Z,67.77
2023-03-19T05:50:35.105Z,68.27
2023-03-19T05:53:03.860Z,68.43
2023-03-19T05:55:32.400Z,68.90
2023-03-19T05:58:01.779Z,78.30
2023-03-19T06:00:30.328Z,75.43
2023-03-19T06:02:59.021Z,68.27
2023-03-19T06:05:28.551Z,67.03
2023-03-19T06:07:58.562Z,78.73
2023-03-19T06:10:27.361Z,67.77
2023-03-19T06:12:56.225Z,58.80
2023-03-19T06:15:24.869Z,46.30
2023-03-19T06:17:53.419Z,45.13
2023-03-19T06:20:22.120Z,38.30
2023-03-19T06:22:50.733Z,27.50
2023-03-19T06:25:20.768Z,29.70
2023-03-19T06:27:49.328Z,28.57
2023-03-19T06:30:18.522Z,32.63
2023-03-19T06:32:47.180Z,36.70
2023-03-19T06:35:16.005Z,32.93
2023-03-19T06:37:44.677Z,34.57
2023-03-19T06:40:14.011Z,33.20
2023-03-19T06:42:46.779Z,36.83
2023-03-19T06:45:16.588Z,30.60
2023-03-19T06:47:45.788Z,33.00
2023-03-19T06:50:14.800Z,35.63
2023-03-19T06:52:43.397Z,35.20
2023-03-19T06:55:12.847Z,33.93
2023-03-19T06:57:41.707Z,26.93
2023-03-19T07:00:13.316Z,28.03
2023-03-19T07:02:41.967Z,27.43
2023-03-19T07:05:11.040Z,25.43
2023-03-19T07:07:39.556Z,22.97
2023-03-19T07:10:08.996Z,22.37
2023-03-19T07:12:37.592Z,24.47
2023-03-19T07:15:07.088Z,23.37
2023-03-19T07:17:37.134Z,26.17
2023-03-19T07:20:06.663Z,18.52
2023-03-19T07:22:35.201Z,21.17
2023-03-19T07:25:03.789Z,20.57
2023-03-19T07:27:32.381Z,49.58
2023-03-19T07:30:00.957Z,19.87
2023-03-19T07:32:29.643Z,20.10
2023-03-19T07:34:59.643Z,20.03
2023-03-19T07:37:28.410Z,19.67
2023-03-19T07:39:57.018Z,21.33
2023-03-19T07:42:25.766Z,35.55
2023-03-19T07:44:54.317Z,24.30
2023-03-19T07:47:28.950Z,22.30
2023-03-19T07:49:59.758Z,20.27
2023-03-19T07:52:28.436Z,20.90
2023-03-19T07:54:57.392Z,22.10
2023-03-19T07:57:27.275Z,23.23
2023-03-19T07:59:55.841Z,23.87
2023-03-19T08:02:24.474Z,24.17
2023-03-19T08:04:53.452Z,22.60
2023-03-19T08:07:24.343Z,20.47
2023-03-19T08:09:52.883Z,20.03
2023-03-19T08:12:21.501Z,22.23
2023-03-19T08:14:50.173Z,21.43
2023-03-19T08:17:18.855Z,20.63
2023-03-19T08:19:48.015Z,21.90
2023-03-19T08:22:17.369Z,23.07
2023-03-19T08:24:47.465Z,23.97
2023-03-19T08:27:16.187Z,22.10
2023-03-19T08:29:44.729Z,27.07
2023-03-19T08:32:13.873Z,34.57
2023-03-19T08:34:42.505Z,37.27
2023-03-19T08:37:11.138Z,36.83
2023-03-19T08:39:41.179Z,39.90
2023-03-19T08:42:11.908Z,105.55
2023-03-19T08:44:40.624Z,55.87
2023-03-19T08:47:09.243Z,54.83
2023-03-19T08:49:37.835Z,63.60
2023-03-19T08:52:07.360Z,59.13
2023-03-19T08:54:36.651Z,43.87
2023-03-19T08:57:06.696Z,55.90
2023-03-19T08:59:37.093Z,44.07
2023-03-19T09:02:06.293Z,50.93
2023-03-19T09:04:39.397Z,47.73
2023-03-19T09:07:08.304Z,58.63
2023-03-19T09:09:37.304Z,40.50
2023-03-19T09:12:07.594Z,43.70
2023-03-19T09:14:38.278Z,36.73
2023-03-19T09:17:07.652Z,36.73
2023-03-19T09:19:37.150Z,34.40
2023-03-19T09:22:07.629Z,31.70
2023-03-19T09:24:38.758Z,34.37
2023-03-19T09:27:08.960Z,31.17
2023-03-19T09:29:43.943Z,35.03
2023-03-19T09:32:12.949Z,37.40
2023-03-19T09:34:47.179Z,26.25
2023-03-19T09:37:16.142Z,32.30
2023-03-19T09:39:44.990Z,33.33
2023-03-19T09:42:33.659Z,33.43
2023-03-19T09:45:04.056Z,31.57
2023-03-19T09:47:37.253Z,27.37
2023-03-19T09:50:13.684Z,30.13
2023-03-19T09:52:46.301Z,26.97
2023-03-19T09:55:27.732Z,25.40
2023-03-19T09:57:59.147Z,24.47
2023-03-19T10:00:31.565Z,22.10
2023-03-19T10:03:07.146Z,23.20
2023-03-19T10:05:49.429Z,24.45
2023-03-19T10:08:40.914Z,23.45
2023-03-19T10:11:23.995Z,20.55
2023-03-19T10:14:08.917Z,21.90
2023-03-19T10:16:43.023Z,24.80
2023-03-19T10:19:16.488Z,25.85
2023-03-19T10:21:51.259Z,21.85
2023-03-19T10:24:34.053Z,23.80
2023-03-19T10:27:06.974Z,16.75
2023-03-19T10:30:48.779Z,22.23
2023-03-19T10:33:24.354Z,22.23
2023-03-19T10:36:04.246Z,20.00
2023-03-19T10:38:33.921Z,20.00
2023-03-19T10:41:25.790Z,21.08
2023-03-19T10:44:03.198Z,13.52
2023-03-19T10:46:42.071Z,17.13
2023-03-19T10:49:16.736Z,17.35
2023-03-19T10:51:47.446Z,18.83
2023-03-19T10:54:23.734Z,20.30
2023-03-19T10:56:53.462Z,20.60
2023-03-19T10:59:27.434Z,19.35
2023-03-19T11:02:01.008Z,19.50
2023-03-19T11:04:32.727Z,18.95
2023-03-19T11:07:10.567Z,20.00
2023-03-19T11:09:40.937Z,18.13
2023-03-19T11:12:19.660Z,17.75
2023-03-19T11:14:52.625Z,16.48
2023-03-19T11:17:26.051Z,15.32
2023-03-19T11:19:57.951Z,12.90
2023-03-19T11:22:28.389Z,14.18
2023-03-19T11:25:03.454Z,15.10
2023-03-19T11:27:35.137Z,12.65
2023-03-19T11:30:04.946Z,19.25
2023-03-19T11:32:59.433Z,19.27
2023-03-19T11:35:35.482Z,16.13
2023-03-19T11:38:06.922Z,17.52
2023-03-19T11:40:44.368Z,15.48
2023-03-19T11:43:47.048Z,18.35
2023-03-19T11:46:28.265Z,17.05
2023-03-19T11:49:27.732Z,15.48
2023-03-19T11:52:05.134Z,14.18
2023-03-19T11:54:45.718Z,16.10
2023-03-19T11:57:20.297Z,15.23
2023-03-19T12:00:03.978Z,13.20
2023-03-19T12:03:01.518Z,13.55
2023-03-19T12:05:34.701Z,13.85
2023-03-19T12:08:17.452Z,14.20
2023-03-19T12:10:57.671Z,15.73
2023-03-19T12:13:39.148Z,14.60
2023-03-19T12:16:18.707Z,13.68
2023-03-19T12:19:13.262Z,15.25
2023-03-19T12:21:54.946Z,14.07
2023-03-19T12:24:35.088Z,16.23
2023-03-19T12:27:17.768Z,14.65
2023-03-19T12:30:00.304Z,17.25
2023-03-19T12:32:40.634Z,16.90
2023-03-19T12:35:14.212Z,15.70
2023-03-19T12:37:47.486Z,14.48
2023-03-19T12:40:28.118Z,17.58
2023-03-19T12:43:01.418Z,28.70
2023-03-19T12:45:37.021Z,19.92
2023-03-19T12:48:12.513Z,22.90
2023-03-19T12:50:45.916Z,20.60
2023-03-19T12:53:24.208Z,20.95
2023-03-19T12:55:59.241Z,22.17
2023-03-19T12:58:39.146Z,24.85
2023-03-19T13:01:13.924Z,24.50
2023-03-19T13:03:52.909Z,25.85
2023-03-19T13:06:24.915Z,27.27
2023-03-19T13:09:00.394Z,21.77
2023-03-19T13:11:38.342Z,21.42
2023-03-19T13:14:16.280Z,18.55
2023-03-19T13:16:52.965Z,16.30
2023-03-19T13:19:31.502Z,16.10
2023-03-19T13:22:03.594Z,21.20
2023-03-19T13:24:35.886Z,16.52
2023-03-19T13:27:09.619Z,13.05
2023-03-19T13:29:39.613Z,14.40
2023-03-19T13:32:11.625Z,14.38
2023-03-19T13:34:40.895Z,13.77
2023-03-19T13:37:16.540Z,13.32
2023-03-19T13:39:46.807Z,19.00
2023-03-19T13:42:39.100Z,13.48
2023-03-19T13:45:31.682Z,14.77
2023-03-19T13:48:24.360Z,13.32
2023-03-19T13:51:01.340Z,15.88
2023-03-19T13:53:40.035Z,16.45
2023-03-19T13:56:29.932Z,16.80
2023-03-19T13:59:25.484Z,15.88
2023-03-19T14:01:54.501Z,20.08
2023-03-19T14:04:28.253Z,16.50
2023-03-19T14:07:02.098Z,17.02
2023-03-19T14:09:38.554Z,15.13
2023-03-19T14:12:32.365Z,13.88
2023-03-19T14:15:17.776Z,13.98
2023-03-19T14:17:56.465Z,14.63
2023-03-19T14:20:36.964Z,13.02
2023-03-19T14:23:23.615Z,14.32
2023-03-19T14:26:07.089Z,13.52
2023-03-19T14:28:56.896Z,12.27
2023-03-19T14:31:38.375Z,14.68
2023-03-19T14:34:20.096Z,13.88
2023-03-19T14:36:54.416Z,14.50
2023-03-19T14:39:25.985Z,12.95
2023-03-19T14:42:03.519Z,12.32
2023-03-19T14:45:13.889Z,12.50
2023-03-19T14:48:08.645Z,13.13
2023-03-19T14:50:55.622Z,13.25
2023-03-19T14:53:32.266Z,12.90
2023-03-19T14:56:12.137Z,13.13
2023-03-19T14:58:50.019Z,16.67
2023-03-19T15:01:28.204Z,16.13
2023-03-19T15:04:03.615Z,22.15
2023-03-19T15:06:39.551Z,15.77
2023-03-19T15:09:12.374Z,34.63
2023-03-19T15:11:55.986Z,18.13
2023-03-19T15:14:50.698Z,19.98
2023-03-19T15:17:25.036Z,17.88
2023-03-19T15:19:57.842Z,21.92
2023-03-19T15:22:31.837Z,21.80
2023-03-19T15:25:09.112Z,23.35
2023-03-19T15:27:38.156Z,27.20
2023-03-19T15:30:22.085Z,23.98
2023-03-19T15:33:04.631Z,25.50
2023-03-19T15:35:39.666Z,23.38
2023-03-19T15:38:13.394Z,24.55
2023-03-19T15:40:44.619Z,46.90
2023-03-19T15:43:15.013Z,52.20
2023-03-19T15:45:48.458Z,44.58
2023-03-19T15:48:22.775Z,34.70
2023-03-19T15:50:57.751Z,29.80
2023-03-19T15:53:28.637Z,22.38
2023-03-19T15:55:57.843Z,18.38
2023-03-19T15:58:29.557Z,18.23
2023-03-19T16:01:01.265Z,17.05
2023-03-19T16:03:39.843Z,17.48
2023-03-19T16:06:19.029Z,17.58
2023-03-19T16:08:49.477Z,16.13
2023-03-19T16:11:30.205Z,18.45
2023-03-19T16:14:03.297Z,18.33
2023-03-19T16:16:34.533Z,19.33
2023-03-19T16:19:03.675Z,22.63
2023-03-19T16:21:38.646Z,20.03
2023-03-19T16:24:16.834Z,18.98
2023-03-19T16:26:48.105Z,18.48
2023-03-19T16:29:23.304Z,20.23
2023-03-19T16:31:53.858Z,19.93
2023-03-19T16:34:37.743Z,19.40
2023-03-19T16:37:30.031Z,18.30
2023-03-19T16:40:00.733Z,20.63
2023-03-19T16:42:38.830Z,20.27
2023-03-19T16:45:21.905Z,23.97
2023-03-19T16:47:52.540Z,25.13
2023-03-19T16:50:23.149Z,27.53
2023-03-19T16:52:53.372Z,27.30
2023-03-19T16:55:25.734Z,31.03
2023-03-19T16:58:00.073Z,35.27
2023-03-19T17:00:31.937Z,33.47
2023-03-19T17:03:01.811Z,35.20
2023-03-19T17:05:31.644Z,38.90
2023-03-19T17:08:02.096Z,34.00
2023-03-19T17:10:33.259Z,42.27
2023-03-19T17:13:03.171Z,45.73
2023-03-19T17:15:37.231Z,44.13
2023-03-19T17:18:14.131Z,56.07
2023-03-19T17:20:49.819Z,57.53
2023-03-19T17:23:24.450Z,68.67
2023-03-19T17:25:53.620Z,98.90
2023-03-19T17:28:23.465Z,107.77
2023-03-19T17:30:53.045Z,93.70
2023-03-19T17:33:28.174Z,85.33
2023-03-19T17:35:59.196Z,80.10
2023-03-19T17:38:34.491Z,84.30
2023-03-19T17:41:03.233Z,83.10
2023-03-19T17:43:32.032Z,84.20
2023-03-19T17:46:00.980Z,81.73
2023-03-19T17:48:29.925Z,78.70
2023-03-19T17:51:03.011Z,74.53
2023-03-19T17:53:33.754Z,67.97
2023-03-19T17:56:02.849Z,57.93
2023-03-19T17:58:31.784Z,46.90
2023-03-19T18:01:00.600Z,48.27
2023-03-19T18:03:35.358Z,44.60
2023-03-19T18:06:07.167Z,41.87
2023-03-19T18:08:37.452Z,41.00
2023-03-19T18:11:08.019Z,43.20
2023-03-19T18:13:36.631Z,70.22
2023-03-19T18:16:06.175Z,80.27
2023-03-19T18:18:35.115Z,71.23
2023-03-19T18:21:03.967Z,55.10
2023-03-19T18:23:32.830Z,48.07
2023-03-19T18:26:03.887Z,43.87
2023-03-19T18:28:32.593Z,40.60
2023-03-19T18:31:02.099Z,41.30
2023-03-19T18:33:34.071Z,42.80
2023-03-19T18:36:03.705Z,38.27
2023-03-19T18:38:32.468Z,40.07
2023-03-19T18:41:07.155Z,42.07
2023-03-19T18:43:36.145Z,45.20
2023-03-19T18:46:04.923Z,44.97
2023-03-19T18:48:37.801Z,46.27
2023-03-19T18:51:07.023Z,39.47
2023-03-19T18:53:36.098Z,35.40
2023-03-19T18:56:13.221Z,34.40
2023-03-19T18:58:42.115Z,33.53
2023-03-19T19:01:14.857Z,34.57
2023-03-19T19:03:43.854Z,33.90
2023-03-19T19:06:20.187Z,31.27
2023-03-19T19:08:49.486Z,30.83
2023-03-19T19:11:21.212Z,29.03
2023-03-19T19:13:55.992Z,28.73
2023-03-19T19:16:31.244Z,30.03
2023-03-19T19:18:59.963Z,27.87
2023-03-19T19:21:28.663Z,34.47
2023-03-19T19:23:57.344Z,33.07
2023-03-19T19:26:31.132Z,35.00
2023-03-19T19:29:02.442Z,31.40
2023-03-19T19:31:33.715Z,32.37
2023-03-19T19:34:02.474Z,33.30
2023-03-19T19:36:31.393Z,36.53
2023-03-19T19:39:00.015Z,36.77
2023-03-19T19:41:30.639Z,33.47
2023-03-19T19:44:01.862Z,33.93
2023-03-19T19:46:31.936Z,34.80
2023-03-19T19:49:01.109Z,33.13
2023-03-19T19:51:31.201Z,33.90
2023-03-19T19:54:01.072Z,34.33
2023-03-19T19:56:32.209Z,40.03
2023-03-19T19:59:01.033Z,42.30
2023-03-19T20:01:29.702Z,38.40
2023-03-19T20:03:58.635Z,35.13
2023-03-19T20:06:28.750Z,34.97
2023-03-19T20:08:57.571Z,39.03
2023-03-19T20:11:27.083Z,36.57
2023-03-19T20:13:57.363Z,36.40
2023-03-19T20:16:27.546Z,36.90
2023-03-19T20:18:56.233Z,35.93
2023-03-19T20:21:25.067Z,37.57
2023-03-19T20:23:55.659Z,38.80
2023-03-19T20:26:25.851Z,37.47
2023-03-19T20:28:54.709Z,41.75
2023-03-19T20:31:28.134Z,35.63
2023-03-19T20:33:57.573Z,37.53
2023-03-19T20:36:26.930Z,37.47
2023-03-19T20:38:55.759Z,40.23
2023-03-19T20:41:27.361Z,39.20
2023-03-19T20:43:56.716Z,37.67
2023-03-19T20:46:26.906Z,39.07
2023-03-19T20:48:55.793Z,43.33
2023-03-19T20:51:26.769Z,44.83
2023-03-19T20:53:55.673Z,43.17
2023-03-19T20:56:25.972Z,45.37
2023-03-19T20:58:54.834Z,47.33
2023-03-19T21:01:24.224Z,41.07
2023-03-19T21:03:54.990Z,41.67
2023-03-19T21:06:27.141Z,38.67
2023-03-19T21:09:00.111Z,40.13
2023-03-19T21:11:41.262Z,39.50
2023-03-19T21:14:18.901Z,39.97
2023-03-19T21:16:47.825Z,42.57
2023-03-19T21:19:50.376Z,40.23
2023-03-19T21:22:23.320Z,42.60
2023-03-19T21:24:54.318Z,49.10
2023-03-19T21:27:25.946Z,46.80
2023-03-19T21:29:55.636Z,46.07
2023-03-19T21:32:25.179Z,49.83
2023-03-19T21:34:59.282Z,51.73
2023-03-19T21:37:28.355Z,57.13
2023-03-19T21:39:58.601Z,56.17
2023-03-19T21:42:31.030Z,55.73
2023-03-19T21:45:03.125Z,60.03
2023-03-19T21:47:32.010Z,55.10
2023-03-19T21:50:02.898Z,59.73
2023-03-19T21:52:39.917Z,55.77
2023-03-19T21:55:20.981Z,46.63
2023-03-19T21:57:50.068Z,44.83
2023-03-19T22:00:21.172Z,50.17
2023-03-19T22:02:50.927Z,52.80
2023-03-19T22:05:24.224Z,50.07
2023-03-19T22:07:54.185Z,50.43
2023-03-19T22:10:24.788Z,51.53
2023-03-19T22:12:53.890Z,51.30
2023-03-19T22:15:36.632Z,49.53
2023-03-19T22:18:07.082Z,53.30
2023-03-19T22:20:37.304Z,52.80
2023-03-19T22:23:06.501Z,54.70
2023-03-19T22:25:39.980Z,58.30
2023-03-19T22:28:17.154Z,57.97
2023-03-19T22:30:46.426Z,60.53
2023-03-19T22:33:17.371Z,53.27
2023-03-19T22:35:49.587Z,51.47
2023-03-19T22:38:19.224Z,56.03
2023-03-19T22:40:49.997Z,55.63
2023-03-19T22:43:23.626Z,54.03
2023-03-19T22:45:56.464Z,51.03
2023-03-19T22:48:26.436Z,52.97
2023-03-19T22:50:57.385Z,54.70
2023-03-19T22:53:30.013Z,47.53
2023-03-19T22:55:59.154Z,51.17
2023-03-19T22:58:28.363Z,56.40
2023-03-19T23:00:57.763Z,52.00
2023-03-19T23:03:28.495Z,47.37
2023-03-19T23:06:01.950Z,46.07
2023-03-19T23:08:31.178Z,48.17
2023-03-19T23:10:59.713Z,46.87
2023-03-19T23:13:28.663Z,46.83
2023-03-19T23:16:01.367Z,49.67
2023-03-19T23:18:32.125Z,34.20
2023-03-19T23:21:03.056Z,39.20
2023-03-19T23:23:33.882Z,42.07
2023-03-19T23:26:03.123Z,43.87
2023-03-19T23:28:35.493Z,44.17
2023-03-19T23:31:04.638Z,45.20
2023-03-19T23:33:33.462Z,45.93
2023-03-19T23:36:03.593Z,46.53
2023-03-19T23:38:33.008Z,47.93
2023-03-19T23:41:01.673Z,46.53
2023-03-19T23:43:31.174Z,46.40
2023-03-19T23:46:00.427Z,46.60
2023-03-19T23:48:34.865Z,47.47
2023-03-19T23:51:05.408Z,48.57
2023-03-19T23:53:34.521Z,46.33
2023-03-19T23:56:06.419Z,51.13
2023-03-19T23:58:40.383Z,44.73
