createdAt,value
2022-10-13T00:00:13.658Z,0.00
2022-10-13T00:01:13.937Z,0.00
2022-10-13T00:02:12.787Z,0.00
2022-10-13T00:03:13.833Z,0.00
2022-10-13T00:04:13.824Z,0.00
2022-10-13T00:05:13.981Z,0.00
2022-10-13T00:06:13.027Z,0.00
2022-10-13T00:07:13.105Z,0.00
2022-10-13T00:08:13.227Z,0.00
2022-10-13T00:09:13.358Z,0.00
2022-10-13T00:11:13.394Z,0.00
2022-10-13T00:12:13.197Z,0.00
2022-10-13T00:13:13.552Z,0.00
2022-10-13T00:14:13.928Z,0.00
2022-10-13T00:15:12.951Z,0.00
2022-10-13T00:16:13.212Z,0.00
2022-10-13T00:17:13.246Z,0.00
2022-10-13T00:18:13.439Z,0.00
2022-10-13T00:19:15.152Z,0.00
2022-10-13T00:20:13.647Z,0.00
2022-10-13T00:21:13.923Z,0.00
2022-10-13T00:22:13.219Z,0.00
2022-10-13T00:23:13.192Z,0.00
2022-10-13T00:24:13.127Z,0.00
2022-10-13T00:25:13.194Z,0.00
2022-10-13T00:26:13.249Z,0.00
2022-10-13T00:27:13.421Z,0.00
2022-10-13T00:28:13.414Z,0.00
2022-10-13T00:29:13.360Z,0.00
2022-10-13T00:30:13.358Z,0.00
2022-10-13T00:31:13.374Z,0.00
2022-10-13T00:32:13.595Z,0.00
2022-10-13T00:33:13.527Z,0.00
2022-10-13T00:34:13.363Z,0.00
2022-10-13T00:35:13.207Z,0.00
2022-10-13T00:36:13.198Z,0.00
2022-10-13T00:37:13.050Z,0.00
2022-10-13T00:38:12.963Z,0.00
2022-10-13T00:39:13.082Z,0.00
2022-10-13T00:40:13.029Z,0.00
2022-10-13T00:41:12.910Z,0.00
2022-10-13T00:42:13.149Z,0.00
2022-10-13T00:43:13.264Z,0.00
2022-10-13T00:44:13.212Z,0.00
2022-10-13T00:45:13.270Z,0.00
2022-10-13T00:46:13.486Z,0.00
2022-10-13T00:47:13.745Z,0.00
2022-10-13T00:48:14.049Z,0.00
2022-10-13T00:49:13.093Z,0.00
2022-10-13T00:50:13.182Z,0.00
2022-10-13T00:51:13.622Z,0.00
2022-10-13T00:52:13.544Z,0.00
2022-10-13T00:53:13.465Z,0.00
2022-10-13T00:54:13.429Z,0.00
2022-10-13T00:55:13.570Z,0.00
2022-10-13T00:56:13.695Z,0.00
2022-10-13T00:57:13.720Z,0.00
2022-10-13T00:58:13.827Z,0.00
2022-10-13T00:59:13.952Z,0.00
2022-10-13T01:00:13.052Z,0.00
2022-10-13T01:01:13.172Z,0.00
2022-10-13T01:02:13.670Z,0.00
2022-10-13T01:03:13.887Z,0.00
2022-10-13T01:04:14.413Z,0.00
2022-10-13T01:05:13.652Z,0.00
2022-10-13T01:06:13.522Z,0.00
2022-10-13T01:07:13.751Z,0.00
2022-10-13T01:08:13.678Z,0.00
2022-10-13T01:09:13.906Z,0.00
2022-10-13T01:10:13.860Z,0.00
2022-10-13T01:11:13.863Z,0.00
2022-10-13T01:12:13.791Z,0.00
2022-10-13T01:13:13.941Z,0.00
2022-10-13T01:14:13.097Z,0.00
2022-10-13T01:15:13.277Z,0.00
2022-10-13T01:16:13.341Z,0.00
2022-10-13T01:17:13.374Z,0.00
2022-10-13T01:18:13.477Z,0.00
2022-10-13T01:19:13.610Z,0.00
2022-10-13T01:20:13.848Z,0.00
2022-10-13T01:21:13.928Z,0.00
2022-10-13T01:22:12.784Z,0.00
2022-10-13T01:23:13.793Z,0.00
2022-10-13T01:24:13.638Z,0.00
2022-10-13T01:25:13.832Z,0.00
2022-10-13T01:26:13.709Z,0.00
2022-10-13T01:27:13.935Z,0.00
2022-10-13T01:28:13.064Z,0.00
2022-10-13T01:29:13.252Z,0.00
2022-10-13T01:30:13.399Z,0.00
2022-10-13T01:31:13.311Z,0.00
2022-10-13T01:32:13.480Z,0.00
2022-10-13T01:33:13.889Z,0.00
2022-10-13T01:34:19.145Z,0.00
2022-10-13T01:35:13.004Z,0.00
2022-10-13T01:36:13.043Z,0.00
2022-10-13T01:37:12.979Z,0.00
2022-10-13T01:38:12.885Z,0.00
2022-10-13T01:39:14.099Z,0.00
2022-10-13T01:40:12.944Z,0.00
2022-10-13T01:41:12.936Z,0.00
2022-10-13T01:42:13.085Z,0.00
2022-10-13T01:43:13.412Z,0.00
2022-10-13T01:44:13.216Z,0.00
2022-10-13T01:45:13.073Z,0.00
2022-10-13T01:46:12.993Z,0.00
2022-10-13T01:47:12.907Z,0.00
2022-10-13T01:48:12.805Z,0.00
2022-10-13T01:49:13.638Z,0.00
2022-10-13T01:50:13.703Z,0.00
2022-10-13T01:51:13.999Z,0.00
2022-10-13T01:52:12.975Z,0.00
2022-10-13T01:53:13.251Z,0.00
2022-10-13T01:54:13.352Z,0.00
2022-10-13T01:55:13.596Z,0.00
2022-10-13T01:56:13.933Z,0.00
2022-10-13T01:57:12.795Z,0.00
2022-10-13T01:58:14.050Z,0.00
2022-10-13T01:59:12.847Z,0.00
2022-10-13T02:00:13.856Z,0.00
2022-10-13T02:01:13.833Z,0.00
2022-10-13T02:02:13.750Z,0.00
2022-10-13T02:03:13.792Z,0.00
2022-10-13T02:04:13.723Z,0.00
2022-10-13T02:05:14.061Z,0.00
2022-10-13T02:06:13.092Z,0.00
2022-10-13T02:07:13.380Z,0.00
2022-10-13T02:08:13.505Z,0.00
2022-10-13T02:09:13.628Z,0.00
2022-10-13T02:10:13.502Z,0.00
2022-10-13T02:11:13.816Z,0.00
2022-10-13T02:12:14.004Z,0.00
2022-10-13T02:13:12.823Z,0.00
2022-10-13T02:14:13.897Z,0.00
2022-10-13T02:15:13.868Z,0.00
2022-10-13T02:16:13.711Z,0.00
2022-10-13T02:17:13.708Z,0.00
2022-10-13T02:18:14.209Z,0.00
2022-10-13T02:19:13.142Z,0.00
2022-10-13T02:20:13.010Z,0.00
2022-10-13T02:21:12.801Z,0.00
2022-10-13T02:22:13.741Z,0.00
2022-10-13T02:23:13.543Z,0.00
2022-10-13T02:24:13.876Z,0.00
2022-10-13T02:25:13.856Z,0.00
2022-10-13T02:26:13.821Z,0.00
2022-10-13T02:27:14.048Z,0.00
2022-10-13T02:28:13.323Z,0.00
2022-10-13T02:29:13.181Z,0.00
2022-10-13T02:30:13.007Z,0.00
2022-10-13T02:31:13.235Z,0.00
2022-10-13T02:32:13.212Z,0.00
2022-10-13T02:33:13.065Z,0.00
2022-10-13T02:34:12.994Z,0.00
2022-10-13T02:35:12.962Z,0.00
2022-10-13T02:36:12.864Z,0.00
2022-10-13T02:37:13.989Z,0.00
2022-10-13T02:38:13.124Z,0.00
2022-10-13T02:39:13.347Z,0.00
2022-10-13T02:40:13.279Z,0.00
2022-10-13T02:41:13.287Z,0.00
2022-10-13T02:42:13.277Z,0.00
2022-10-13T02:43:13.536Z,0.00
2022-10-13T02:44:13.600Z,0.00
2022-10-13T02:45:13.575Z,0.00
2022-10-13T02:46:13.658Z,0.00
2022-10-13T02:47:13.888Z,0.00
2022-10-13T02:48:14.211Z,0.00
2022-10-13T02:49:13.109Z,0.00
2022-10-13T02:50:13.011Z,0.00
2022-10-13T02:51:13.091Z,0.00
2022-10-13T02:52:12.925Z,0.00
2022-10-13T02:53:13.055Z,0.00
2022-10-13T02:54:12.956Z,0.00
2022-10-13T02:55:13.029Z,0.00
2022-10-13T02:56:12.932Z,0.00
2022-10-13T02:57:12.919Z,0.00
2022-10-13T02:58:12.777Z,0.00
2022-10-13T02:59:13.727Z,0.00
2022-10-13T03:00:13.665Z,0.00
2022-10-13T03:01:13.617Z,0.00
2022-10-13T03:02:13.568Z,0.00
2022-10-13T03:03:13.565Z,0.00
2022-10-13T03:04:13.714Z,0.00
2022-10-13T03:05:13.978Z,0.00
2022-10-13T03:06:12.971Z,0.00
2022-10-13T03:07:12.894Z,0.00
2022-10-13T03:08:12.758Z,0.00
2022-10-13T03:09:18.668Z,0.00
2022-10-13T03:10:13.864Z,0.00
2022-10-13T03:11:13.922Z,0.00
2022-10-13T03:12:12.991Z,0.00
2022-10-13T03:13:12.920Z,0.00
2022-10-13T03:14:12.868Z,0.00
2022-10-13T03:15:13.753Z,0.00
2022-10-13T03:16:13.677Z,0.00
2022-10-13T03:17:13.799Z,0.00
2022-10-13T03:18:13.771Z,0.00
2022-10-13T03:19:13.662Z,0.00
2022-10-13T03:20:13.445Z,0.00
2022-10-13T03:21:13.277Z,0.00
2022-10-13T03:22:13.106Z,0.00
2022-10-13T03:23:13.180Z,0.00
2022-10-13T03:24:13.152Z,0.00
2022-10-13T03:25:12.980Z,0.00
2022-10-13T03:26:13.182Z,0.00
2022-10-13T03:27:13.307Z,0.00
2022-10-13T03:28:13.424Z,0.00
2022-10-13T03:29:13.719Z,0.00
2022-10-13T03:30:13.893Z,0.00
2022-10-13T03:31:12.792Z,0.00
2022-10-13T03:32:13.736Z,0.00
2022-10-13T03:33:13.786Z,0.00
2022-10-13T03:34:13.782Z,0.00
2022-10-13T03:35:13.740Z,0.00
2022-10-13T03:36:13.560Z,0.00
2022-10-13T03:37:13.449Z,0.00
2022-10-13T03:38:13.553Z,0.00
2022-10-13T03:39:13.513Z,0.00
2022-10-13T03:40:13.761Z,0.00
2022-10-13T03:41:13.723Z,0.00
2022-10-13T03:42:13.887Z,0.00
2022-10-13T03:43:14.218Z,0.00
2022-10-13T03:44:13.283Z,0.00
2022-10-13T03:45:13.142Z,0.00
2022-10-13T03:46:13.035Z,0.00
2022-10-13T03:47:13.016Z,0.00
2022-10-13T03:48:12.887Z,0.00
2022-10-13T03:49:12.792Z,0.00
2022-10-13T03:50:13.650Z,0.00
2022-10-13T03:51:13.561Z,0.00
2022-10-13T03:52:13.776Z,0.00
2022-10-13T03:53:13.714Z,0.00
2022-10-13T03:54:13.846Z,0.00
2022-10-13T03:55:13.960Z,0.00
2022-10-13T03:56:12.873Z,0.00
2022-10-13T03:57:13.923Z,0.00
2022-10-13T03:58:12.890Z,0.00
2022-10-13T03:59:12.825Z,0.00
2022-10-13T04:00:13.805Z,0.00
2022-10-13T04:01:13.725Z,0.00
2022-10-13T04:02:13.717Z,0.00
2022-10-13T04:03:13.878Z,0.00
2022-10-13T04:04:13.744Z,0.00
2022-10-13T04:05:13.662Z,0.00
2022-10-13T04:06:13.594Z,0.00
2022-10-13T04:07:13.499Z,0.00
2022-10-13T04:08:13.409Z,0.00
2022-10-13T04:09:13.609Z,0.00
2022-10-13T04:10:13.615Z,0.00
2022-10-13T04:11:13.551Z,0.00
2022-10-13T04:12:17.085Z,0.00
2022-10-13T04:13:13.858Z,0.00
2022-10-13T04:14:13.762Z,0.00
2022-10-13T04:15:14.018Z,0.00
2022-10-13T04:16:13.325Z,0.00
2022-10-13T04:17:13.411Z,0.00
2022-10-13T04:18:13.488Z,0.00
2022-10-13T04:19:13.599Z,0.00
2022-10-13T04:20:13.532Z,0.00
2022-10-13T04:21:13.512Z,0.00
2022-10-13T04:22:13.711Z,0.00
2022-10-13T04:23:13.558Z,0.00
2022-10-13T04:24:13.716Z,0.00
2022-10-13T04:25:14.174Z,0.00
2022-10-13T04:26:13.033Z,0.00
2022-10-13T04:27:44.190Z,0.00
2022-10-13T04:28:13.228Z,0.00
2022-10-13T04:29:13.196Z,0.00
2022-10-13T04:30:13.650Z,0.00
2022-10-13T04:31:13.880Z,0.00
2022-10-13T04:32:13.870Z,0.00
2022-10-13T04:33:13.962Z,0.00
2022-10-13T04:34:12.940Z,0.00
2022-10-13T04:35:12.863Z,0.00
2022-10-13T04:36:14.223Z,0.00
2022-10-13T04:37:13.203Z,0.00
2022-10-13T04:38:13.257Z,0.00
2022-10-13T04:39:13.360Z,0.00
2022-10-13T04:40:13.458Z,0.00
2022-10-13T04:41:18.397Z,0.00
2022-10-13T04:42:13.344Z,0.00
2022-10-13T04:43:13.242Z,0.00
2022-10-13T04:44:13.151Z,0.00
2022-10-13T04:45:13.085Z,0.00
2022-10-13T04:46:13.015Z,0.00
2022-10-13T04:47:13.009Z,0.00
2022-10-13T04:48:13.188Z,0.00
2022-10-13T04:49:13.200Z,0.00
2022-10-13T04:50:13.101Z,0.00
2022-10-13T04:51:13.103Z,0.00
2022-10-13T04:52:12.909Z,0.00
2022-10-13T04:53:18.217Z,0.00
2022-10-13T04:54:13.059Z,0.00
2022-10-13T04:55:13.161Z,0.00
2022-10-13T04:56:13.008Z,0.00
2022-10-13T04:57:13.071Z,0.00
2022-10-13T04:58:12.979Z,0.00
2022-10-13T04:59:13.020Z,0.00
2022-10-13T05:00:12.952Z,0.00
2022-10-13T05:01:16.501Z,0.00
2022-10-13T05:02:13.531Z,0.00
2022-10-13T05:03:13.643Z,0.00
2022-10-13T05:04:13.494Z,0.00
2022-10-13T05:06:13.280Z,0.00
2022-10-13T05:07:17.928Z,0.00
2022-10-13T05:08:13.325Z,0.00
2022-10-13T05:09:13.204Z,0.00
2022-10-13T05:10:13.398Z,0.00
2022-10-13T05:11:13.276Z,0.00
2022-10-13T05:12:13.345Z,0.00
2022-10-13T05:13:13.150Z,0.00
2022-10-13T05:14:12.993Z,0.00
2022-10-13T05:15:13.025Z,0.00
2022-10-13T05:16:13.097Z,0.00
2022-10-13T05:17:13.072Z,0.00
2022-10-13T05:18:13.187Z,0.77
2022-10-13T05:19:13.026Z,0.77
2022-10-13T05:20:13.022Z,0.77
2022-10-13T05:21:12.940Z,0.77
2022-10-13T05:22:14.527Z,1.53
2022-10-13T05:23:13.478Z,1.53
2022-10-13T05:24:13.299Z,2.29
2022-10-13T05:25:13.268Z,2.29
2022-10-13T05:26:18.262Z,3.06
2022-10-13T05:27:13.532Z,3.82
2022-10-13T05:28:13.561Z,3.82
2022-10-13T05:29:14.035Z,4.59
2022-10-13T05:30:13.009Z,5.35
2022-10-13T05:31:13.274Z,6.12
2022-10-13T05:32:13.166Z,8.41
2022-10-13T05:33:13.095Z,9.95
2022-10-13T05:34:13.296Z,11.47
2022-10-13T05:35:13.280Z,13.77
2022-10-13T05:36:13.261Z,15.30
2022-10-13T05:37:40.806Z,18.36
2022-10-13T05:38:13.850Z,21.42
2022-10-13T05:39:13.988Z,24.48
2022-10-13T05:40:13.136Z,27.54
2022-10-13T05:41:13.151Z,30.60
2022-10-13T05:42:12.991Z,36.72
2022-10-13T05:43:13.065Z,42.84
2022-10-13T05:44:12.967Z,45.90
2022-10-13T05:45:13.040Z,55.08
2022-10-13T05:46:13.300Z,61.20
2022-10-13T05:47:13.145Z,73.44
2022-10-13T05:48:13.320Z,79.56
2022-10-13T05:49:13.408Z,91.80
2022-10-13T05:50:13.373Z,97.92
2022-10-13T05:51:13.250Z,110.16
2022-10-13T05:52:13.167Z,122.40
2022-10-13T05:53:13.131Z,134.64
2022-10-13T05:54:12.962Z,146.88
2022-10-13T05:55:12.838Z,171.36
2022-10-13T05:56:13.701Z,183.60
2022-10-13T05:57:13.691Z,195.84
2022-10-13T05:58:13.553Z,220.32
2022-10-13T06:00:13.173Z,244.80
2022-10-13T06:01:13.443Z,293.76
2022-10-13T06:02:13.321Z,318.24
2022-10-13T06:03:13.475Z,367.20
2022-10-13T06:04:13.384Z,391.68
2022-10-13T06:05:13.215Z,391.68
2022-10-13T06:06:13.199Z,440.64
2022-10-13T06:07:13.245Z,489.60
2022-10-13T06:08:13.421Z,489.60
2022-10-13T06:09:13.769Z,538.56
2022-10-13T06:10:13.819Z,587.52
2022-10-13T06:11:13.968Z,636.48
2022-10-13T06:12:12.773Z,636.48
2022-10-13T06:13:13.693Z,685.44
2022-10-13T06:14:13.586Z,734.40
2022-10-13T06:15:13.622Z,734.40
2022-10-13T06:16:13.788Z,783.36
2022-10-13T06:17:13.848Z,783.36
2022-10-13T06:18:13.813Z,783.36
2022-10-13T06:19:13.881Z,783.36
2022-10-13T06:20:13.675Z,783.36
2022-10-13T06:21:13.781Z,783.36
2022-10-13T06:22:13.810Z,783.36
2022-10-13T06:23:13.688Z,783.36
2022-10-13T06:24:13.606Z,783.36
2022-10-13T06:25:13.491Z,783.36
2022-10-13T06:26:13.465Z,881.28
2022-10-13T06:27:13.408Z,881.28
2022-10-13T06:28:13.385Z,881.28
2022-10-13T06:29:13.335Z,979.20
2022-10-13T06:30:13.372Z,979.20
2022-10-13T06:31:13.301Z,979.20
2022-10-13T06:32:13.300Z,1175.04
2022-10-13T06:33:13.723Z,1175.04
2022-10-13T06:34:13.590Z,1272.96
2022-10-13T06:35:13.538Z,1272.96
2022-10-13T06:36:13.612Z,1370.88
2022-10-13T06:37:14.001Z,1468.80
2022-10-13T06:38:12.951Z,1468.80
2022-10-13T06:39:13.077Z,1566.72
2022-10-13T06:40:13.107Z,1566.72
2022-10-13T06:41:13.028Z,1762.56
2022-10-13T06:42:13.335Z,1958.40
2022-10-13T06:43:13.454Z,1958.40
2022-10-13T06:44:13.539Z,1958.40
2022-10-13T06:45:13.490Z,2154.24
2022-10-13T06:46:14.361Z,2350.08
2022-10-13T06:47:13.365Z,2350.08
2022-10-13T06:48:13.246Z,2545.92
2022-10-13T06:49:13.445Z,2545.92
2022-10-13T06:50:13.652Z,2741.76
2022-10-13T06:51:13.788Z,2741.76
2022-10-13T06:52:13.687Z,2937.60
2022-10-13T06:53:13.744Z,3133.44
2022-10-13T06:54:13.843Z,3133.44
2022-10-13T06:55:14.081Z,3133.44
2022-10-13T06:56:13.201Z,3133.44
2022-10-13T06:57:13.145Z,3525.12
2022-10-13T06:58:13.178Z,3133.44
2022-10-13T06:59:13.217Z,3525.12
2022-10-13T07:00:13.318Z,3133.44
2022-10-13T07:01:13.241Z,3525.12
2022-10-13T07:02:13.246Z,3525.12
2022-10-13T07:03:13.235Z,3133.44
2022-10-13T07:04:13.063Z,3133.44
2022-10-13T07:05:12.958Z,3525.12
2022-10-13T07:06:13.828Z,3133.44
2022-10-13T07:07:14.019Z,3133.44
2022-10-13T07:08:12.916Z,3133.44
2022-10-13T07:09:12.882Z,3133.44
2022-10-13T07:10:13.690Z,3133.44
2022-10-13T07:11:15.892Z,3133.44
2022-10-13T07:12:34.160Z,3133.44
2022-10-13T07:13:13.205Z,3133.44
2022-10-13T07:14:13.244Z,3133.44
2022-10-13T07:15:13.165Z,3133.44
2022-10-13T07:16:13.038Z,3133.44
2022-10-13T07:17:13.003Z,3525.12
2022-10-13T07:18:12.887Z,3525.12
2022-10-13T07:19:14.092Z,3525.12
2022-10-13T07:20:13.028Z,3916.80
2022-10-13T07:21:13.392Z,3916.80
2022-10-13T07:22:13.233Z,3916.80
2022-10-13T07:23:13.421Z,4308.48
2022-10-13T07:24:13.355Z,4308.48
2022-10-13T07:25:13.268Z,4308.48
2022-10-13T07:26:13.484Z,4700.16
2022-10-13T07:27:24.258Z,4700.16
2022-10-13T07:28:17.085Z,5091.84
2022-10-13T07:29:21.792Z,5091.84
2022-10-13T07:30:18.172Z,5483.52
2022-10-13T07:31:15.401Z,5483.52
2022-10-13T07:32:13.698Z,5483.52
2022-10-13T07:33:13.629Z,5875.20
2022-10-13T07:34:13.448Z,6266.88
2022-10-13T07:35:13.342Z,6266.88
2022-10-13T07:36:23.529Z,7050.24
2022-10-13T07:37:14.503Z,7050.24
2022-10-13T07:38:13.902Z,7050.24
2022-10-13T07:39:13.006Z,7833.60
2022-10-13T07:40:13.087Z,7833.60
2022-10-13T07:41:13.290Z,8616.96
2022-10-13T07:42:13.285Z,8616.96
2022-10-13T07:43:13.424Z,8616.96
2022-10-13T07:44:13.767Z,9400.32
2022-10-13T07:45:13.874Z,9400.32
2022-10-13T07:46:13.948Z,9400.32
2022-10-13T07:47:13.941Z,9400.32
2022-10-13T07:48:14.079Z,9400.32
2022-10-13T07:49:16.061Z,9400.32
2022-10-13T07:50:13.298Z,10183.68
2022-10-13T07:51:13.500Z,10183.68
2022-10-13T07:52:13.379Z,10183.68
2022-10-13T07:53:13.291Z,10183.68
2022-10-13T07:54:13.233Z,10183.68
2022-10-13T07:55:13.144Z,9400.32
2022-10-13T07:56:12.970Z,9400.32
2022-10-13T07:57:12.841Z,9400.32
2022-10-13T07:58:13.809Z,9400.32
2022-10-13T07:59:13.743Z,8616.96
2022-10-13T08:00:13.631Z,8616.96
2022-10-13T08:01:13.906Z,8616.96
2022-10-13T08:02:12.803Z,8616.96
2022-10-13T08:03:13.832Z,8616.96
2022-10-13T08:04:13.876Z,7833.60
2022-10-13T08:05:14.651Z,7833.60
2022-10-13T08:06:13.527Z,7833.60
2022-10-13T08:07:13.556Z,7833.60
2022-10-13T08:08:13.704Z,7833.60
2022-10-13T08:09:14.023Z,7833.60
2022-10-13T08:10:13.138Z,7833.60
2022-10-13T08:11:16.239Z,7833.60
2022-10-13T08:12:13.112Z,7833.60
2022-10-13T08:13:13.471Z,7833.60
2022-10-13T08:14:13.571Z,7833.60
2022-10-13T08:15:13.486Z,7833.60
2022-10-13T08:16:13.456Z,7833.60
2022-10-13T08:17:13.466Z,8616.96
2022-10-13T08:18:13.683Z,8616.96
2022-10-13T08:19:13.952Z,8616.96
2022-10-13T08:20:12.930Z,7833.60
2022-10-13T08:21:52.855Z,8616.96
2022-10-13T08:22:13.683Z,8616.96
2022-10-13T08:23:13.956Z,8616.96
2022-10-13T08:24:13.033Z,7833.60
2022-10-13T08:25:13.030Z,7833.60
2022-10-13T08:26:12.932Z,7833.60
2022-10-13T08:27:13.091Z,7833.60
2022-10-13T08:28:13.066Z,8616.96
2022-10-13T08:29:23.075Z,7833.60
2022-10-13T08:30:13.730Z,8616.96
2022-10-13T08:31:13.790Z,8616.96
2022-10-13T08:32:12.921Z,8616.96
2022-10-13T08:33:12.863Z,8616.96
2022-10-13T08:34:13.707Z,8616.96
2022-10-13T08:35:13.602Z,8616.96
2022-10-13T08:36:13.472Z,8616.96
2022-10-13T08:37:13.334Z,9400.32
2022-10-13T08:38:13.408Z,9400.32
2022-10-13T08:39:13.353Z,9400.32
2022-10-13T08:40:13.323Z,9400.32
2022-10-13T08:41:13.182Z,9400.32
2022-10-13T08:42:13.083Z,9400.32
2022-10-13T08:43:12.971Z,9400.32
2022-10-13T08:44:49.867Z,9400.32
2022-10-13T08:45:39.846Z,10183.68
2022-10-13T08:46:13.586Z,10183.68
2022-10-13T08:47:13.660Z,9400.32
2022-10-13T08:48:13.625Z,9400.32
2022-10-13T08:49:13.467Z,9400.32
2022-10-13T08:50:13.374Z,10967.04
2022-10-13T08:51:13.300Z,11750.40
2022-10-13T08:52:13.661Z,11750.40
2022-10-13T08:53:13.787Z,12533.76
2022-10-13T08:54:13.810Z,12533.76
2022-10-13T08:55:13.756Z,12533.76
2022-10-13T08:56:14.639Z,12533.76
2022-10-13T08:57:13.757Z,12533.76
2022-10-13T08:58:13.788Z,12533.76
2022-10-13T08:59:13.882Z,12533.76
2022-10-13T09:00:13.779Z,12533.76
2022-10-13T09:01:13.985Z,12533.76
2022-10-13T09:02:13.415Z,11750.40
2022-10-13T09:03:13.479Z,11750.40
2022-10-13T09:04:13.565Z,10967.04
2022-10-13T09:05:13.431Z,10967.04
2022-10-13T09:06:13.771Z,10967.04
2022-10-13T09:07:14.027Z,10967.04
2022-10-13T09:08:12.932Z,11750.40
2022-10-13T09:09:12.992Z,11750.40
2022-10-13T09:10:13.038Z,12533.76
2022-10-13T09:11:13.068Z,11750.40
2022-10-13T09:12:13.138Z,12533.76
2022-10-13T09:13:13.307Z,12533.76
2022-10-13T09:14:13.258Z,12533.76
2022-10-13T09:15:13.339Z,12533.76
2022-10-13T09:16:13.336Z,12533.76
2022-10-13T09:18:13.178Z,12533.76
2022-10-13T09:19:13.058Z,11750.40
2022-10-13T09:20:12.966Z,10967.04
2022-10-13T09:21:13.337Z,9400.32
2022-10-13T09:22:13.335Z,8616.96
2022-10-13T09:23:13.370Z,10183.68
2022-10-13T09:24:13.263Z,10967.04
2022-10-13T09:25:13.427Z,12533.76
2022-10-13T09:26:18.445Z,12533.76
2022-10-13T09:27:13.454Z,12533.76
2022-10-13T09:28:13.911Z,12533.76
2022-10-13T09:29:13.151Z,12533.76
2022-10-13T09:30:13.322Z,14100.48
2022-10-13T09:31:14.023Z,14100.48
2022-10-13T09:32:13.446Z,14100.48
2022-10-13T09:33:13.602Z,15667.20
2022-10-13T09:34:13.944Z,15667.20
2022-10-13T09:35:13.428Z,15667.20
2022-10-13T09:36:13.434Z,17233.92
2022-10-13T09:37:13.420Z,18800.64
2022-10-13T09:38:14.000Z,20367.36
2022-10-13T09:39:12.838Z,20367.36
2022-10-13T09:40:13.825Z,18800.64
2022-10-13T09:41:13.751Z,17233.92
2022-10-13T09:42:13.775Z,17233.92
2022-10-13T09:43:13.641Z,15667.20
2022-10-13T09:44:13.473Z,15667.20
2022-10-13T09:45:13.686Z,15667.20
2022-10-13T09:46:14.914Z,15667.20
2022-10-13T09:47:12.831Z,17233.92
2022-10-13T09:48:13.760Z,20367.36
2022-10-13T09:49:13.581Z,21934.08
2022-10-13T09:50:13.695Z,23500.80
2022-10-13T09:51:15.117Z,21934.08
2022-10-13T09:52:13.043Z,23500.80
2022-10-13T09:53:12.925Z,23500.80
2022-10-13T09:54:12.994Z,23500.80
2022-10-13T09:55:13.143Z,21934.08
2022-10-13T09:56:13.046Z,20367.36
2022-10-13T09:57:14.175Z,18800.64
2022-10-13T09:58:13.275Z,18800.64
2022-10-13T09:59:15.409Z,15667.20
2022-10-13T10:00:13.401Z,14100.48
2022-10-13T10:01:13.645Z,14100.48
2022-10-13T10:02:18.008Z,12533.76
2022-10-13T10:03:13.369Z,12533.76
2022-10-13T10:04:13.585Z,12533.76
2022-10-13T10:05:13.819Z,12533.76
2022-10-13T10:06:13.828Z,12533.76
2022-10-13T10:07:13.971Z,12533.76
2022-10-13T10:08:12.851Z,14100.48
2022-10-13T10:09:13.683Z,17233.92
2022-10-13T10:10:13.863Z,20367.36
2022-10-13T10:11:12.891Z,21934.08
2022-10-13T10:12:12.851Z,25067.52
2022-10-13T10:13:13.814Z,28200.96
2022-10-13T10:14:13.750Z,31334.40
2022-10-13T10:15:13.798Z,25067.52
2022-10-13T10:16:13.726Z,23500.80
2022-10-13T10:17:14.223Z,20367.36
2022-10-13T10:18:13.230Z,18800.64
2022-10-13T10:19:13.111Z,20367.36
2022-10-13T10:20:13.485Z,28200.96
2022-10-13T10:21:13.421Z,28200.96
2022-10-13T10:22:13.447Z,21934.08
2022-10-13T10:23:13.393Z,23500.80
2022-10-13T10:24:14.046Z,25067.52
2022-10-13T10:25:13.058Z,25067.52
2022-10-13T10:26:13.239Z,20367.36
2022-10-13T10:27:13.223Z,20367.36
2022-10-13T10:28:13.474Z,18800.64
2022-10-13T10:29:13.818Z,17233.92
2022-10-13T10:30:13.734Z,15667.20
2022-10-13T10:31:13.730Z,15667.20
2022-10-13T10:32:14.126Z,14100.48
2022-10-13T10:33:13.081Z,14100.48
2022-10-13T10:34:15.460Z,14100.48
2022-10-13T10:35:13.913Z,14100.48
2022-10-13T10:36:13.086Z,12533.76
2022-10-13T10:37:13.360Z,14100.48
2022-10-13T10:38:13.709Z,14100.48
2022-10-13T10:39:13.703Z,14100.48
2022-10-13T10:40:13.762Z,14100.48
2022-10-13T10:41:13.852Z,15667.20
2022-10-13T10:42:14.142Z,15667.20
2022-10-13T10:43:13.357Z,15667.20
2022-10-13T10:44:13.739Z,15667.20
2022-10-13T10:45:13.886Z,17233.92
2022-10-13T10:46:13.715Z,17233.92
2022-10-13T10:47:13.610Z,17233.92
2022-10-13T10:48:13.667Z,18800.64
2022-10-13T10:49:13.976Z,18800.64
2022-10-13T10:50:12.991Z,18800.64
2022-10-13T10:51:12.807Z,20367.36
2022-10-13T10:52:15.089Z,23500.80
2022-10-13T10:53:13.113Z,23500.80
2022-10-13T10:54:13.273Z,21934.08
2022-10-13T10:55:13.168Z,18800.64
2022-10-13T10:56:13.221Z,20367.36
2022-10-13T10:57:13.226Z,18800.64
2022-10-13T10:58:13.744Z,20367.36
2022-10-13T10:59:14.023Z,20367.36
2022-10-13T11:00:13.162Z,21934.08
2022-10-13T11:01:13.375Z,23500.80
2022-10-13T11:02:13.454Z,25067.52
2022-10-13T11:03:13.387Z,23500.80
2022-10-13T11:04:13.374Z,25067.52
2022-10-13T11:05:13.537Z,25067.52
2022-10-13T11:06:13.890Z,28200.96
2022-10-13T11:07:14.293Z,25067.52
2022-10-13T11:08:13.243Z,25067.52
2022-10-13T11:09:13.411Z,25067.52
2022-10-13T11:10:13.596Z,25067.52
2022-10-13T11:11:13.955Z,25067.52
2022-10-13T11:12:13.100Z,25067.52
2022-10-13T11:13:12.987Z,25067.52
2022-10-13T11:14:13.261Z,28200.96
2022-10-13T11:15:13.144Z,28200.96
2022-10-13T11:16:13.261Z,28200.96
2022-10-13T11:17:13.636Z,28200.96
2022-10-13T11:18:14.988Z,28200.96
2022-10-13T11:19:14.739Z,31334.40
2022-10-13T11:20:13.735Z,31334.40
2022-10-13T11:21:13.728Z,28200.96
2022-10-13T11:22:13.787Z,31334.40
2022-10-13T11:23:13.798Z,28200.96
2022-10-13T11:24:13.819Z,28200.96
2022-10-13T11:25:13.851Z,25067.52
2022-10-13T11:26:13.906Z,25067.52
2022-10-13T11:27:13.233Z,25067.52
2022-10-13T11:28:13.461Z,25067.52
2022-10-13T11:29:13.643Z,25067.52
2022-10-13T11:30:14.250Z,25067.52
2022-10-13T11:31:13.065Z,28200.96
2022-10-13T11:32:13.194Z,28200.96
2022-10-13T11:33:13.217Z,28200.96
2022-10-13T11:34:13.498Z,25067.52
2022-10-13T11:35:13.635Z,25067.52
2022-10-13T11:36:13.791Z,25067.52
2022-10-13T11:37:14.268Z,25067.52
2022-10-13T11:38:17.600Z,23500.80
2022-10-13T11:39:13.231Z,21934.08
2022-10-13T11:40:13.143Z,23500.80
2022-10-13T11:41:13.107Z,23500.80
2022-10-13T11:42:13.274Z,23500.80
2022-10-13T11:43:13.354Z,23500.80
2022-10-13T11:44:13.541Z,23500.80
2022-10-13T11:45:13.458Z,23500.80
2022-10-13T11:46:13.620Z,15667.20
2022-10-13T11:47:13.697Z,12533.76
2022-10-13T11:48:13.937Z,12533.76
2022-10-13T11:49:12.829Z,14100.48
2022-10-13T11:50:14.580Z,18800.64
2022-10-13T11:51:16.295Z,12533.76
2022-10-13T11:52:13.852Z,12533.76
2022-10-13T11:53:13.731Z,14100.48
2022-10-13T11:54:13.733Z,15667.20
2022-10-13T11:55:13.729Z,14100.48
2022-10-13T11:56:13.984Z,14100.48
2022-10-13T11:57:12.935Z,14100.48
2022-10-13T11:58:12.943Z,12533.76
2022-10-13T11:59:12.753Z,12533.76
2022-10-13T12:00:13.570Z,11750.40
2022-10-13T12:01:13.416Z,12533.76
2022-10-13T12:02:16.981Z,14100.48
2022-10-13T12:03:13.805Z,11750.40
2022-10-13T12:04:13.805Z,10183.68
2022-10-13T12:05:13.746Z,9400.32
2022-10-13T12:06:13.704Z,8616.96
2022-10-13T12:07:13.673Z,7833.60
2022-10-13T12:08:13.684Z,7833.60
2022-10-13T12:09:13.793Z,7833.60
2022-10-13T12:10:13.730Z,7833.60
2022-10-13T12:11:13.601Z,7833.60
2022-10-13T12:12:13.483Z,7050.24
2022-10-13T12:13:13.894Z,7050.24
2022-10-13T12:14:12.734Z,7050.24
2022-10-13T12:15:13.701Z,7050.24
2022-10-13T12:16:14.013Z,7050.24
2022-10-13T12:17:18.499Z,7050.24
2022-10-13T12:18:13.326Z,7050.24
2022-10-13T12:19:13.544Z,7050.24
2022-10-13T12:21:28.627Z,7050.24
2022-10-13T12:22:14.134Z,7050.24
2022-10-13T12:23:13.073Z,7050.24
2022-10-13T12:24:13.060Z,7050.24
2022-10-13T12:25:13.055Z,7050.24
2022-10-13T12:26:13.201Z,6266.88
2022-10-13T12:27:13.415Z,6266.88
2022-10-13T12:28:24.301Z,6266.88
2022-10-13T12:29:13.637Z,5875.20
2022-10-13T12:30:13.614Z,5483.52
2022-10-13T12:31:13.965Z,5483.52
2022-10-13T12:32:13.027Z,5483.52
2022-10-13T12:34:29.195Z,5875.20
2022-10-13T12:35:13.116Z,5875.20
2022-10-13T12:36:13.094Z,5875.20
2022-10-13T12:37:13.164Z,6266.88
2022-10-13T12:38:13.185Z,6266.88