createdAt,value
2023-01-03T00:02:01.193Z,120.65
2023-01-03T00:04:29.383Z,131.38
2023-01-03T00:06:57.827Z,104.40
2023-01-03T00:09:26.319Z,182.45
2023-01-03T00:11:55.625Z,272.98
2023-01-03T00:14:26.801Z,294.88
2023-01-03T00:16:57.125Z,328.70
2023-01-03T00:19:27.031Z,311.55
2023-01-03T00:21:55.579Z,339.27
2023-01-03T00:24:24.164Z,306.05
2023-01-03T00:26:52.814Z,312.58
2023-01-03T00:29:21.177Z,316.25
2023-01-03T00:31:49.523Z,302.45
2023-01-03T00:34:17.937Z,267.50
2023-01-03T00:36:46.323Z,285.10
2023-01-03T00:39:15.112Z,243.93
2023-01-03T00:41:43.572Z,236.82
2023-01-03T00:44:13.267Z,201.13
2023-01-03T00:46:41.848Z,213.95
2023-01-03T00:49:10.777Z,206.75
2023-01-03T00:51:41.320Z,213.25
2023-01-03T00:54:10.957Z,206.18
2023-01-03T00:56:41.826Z,217.63
2023-01-03T00:59:10.868Z,216.68
2023-01-03T01:01:47.544Z,203.25
2023-01-03T01:04:25.869Z,205.02
2023-01-03T01:06:57.292Z,193.45
2023-01-03T01:09:36.966Z,185.20
2023-01-03T01:12:06.982Z,210.15
2023-01-03T01:14:35.603Z,192.23
2023-01-03T01:17:08.589Z,185.10
2023-01-03T01:19:39.889Z,169.02
2023-01-03T01:22:08.775Z,164.30
2023-01-03T01:24:37.370Z,157.05
2023-01-03T01:27:05.756Z,155.43
2023-01-03T01:29:33.947Z,152.93
2023-01-03T01:32:02.103Z,163.30
2023-01-03T01:34:32.813Z,172.00
2023-01-03T01:37:01.256Z,237.07
2023-01-03T01:39:30.659Z,244.70
2023-01-03T01:42:02.178Z,265.05
2023-01-03T01:44:54.311Z,280.48
2023-01-03T01:47:34.690Z,270.80
2023-01-03T01:50:27.690Z,277.00
2023-01-03T01:53:16.063Z,288.88
2023-01-03T01:55:53.188Z,252.73
2023-01-03T01:58:23.853Z,220.73
2023-01-03T02:00:52.383Z,224.70
2023-01-03T02:03:20.773Z,193.43
2023-01-03T02:05:53.099Z,186.23
2023-01-03T02:08:21.820Z,174.63
2023-01-03T02:11:02.338Z,158.73
2023-01-03T02:13:53.197Z,173.27
2023-01-03T02:17:00.654Z,146.85
2023-01-03T02:19:59.598Z,143.00
2023-01-03T02:23:07.896Z,176.50
2023-01-03T02:25:57.147Z,139.75
2023-01-03T02:28:46.622Z,129.85
2023-01-03T02:31:44.046Z,136.82
2023-01-03T02:34:35.928Z,140.40
2023-01-03T02:37:35.570Z,152.00
2023-01-03T02:40:20.593Z,131.63
2023-01-03T02:43:03.968Z,126.55
2023-01-03T02:45:47.595Z,148.00
2023-01-03T02:48:25.123Z,137.30
2023-01-03T02:50:57.209Z,134.18
2023-01-03T02:53:32.886Z,137.30
2023-01-03T02:56:06.645Z,133.15
2023-01-03T02:58:38.527Z,101.43
2023-01-03T03:01:09.371Z,103.75
2023-01-03T03:03:39.489Z,105.45
2023-01-03T03:06:20.217Z,83.93
2023-01-03T03:08:48.881Z,81.78
2023-01-03T03:11:17.476Z,87.13
2023-01-03T03:13:51.533Z,89.53
2023-01-03T03:16:45.100Z,81.70
2023-01-03T03:19:27.255Z,88.22
2023-01-03T03:21:55.855Z,73.60
2023-01-03T03:24:29.806Z,92.35
2023-01-03T03:27:01.166Z,68.18
2023-01-03T03:29:30.452Z,76.70
2023-01-03T03:31:58.710Z,71.97
2023-01-03T03:34:31.881Z,77.85
2023-01-03T03:37:20.098Z,74.72
2023-01-03T03:39:49.234Z,80.85
2023-01-03T03:42:46.020Z,76.18
2023-01-03T03:45:39.682Z,74.60
2023-01-03T03:48:23.242Z,91.47
2023-01-03T03:51:24.449Z,84.93
2023-01-03T03:53:53.368Z,71.82
2023-01-03T03:56:27.452Z,87.20
2023-01-03T03:59:01.204Z,83.65
2023-01-03T04:01:30.966Z,75.68
2023-01-03T04:04:04.179Z,67.03
2023-01-03T04:06:37.629Z,96.28
2023-01-03T04:09:06.142Z,79.70
2023-01-03T04:11:34.205Z,76.20
2023-01-03T04:16:54.851Z,67.65
2023-01-03T04:19:23.164Z,66.10
2023-01-03T04:21:51.352Z,75.85
2023-01-03T04:24:19.561Z,73.18
2023-01-03T04:26:49.183Z,71.93
2023-01-03T04:29:17.387Z,80.30
2023-01-03T04:31:45.661Z,72.82
2023-01-03T04:34:13.942Z,71.22
2023-01-03T04:36:42.293Z,65.65
2023-01-03T04:39:10.537Z,82.07
2023-01-03T04:41:38.875Z,75.40
2023-01-03T04:44:07.212Z,67.18
2023-01-03T04:46:38.774Z,57.42
2023-01-03T04:49:08.846Z,75.97
2023-01-03T04:51:37.899Z,67.18
2023-01-03T04:54:07.168Z,67.85
2023-01-03T04:56:37.365Z,73.35
2023-01-03T04:59:06.662Z,59.67
2023-01-03T05:01:35.230Z,80.88
2023-01-03T05:04:03.608Z,73.13
2023-01-03T05:06:32.133Z,77.07
2023-01-03T05:09:00.485Z,91.30
2023-01-03T05:11:28.685Z,78.70
2023-01-03T05:13:56.911Z,79.18
2023-01-03T05:16:25.261Z,74.43
2023-01-03T05:18:53.605Z,88.43
2023-01-03T05:21:23.044Z,70.70
2023-01-03T05:23:51.141Z,86.20
2023-01-03T05:26:21.414Z,75.22
2023-01-03T05:28:53.256Z,63.17
2023-01-03T05:31:21.807Z,74.72
2023-01-03T05:33:50.132Z,78.20
2023-01-03T05:36:18.415Z,79.13
2023-01-03T05:38:46.795Z,90.15
2023-01-03T05:41:15.511Z,94.30
2023-01-03T05:43:43.833Z,82.78
2023-01-03T05:46:12.339Z,83.20
2023-01-03T05:48:41.742Z,87.68
2023-01-03T05:51:10.021Z,87.18
2023-01-03T05:53:38.338Z,86.20
2023-01-03T05:56:07.858Z,90.97
2023-01-03T05:58:36.159Z,95.85
2023-01-03T06:01:11.777Z,80.70
2023-01-03T06:03:40.346Z,86.40
2023-01-03T06:06:08.990Z,94.30
2023-01-03T06:08:37.435Z,105.40
2023-01-03T06:11:14.609Z,103.93
2023-01-03T06:13:43.156Z,111.35
2023-01-03T06:16:15.653Z,106.80
2023-01-03T06:18:46.053Z,102.20
2023-01-03T06:21:14.232Z,107.82
2023-01-03T06:23:42.551Z,99.80
2023-01-03T06:26:10.729Z,101.50
2023-01-03T06:28:39.061Z,90.13
2023-01-03T06:31:07.520Z,120.45
2023-01-03T06:33:36.291Z,124.22
2023-01-03T06:36:10.451Z,104.55
2023-01-03T06:38:39.218Z,120.00
2023-01-03T06:41:07.443Z,93.50
2023-01-03T06:43:35.993Z,99.70
2023-01-03T06:46:04.331Z,75.65
2023-01-03T06:48:32.579Z,83.53
2023-01-03T06:51:00.815Z,78.00
2023-01-03T06:53:38.844Z,80.10
2023-01-03T06:56:08.056Z,78.40
2023-01-03T06:58:37.214Z,84.57
2023-01-03T07:01:07.012Z,75.07
2023-01-03T07:03:35.599Z,72.95
2023-01-03T07:06:04.047Z,76.13
2023-01-03T07:08:32.480Z,77.30
2023-01-03T07:11:00.713Z,68.18
2023-01-03T07:13:29.111Z,64.95
2023-01-03T07:15:57.440Z,76.70
2023-01-03T07:18:25.717Z,68.88
2023-01-03T07:20:54.638Z,67.00
2023-01-03T07:23:22.713Z,69.07
2023-01-03T07:25:54.653Z,78.65
2023-01-03T07:28:22.879Z,74.13
2023-01-03T07:30:51.428Z,73.50
2023-01-03T07:33:20.121Z,77.47
2023-01-03T07:35:48.186Z,67.80
2023-01-03T07:38:16.525Z,63.15
2023-01-03T07:40:44.900Z,83.28
2023-01-03T07:43:13.140Z,72.25
2023-01-03T07:45:47.096Z,75.13
2023-01-03T07:48:16.378Z,80.05
2023-01-03T07:50:44.646Z,72.20
2023-01-03T07:53:12.954Z,75.88
2023-01-03T07:55:41.183Z,62.70
2023-01-03T07:58:09.362Z,60.83
2023-01-03T08:00:37.581Z,63.58
2023-01-03T08:03:10.812Z,68.20
2023-01-03T08:05:39.619Z,81.30
2023-01-03T08:08:08.114Z,84.53
2023-01-03T08:10:36.591Z,84.60
2023-01-03T08:13:05.600Z,68.63
2023-01-03T08:15:33.914Z,85.68
2023-01-03T08:18:02.296Z,77.03
2023-01-03T08:20:30.552Z,84.88
2023-01-03T08:23:00.533Z,74.80
2023-01-03T08:25:28.788Z,89.00
2023-01-03T08:28:00.910Z,92.25
2023-01-03T08:32:58.894Z,76.60
2023-01-03T08:35:30.550Z,90.63
2023-01-03T08:38:01.162Z,83.72
2023-01-03T08:40:30.554Z,82.80
2023-01-03T08:42:58.616Z,90.28
2023-01-03T08:45:27.922Z,84.70
2023-01-03T08:47:56.288Z,98.70
2023-01-03T08:50:25.130Z,68.25
2023-01-03T08:52:54.388Z,72.43
2023-01-03T08:55:25.514Z,78.65
2023-01-03T08:57:54.328Z,96.30
2023-01-03T09:00:22.640Z,92.68
2023-01-03T09:02:50.931Z,105.45
2023-01-03T09:05:19.532Z,105.18
2023-01-03T09:07:47.949Z,89.50
2023-01-03T09:10:16.332Z,98.53
2023-01-03T09:12:44.557Z,84.78
2023-01-03T09:15:12.857Z,77.72
2023-01-03T09:17:41.178Z,87.60
2023-01-03T09:20:10.092Z,100.60
2023-01-03T09:22:38.506Z,78.75
2023-01-03T09:25:07.165Z,95.47
2023-01-03T09:27:35.532Z,89.50
2023-01-03T09:30:04.458Z,89.97
2023-01-03T09:32:32.748Z,103.32
2023-01-03T09:35:01.053Z,88.78
2023-01-03T09:37:29.302Z,77.15
2023-01-03T09:39:57.623Z,106.05
2023-01-03T09:42:28.413Z,71.25
2023-01-03T09:44:56.813Z,74.60
2023-01-03T09:47:26.558Z,81.32
2023-01-03T09:50:27.720Z,87.82
2023-01-03T09:52:46.036Z,92.85
2023-01-03T09:55:25.208Z,105.28
2023-01-03T09:57:53.613Z,98.68
2023-01-03T10:00:43.941Z,94.28
2023-01-03T10:03:21.748Z,82.93
2023-01-03T10:06:24.145Z,85.07
2023-01-03T10:09:01.975Z,124.28
2023-01-03T10:11:44.041Z,78.88
2023-01-03T10:14:18.179Z,96.70
2023-01-03T10:17:17.180Z,92.90
2023-01-03T10:20:08.993Z,74.68
2023-01-03T10:22:38.351Z,115.95
2023-01-03T10:25:06.714Z,127.45
2023-01-03T10:27:47.636Z,83.70
2023-01-03T10:30:41.190Z,87.97
2023-01-03T10:33:43.869Z,127.43
2023-01-03T10:36:13.080Z,90.15
2023-01-03T10:38:47.992Z,94.18
2023-01-03T10:41:47.340Z,90.28
2023-01-03T10:44:33.261Z,94.43
2023-01-03T10:47:11.477Z,94.82
2023-01-03T10:49:47.500Z,88.07
2023-01-03T10:52:21.388Z,74.88
2023-01-03T10:54:52.806Z,73.05
2023-01-03T10:57:46.968Z,82.22
2023-01-03T11:00:38.649Z,85.03
2023-01-03T11:03:17.235Z,96.25
2023-01-03T11:06:07.970Z,80.25
2023-01-03T11:08:42.170Z,83.88
2023-01-03T11:11:32.351Z,91.95
2023-01-03T11:14:26.593Z,92.75
2023-01-03T11:16:58.665Z,95.65
2023-01-03T11:19:29.162Z,88.32
2023-01-03T11:22:37.546Z,72.03
2023-01-03T11:25:18.573Z,75.53
2023-01-03T11:28:16.464Z,88.18
2023-01-03T11:31:00.595Z,84.80
2023-01-03T11:33:35.088Z,84.72
2023-01-03T11:36:21.703Z,105.82
2023-01-03T11:39:22.772Z,82.28
2023-01-03T11:42:02.361Z,65.28
2023-01-03T11:44:48.413Z,55.35
2023-01-03T11:47:21.865Z,76.80
2023-01-03T11:50:23.659Z,87.63
2023-01-03T11:53:02.471Z,82.28
2023-01-03T11:55:58.826Z,78.97
2023-01-03T11:58:27.061Z,88.57
2023-01-03T12:01:12.664Z,70.25
2023-01-03T12:04:22.278Z,69.22
2023-01-03T12:07:14.331Z,62.90
2023-01-03T12:10:17.169Z,72.45
2023-01-03T12:13:01.660Z,84.10
2023-01-03T12:15:32.670Z,72.68
2023-01-03T12:18:08.673Z,83.90
2023-01-03T12:20:48.985Z,67.10
2023-01-03T12:23:46.224Z,78.53
2023-01-03T12:26:16.270Z,71.72
2023-01-03T12:29:06.852Z,77.40
2023-01-03T12:31:39.928Z,79.28
2023-01-03T12:34:26.769Z,48.65
2023-01-03T12:37:16.573Z,71.65
2023-01-03T12:39:47.869Z,80.93
2023-01-03T12:42:24.415Z,75.07
2023-01-03T12:45:23.542Z,75.20
2023-01-03T12:48:29.030Z,75.75
2023-01-03T12:50:57.316Z,65.93
2023-01-03T12:53:30.673Z,66.03
2023-01-03T12:56:29.629Z,75.22
2023-01-03T12:59:36.983Z,67.20
2023-01-03T13:02:46.333Z,70.55
2023-01-03T13:05:18.132Z,70.65
2023-01-03T13:07:54.026Z,75.88
2023-01-03T13:10:28.163Z,89.13
2023-01-03T13:12:56.851Z,88.72
2023-01-03T13:15:37.214Z,69.78
2023-01-03T13:18:23.906Z,75.18
2023-01-03T13:20:53.851Z,54.25
2023-01-03T13:23:37.415Z,71.65
2023-01-03T13:26:05.987Z,72.30
2023-01-03T13:28:35.396Z,63.67
2023-01-03T13:31:15.923Z,74.05
2023-01-03T13:34:12.354Z,83.68
2023-01-03T13:37:08.272Z,66.78
2023-01-03T13:39:48.847Z,85.10
2023-01-03T13:42:40.735Z,95.25
2023-01-03T13:45:12.029Z,80.88
2023-01-03T13:47:52.102Z,78.68
2023-01-03T13:50:28.509Z,95.40
2023-01-03T13:53:02.627Z,72.55
2023-01-03T13:55:41.192Z,68.63
2023-01-03T13:58:46.557Z,70.93
2023-01-03T14:01:41.278Z,59.08
2023-01-03T14:04:40.827Z,78.68
2023-01-03T14:07:43.152Z,70.07
2023-01-03T14:13:18.182Z,74.47
2023-01-03T14:15:47.989Z,94.82
2023-01-03T14:18:22.130Z,79.57
2023-01-03T14:20:53.387Z,78.38
2023-01-03T14:23:58.517Z,64.65
2023-01-03T14:26:18.518Z,75.27
2023-01-03T14:28:52.334Z,61.58
2023-01-03T14:31:28.255Z,68.20
2023-01-03T14:34:04.060Z,69.38
2023-01-03T14:36:32.440Z,73.90
2023-01-03T14:39:01.899Z,82.50
2023-01-03T14:41:34.472Z,77.55
2023-01-03T14:44:17.016Z,59.85
2023-01-03T14:47:00.478Z,77.72
2023-01-03T14:49:50.196Z,71.25
2023-01-03T14:52:33.748Z,69.35
2023-01-03T14:55:09.323Z,83.03
2023-01-03T14:57:39.708Z,80.95
2023-01-03T15:00:17.631Z,62.60
2023-01-03T15:02:46.842Z,73.53
2023-01-03T15:05:37.177Z,86.70
2023-01-03T15:08:13.247Z,67.25
2023-01-03T15:10:52.547Z,64.97
2023-01-03T15:13:36.543Z,69.95
2023-01-03T15:16:08.682Z,61.30
2023-01-03T15:18:39.855Z,74.50
2023-01-03T15:21:08.472Z,82.50
2023-01-03T15:23:48.292Z,90.05
2023-01-03T15:26:43.532Z,65.97
2023-01-03T15:29:16.740Z,73.95
2023-01-03T15:32:01.349Z,67.28
2023-01-03T15:34:29.808Z,70.47
2023-01-03T15:37:00.903Z,79.60
2023-01-03T15:39:41.212Z,78.72
2023-01-03T15:42:42.771Z,75.25
2023-01-03T15:45:00.919Z,77.35
2023-01-03T15:47:31.043Z,71.32
2023-01-03T15:50:01.155Z,65.78
2023-01-03T15:52:29.653Z,63.17
2023-01-03T15:54:57.967Z,58.75
2023-01-03T15:57:30.431Z,58.00
2023-01-03T16:00:03.195Z,74.93
2023-01-03T16:02:33.360Z,70.00
2023-01-03T16:05:01.944Z,67.55
2023-01-03T16:07:30.188Z,80.85
2023-01-03T16:09:58.720Z,66.50
2023-01-03T16:12:34.252Z,75.68
2023-01-03T16:15:03.201Z,75.05
2023-01-03T16:17:32.388Z,61.15
2023-01-03T16:20:01.149Z,68.90
2023-01-03T16:22:34.890Z,78.25
2023-01-03T16:25:04.690Z,67.82
2023-01-03T16:27:33.121Z,64.82
2023-01-03T16:30:01.591Z,71.05
2023-01-03T16:32:31.042Z,61.72
2023-01-03T16:35:01.282Z,75.53
2023-01-03T16:37:29.898Z,70.40
2023-01-03T16:39:58.523Z,59.25
2023-01-03T16:42:27.266Z,72.30
2023-01-03T16:44:56.353Z,88.85
2023-01-03T16:47:25.339Z,73.75
2023-01-03T16:49:58.164Z,78.20
2023-01-03T16:52:27.754Z,63.70
2023-01-03T16:54:56.597Z,76.47
2023-01-03T16:57:24.997Z,97.97
2023-01-03T16:59:53.547Z,71.03
2023-01-03T17:02:22.115Z,64.55
2023-01-03T17:04:50.760Z,61.35
2023-01-03T17:07:24.682Z,72.95
2023-01-03T17:09:53.423Z,71.80
2023-01-03T17:12:23.215Z,67.68
2023-01-03T17:14:51.821Z,82.53
2023-01-03T17:17:21.489Z,65.78
2023-01-03T17:20:06.428Z,78.82
2023-01-03T17:22:35.269Z,93.60
2023-01-03T17:25:03.540Z,93.40
2023-01-03T17:27:33.553Z,91.00
2023-01-03T17:30:07.884Z,84.68
2023-01-03T17:32:36.299Z,78.55
2023-01-03T17:35:04.734Z,127.57
2023-01-03T17:37:45.711Z,80.63
2023-01-03T17:40:33.220Z,90.35
2023-01-03T17:43:02.641Z,101.38
2023-01-03T17:45:31.266Z,96.65
2023-01-03T17:47:59.851Z,74.43
2023-01-03T17:50:28.884Z,78.45
2023-01-03T17:52:57.339Z,101.90
2023-01-03T17:55:27.479Z,119.47
2023-01-03T17:57:56.904Z,179.27
2023-01-03T18:00:26.712Z,128.10
2023-01-03T18:02:55.955Z,109.35
2023-01-03T18:05:27.808Z,141.77
2023-01-03T18:10:47.187Z,126.22
2023-01-03T18:13:29.515Z,110.45
2023-01-03T18:15:58.123Z,109.78
2023-01-03T18:18:27.406Z,137.45
2023-01-03T18:20:56.180Z,118.60
2023-01-03T18:23:24.545Z,108.85
2023-01-03T18:25:53.269Z,97.65
2023-01-03T18:28:25.895Z,142.35
2023-01-03T18:30:56.073Z,140.27
2023-01-03T18:33:25.130Z,137.70
2023-01-03T18:35:54.424Z,149.07
2023-01-03T18:38:29.968Z,147.85
2023-01-03T18:41:04.413Z,148.30
2023-01-03T18:43:34.389Z,146.82
2023-01-03T18:46:02.767Z,138.32
2023-01-03T18:48:30.883Z,135.77
2023-01-03T18:51:00.069Z,114.75
2023-01-03T18:53:31.347Z,147.32
2023-01-03T18:56:00.880Z,140.80
2023-01-03T18:58:31.767Z,127.05
2023-01-03T19:01:00.098Z,114.35
2023-01-03T19:03:31.228Z,103.57
2023-01-03T19:06:01.529Z,191.70
2023-01-03T19:08:34.075Z,241.15
2023-01-03T19:11:09.019Z,203.40
2023-01-03T19:13:40.355Z,150.43
2023-01-03T19:16:09.028Z,139.77
2023-01-03T19:18:37.281Z,166.23
2023-01-03T19:21:05.836Z,179.18
2023-01-03T19:23:34.057Z,147.45
2023-01-03T19:26:02.309Z,168.23
2023-01-03T19:28:30.649Z,150.00
2023-01-03T19:30:59.095Z,151.23
2023-01-03T19:33:27.327Z,182.07
2023-01-03T19:35:55.722Z,178.90
2023-01-03T19:38:23.932Z,174.38
2023-01-03T19:40:52.217Z,179.50
2023-01-03T19:43:22.903Z,158.30
2023-01-03T19:45:51.191Z,139.82
2023-01-03T19:48:24.447Z,151.20
2023-01-03T19:50:53.266Z,152.25
2023-01-03T19:53:21.693Z,144.20
2023-01-03T19:55:51.706Z,163.32
2023-01-03T19:58:30.714Z,116.50
2023-01-03T20:01:00.706Z,138.70
2023-01-03T20:03:35.523Z,113.25
2023-01-03T20:06:04.063Z,107.35
2023-01-03T20:08:41.351Z,121.78
2023-01-03T20:11:21.355Z,145.90
2023-01-03T20:13:50.287Z,131.60
2023-01-03T20:16:18.550Z,136.10
2023-01-03T20:18:46.860Z,169.70
2023-01-03T20:21:25.063Z,228.48
2023-01-03T20:24:02.719Z,142.65
2023-01-03T20:26:34.442Z,145.50
2023-01-03T20:29:02.811Z,160.63
2023-01-03T20:31:31.044Z,142.93
2023-01-03T20:33:59.486Z,111.90
2023-01-03T20:36:35.212Z,131.15
2023-01-03T20:39:03.996Z,109.28
2023-01-03T20:41:32.208Z,102.40
2023-01-03T20:44:00.509Z,104.18
2023-01-03T20:46:30.331Z,102.25
2023-01-03T20:49:01.879Z,133.45
2023-01-03T20:51:30.321Z,127.47
2023-01-03T20:53:58.544Z,127.68
2023-01-03T20:56:27.248Z,127.03
2023-01-03T20:58:55.656Z,139.93
2023-01-03T21:01:24.018Z,127.70
2023-01-03T21:03:52.372Z,129.77
2023-01-03T21:06:26.988Z,146.68
2023-01-03T21:08:55.602Z,167.77
2023-01-03T21:11:30.988Z,148.32
2023-01-03T21:14:00.964Z,165.60
2023-01-03T21:16:33.978Z,157.98
2023-01-03T21:19:14.294Z,151.57
2023-01-03T21:21:45.593Z,146.05
2023-01-03T21:24:15.923Z,155.45
2023-01-03T21:26:44.398Z,189.00
2023-01-03T21:29:12.959Z,197.13
2023-01-03T21:31:42.841Z,137.45
2023-01-03T21:34:18.428Z,138.60
2023-01-03T21:36:47.477Z,149.60
2023-01-03T21:39:15.932Z,150.60
2023-01-03T21:41:44.441Z,134.10
2023-01-03T21:44:12.747Z,137.70
2023-01-03T21:46:42.607Z,125.00
2023-01-03T21:49:11.061Z,159.15
2023-01-03T21:51:39.447Z,107.75
2023-01-03T21:54:09.220Z,110.88
2023-01-03T21:56:37.631Z,118.15
2023-01-03T21:59:05.907Z,125.72
2023-01-03T22:01:34.417Z,135.00
2023-01-03T22:04:02.954Z,140.85
2023-01-03T22:06:31.434Z,101.00
2023-01-03T22:08:59.994Z,116.75
2023-01-03T22:11:29.126Z,124.82
2023-01-03T22:13:59.752Z,117.88
2023-01-03T22:16:28.188Z,143.10
2023-01-03T22:18:56.619Z,134.45
2023-01-03T22:21:25.072Z,105.47
2023-01-03T22:23:55.015Z,106.47
2023-01-03T22:26:23.500Z,124.78
2023-01-03T22:28:52.042Z,99.05
2023-01-03T22:31:21.568Z,108.03
2023-01-03T22:33:50.557Z,97.00
2023-01-03T22:36:18.860Z,81.55
2023-01-03T22:38:47.259Z,98.55
2023-01-03T22:41:21.998Z,108.68
2023-01-03T22:43:53.808Z,104.63
2023-01-03T22:46:22.376Z,126.15
2023-01-03T22:48:50.612Z,134.27
2023-01-03T22:51:19.110Z,146.80
2023-01-03T22:53:47.506Z,140.32
2023-01-03T22:56:17.829Z,142.23
2023-01-03T22:58:47.178Z,129.57
2023-01-03T23:01:18.463Z,110.40
2023-01-03T23:03:48.084Z,97.47
2023-01-03T23:06:19.440Z,110.57
2023-01-03T23:08:50.969Z,101.95
2023-01-03T23:11:22.243Z,99.97
2023-01-03T23:13:50.434Z,79.93
2023-01-03T23:16:18.794Z,109.80
2023-01-03T23:18:47.134Z,128.45
2023-01-03T23:21:15.486Z,117.40
2023-01-03T23:23:43.714Z,137.65
2023-01-03T23:26:12.205Z,141.18
2023-01-03T23:28:40.416Z,174.35
2023-01-03T23:31:08.836Z,156.57
2023-01-03T23:33:37.672Z,157.10
2023-01-03T23:36:07.567Z,166.63
2023-01-03T23:38:36.246Z,182.38
2023-01-03T23:41:08.402Z,226.50
2023-01-03T23:43:37.151Z,252.50
2023-01-03T23:46:07.344Z,249.85
2023-01-03T23:48:35.960Z,235.45
2023-01-03T23:51:09.457Z,236.13
2023-01-03T23:53:40.255Z,230.80
2023-01-03T23:56:13.166Z,253.43
2023-01-03T23:58:41.853Z,305.70
