createdAt,value
2023-05-13T00:00:34.735Z,100.00
2023-05-13T00:03:02.462Z,100.00
2023-05-13T00:05:30.268Z,100.00
2023-05-13T00:08:01.880Z,100.00
2023-05-13T00:10:31.173Z,100.00
2023-05-13T00:12:58.887Z,100.00
2023-05-13T00:15:26.814Z,100.00
2023-05-13T00:17:54.579Z,100.00
2023-05-13T00:20:22.789Z,100.00
2023-05-13T00:22:50.732Z,100.00
2023-05-13T00:25:18.524Z,100.00
2023-05-13T00:27:47.634Z,100.00
2023-05-13T00:30:15.612Z,100.00
2023-05-13T00:32:43.394Z,100.00
2023-05-13T00:35:11.200Z,100.00
2023-05-13T00:37:38.945Z,100.00
2023-05-13T00:40:15.239Z,100.00
2023-05-13T00:42:42.937Z,100.00
2023-05-13T00:45:14.344Z,100.00
2023-05-13T00:47:42.905Z,100.00
2023-05-13T00:50:11.953Z,100.00
2023-05-13T00:52:40.697Z,100.00
2023-05-13T00:55:09.973Z,100.00
2023-05-13T00:57:38.384Z,100.00
2023-05-13T01:00:07.972Z,100.00
2023-05-13T01:02:44.262Z,100.00
2023-05-13T01:05:20.751Z,100.00
2023-05-13T01:07:57.365Z,100.00
2023-05-13T01:10:32.024Z,100.00
2023-05-13T01:13:03.995Z,100.00
2023-05-13T01:15:33.305Z,100.00
2023-05-13T01:18:08.062Z,100.00
2023-05-13T01:20:36.371Z,100.00
2023-05-13T01:23:06.545Z,100.00
2023-05-13T01:25:34.274Z,100.00
2023-05-13T01:28:02.286Z,100.00
2023-05-13T01:30:30.483Z,100.00
2023-05-13T01:32:59.265Z,100.00
2023-05-13T01:35:29.603Z,100.00
2023-05-13T01:37:58.670Z,100.00
2023-05-13T01:40:32.662Z,100.00
2023-05-13T01:43:01.013Z,100.00
2023-05-13T01:45:29.754Z,100.00
2023-05-13T01:47:57.595Z,100.00
2023-05-13T01:50:26.286Z,100.00
2023-05-13T01:52:54.025Z,100.00
2023-05-13T01:55:21.975Z,100.00
2023-05-13T01:57:51.158Z,100.00
2023-05-13T02:00:19.777Z,100.00
2023-05-13T02:02:48.143Z,100.00
2023-05-13T02:05:16.816Z,100.00
2023-05-13T02:07:44.614Z,100.00
2023-05-13T02:10:12.820Z,100.00
2023-05-13T02:12:40.655Z,100.00
2023-05-13T02:15:11.077Z,100.00
2023-05-13T02:17:38.822Z,100.00
2023-05-13T02:20:07.935Z,100.00
2023-05-13T02:22:36.120Z,100.00
2023-05-13T02:25:04.952Z,100.00
2023-05-13T02:27:32.681Z,100.00
2023-05-13T02:30:00.447Z,100.00
2023-05-13T02:32:29.815Z,100.00
2023-05-13T02:34:57.607Z,100.00
2023-05-13T02:37:25.424Z,100.00
2023-05-13T02:39:53.355Z,100.00
2023-05-13T02:42:21.090Z,100.00
2023-05-13T02:44:49.201Z,100.00
2023-05-13T02:47:16.968Z,100.00
2023-05-13T02:49:46.075Z,100.00
2023-05-13T02:52:14.218Z,100.00
2023-05-13T02:54:41.973Z,100.00
2023-05-13T02:57:10.014Z,100.00
2023-05-13T02:59:37.733Z,100.00
2023-05-13T03:02:05.618Z,100.00
2023-05-13T03:04:33.386Z,100.00
2023-05-13T03:07:02.479Z,100.00
2023-05-13T03:09:31.612Z,100.00
2023-05-13T03:11:59.426Z,100.00
2023-05-13T03:14:27.302Z,100.00
2023-05-13T03:16:55.052Z,100.00
2023-05-13T03:19:22.771Z,100.00
2023-05-13T03:21:50.826Z,100.00
2023-05-13T03:24:19.963Z,100.00
2023-05-13T03:26:47.676Z,100.00
2023-05-13T03:29:15.448Z,100.00
2023-05-13T03:31:43.351Z,100.00
2023-05-13T03:34:11.237Z,100.00
2023-05-13T03:36:38.971Z,100.00
2023-05-13T03:39:06.736Z,100.00
2023-05-13T03:41:36.033Z,100.00
2023-05-13T03:44:03.909Z,100.00
2023-05-13T03:46:32.271Z,100.00
2023-05-13T03:49:00.455Z,100.00
2023-05-13T03:51:28.185Z,100.00
2023-05-13T03:53:55.983Z,100.00
2023-05-13T03:56:23.721Z,100.00
2023-05-13T03:58:52.941Z,100.00
2023-05-13T04:01:20.670Z,100.00
2023-05-13T04:03:49.857Z,100.00
2023-05-13T04:06:17.699Z,100.00
2023-05-13T04:08:46.731Z,100.00
2023-05-13T04:11:14.445Z,100.00
2023-05-13T04:13:43.780Z,100.00
2023-05-13T04:16:12.922Z,100.00
2023-05-13T04:18:40.804Z,100.00
2023-05-13T04:21:08.843Z,100.00
2023-05-13T04:23:36.620Z,100.00
2023-05-13T04:26:04.456Z,100.00
2023-05-13T04:28:32.587Z,100.00
2023-05-13T04:31:00.434Z,100.00
2023-05-13T04:33:29.588Z,100.00
2023-05-13T04:35:57.311Z,100.00
2023-05-13T04:38:25.063Z,100.00
2023-05-13T04:40:53.299Z,100.00
2023-05-13T04:43:22.120Z,100.00
2023-05-13T04:45:50.313Z,100.00
2023-05-13T04:48:18.094Z,100.00
2023-05-13T04:50:48.324Z,100.00
2023-05-13T04:53:16.621Z,100.00
2023-05-13T04:55:44.342Z,100.00
2023-05-13T04:58:12.072Z,100.00
2023-05-13T05:00:39.789Z,100.00
2023-05-13T05:03:07.651Z,100.00
2023-05-13T05:05:35.441Z,100.00
2023-05-13T05:08:04.635Z,100.00
2023-05-13T05:10:32.355Z,100.00
2023-05-13T05:13:00.137Z,100.00
2023-05-13T05:15:27.988Z,100.00
2023-05-13T05:17:55.873Z,100.00
2023-05-13T05:20:24.326Z,100.00
2023-05-13T05:22:52.513Z,100.00
2023-05-13T05:25:21.642Z,100.00
2023-05-13T05:27:49.356Z,100.00
2023-05-13T05:30:17.312Z,100.00
2023-05-13T05:32:45.138Z,100.00
2023-05-13T05:35:13.444Z,100.00
2023-05-13T05:37:41.252Z,100.00
2023-05-13T05:40:10.271Z,100.00
2023-05-13T05:42:39.338Z,100.00
2023-05-13T05:45:08.015Z,100.00
2023-05-13T05:47:35.774Z,100.00
2023-05-13T05:50:03.562Z,100.00
2023-05-13T05:52:31.314Z,100.00
2023-05-13T05:54:59.330Z,100.00
2023-05-13T05:57:27.059Z,100.00
2023-05-13T05:59:56.254Z,100.00
2023-05-13T06:02:24.041Z,100.00
2023-05-13T06:04:51.879Z,100.00
2023-05-13T06:07:19.690Z,100.00
2023-05-13T06:09:47.484Z,100.00
2023-05-13T06:12:15.250Z,100.00
2023-05-13T06:14:43.117Z,100.00
2023-05-13T06:17:14.724Z,99.43
2023-05-13T06:19:42.956Z,97.20
2023-05-13T06:22:11.181Z,96.27
2023-05-13T06:24:42.618Z,92.22
2023-05-13T06:27:11.345Z,87.72
2023-05-13T06:29:39.097Z,90.63
2023-05-13T06:32:07.498Z,87.46
2023-05-13T06:34:36.581Z,90.55
2023-05-13T06:37:04.389Z,86.08
2023-05-13T06:39:32.186Z,87.86
2023-05-13T06:41:59.885Z,83.52
2023-05-13T06:44:27.589Z,84.71
2023-05-13T06:46:55.342Z,83.78
2023-05-13T06:49:24.517Z,84.61
2023-05-13T06:51:53.640Z,75.05
2023-05-13T06:54:21.357Z,82.66
2023-05-13T06:56:49.086Z,83.57
2023-05-13T06:59:16.841Z,84.76
2023-05-13T07:01:44.577Z,84.90
2023-05-13T07:04:12.511Z,84.54
2023-05-13T07:06:40.465Z,85.21
2023-05-13T07:09:09.926Z,80.36
2023-05-13T07:11:37.901Z,78.48
2023-05-13T07:14:05.685Z,79.79
2023-05-13T07:16:33.451Z,79.52
2023-05-13T07:19:01.170Z,78.58
2023-05-13T07:21:28.907Z,79.93
2023-05-13T07:23:56.630Z,79.87
2023-05-13T07:26:25.713Z,76.46
2023-05-13T07:28:53.418Z,72.36
2023-05-13T07:31:21.218Z,75.30
2023-05-13T07:33:49.484Z,68.08
2023-05-13T07:36:17.212Z,74.75
2023-05-13T07:38:45.097Z,75.51
2023-05-13T07:41:12.874Z,75.50
2023-05-13T07:43:41.947Z,71.43
2023-05-13T07:46:09.775Z,67.75
2023-05-13T07:48:37.496Z,70.69
2023-05-13T07:51:06.062Z,69.30
2023-05-13T07:53:33.878Z,69.61
2023-05-13T07:56:01.601Z,64.41
2023-05-13T07:58:29.309Z,66.97
2023-05-13T08:00:58.506Z,59.58
2023-05-13T08:03:26.400Z,53.49
2023-05-13T08:05:54.135Z,52.04
2023-05-13T08:08:21.904Z,52.42
2023-05-13T08:10:52.006Z,51.24
2023-05-13T08:13:19.721Z,53.35
2023-05-13T08:15:47.508Z,51.55
2023-05-13T08:18:16.663Z,51.08
2023-05-13T08:20:44.423Z,49.44
2023-05-13T08:23:12.170Z,47.03
2023-05-13T08:25:39.961Z,46.62
2023-05-13T08:28:07.682Z,49.61
2023-05-13T08:30:35.441Z,48.30
2023-05-13T08:33:03.809Z,46.89
2023-05-13T08:35:33.123Z,46.48
2023-05-13T08:38:00.847Z,43.54
2023-05-13T08:40:28.665Z,43.52
2023-05-13T08:42:58.915Z,41.79
2023-05-13T08:45:30.854Z,42.97
2023-05-13T08:48:01.873Z,45.23
2023-05-13T08:50:30.554Z,46.41
2023-05-13T08:53:00.481Z,42.33
2023-05-13T08:55:28.504Z,41.86
2023-05-13T08:57:56.254Z,40.93
2023-05-13T09:00:24.229Z,38.11
2023-05-13T09:02:52.591Z,37.58
2023-05-13T09:05:21.983Z,37.86
2023-05-13T09:07:50.011Z,38.05
2023-05-13T09:10:19.244Z,37.43
2023-05-13T09:12:48.736Z,36.90
2023-05-13T09:15:19.214Z,36.06
2023-05-13T09:17:50.151Z,37.51
2023-05-13T09:20:19.496Z,36.24
2023-05-13T09:22:48.380Z,35.35
2023-05-13T09:25:17.913Z,35.20
2023-05-13T09:27:49.007Z,33.81
2023-05-13T09:30:16.877Z,33.26
2023-05-13T09:32:44.879Z,32.16
2023-05-13T09:35:16.765Z,32.62
2023-05-13T09:37:49.075Z,32.09
2023-05-13T09:40:18.440Z,33.26
2023-05-13T09:42:47.961Z,32.97
2023-05-13T09:45:17.468Z,32.97
2023-05-13T09:47:45.486Z,32.49
2023-05-13T09:50:13.395Z,31.09
2023-05-13T09:52:41.152Z,31.01
2023-05-13T09:55:10.587Z,30.73
2023-05-13T09:57:39.337Z,31.72
2023-05-13T10:00:28.946Z,30.73
2023-05-13T10:02:57.607Z,30.19
2023-05-13T10:05:25.981Z,31.00
2023-05-13T10:07:53.990Z,29.53
2023-05-13T10:10:22.856Z,29.54
2023-05-13T10:12:52.215Z,28.06
2023-05-13T10:15:21.548Z,28.88
2023-05-13T10:17:50.189Z,28.56
2023-05-13T10:20:18.117Z,27.74
2023-05-13T10:22:46.152Z,28.02
2023-05-13T10:25:13.870Z,27.96
2023-05-13T10:27:43.262Z,26.82
2023-05-13T10:30:12.819Z,27.10
2023-05-13T10:32:42.328Z,26.81
2023-05-13T10:35:13.499Z,25.92
2023-05-13T10:38:00.764Z,25.61
2023-05-13T10:40:56.785Z,25.70
2023-05-13T10:43:28.708Z,27.04
2023-05-13T10:45:59.445Z,23.95
2023-05-13T10:48:39.039Z,24.05
2023-05-13T10:51:08.259Z,22.83
2023-05-13T10:53:38.901Z,24.05
2023-05-13T10:56:08.339Z,23.41
2023-05-13T10:58:38.248Z,25.12
2023-05-13T11:01:17.706Z,24.17
2023-05-13T11:03:54.733Z,23.96
2023-05-13T11:06:23.824Z,23.54
2023-05-13T11:08:55.746Z,23.29
2023-05-13T11:11:26.381Z,23.00
2023-05-13T11:13:55.804Z,22.81
2023-05-13T11:16:24.286Z,22.82
2023-05-13T11:18:54.180Z,22.35
2023-05-13T11:21:31.235Z,23.28
2023-05-13T11:24:02.131Z,22.30
2023-05-13T11:26:45.201Z,23.19
2023-05-13T11:29:13.587Z,23.24
2023-05-13T11:31:46.334Z,23.62
2023-05-13T11:34:17.346Z,23.58
2023-05-13T11:36:47.467Z,23.29
2023-05-13T11:39:17.127Z,22.66
2023-05-13T11:41:48.640Z,22.84
2023-05-13T11:44:17.961Z,23.06
2023-05-13T11:46:53.762Z,23.02
2023-05-13T11:49:37.336Z,22.81
2023-05-13T11:52:06.979Z,22.61
2023-05-13T11:54:42.994Z,22.47
2023-05-13T11:57:24.453Z,23.13
2023-05-13T11:59:56.777Z,23.13
2023-05-13T12:02:26.237Z,23.46
2023-05-13T12:04:55.867Z,24.26
2023-05-13T12:07:24.784Z,24.73
2023-05-13T12:09:53.225Z,22.75
2023-05-13T12:12:21.677Z,22.17
2023-05-13T12:14:51.145Z,22.08
2023-05-13T12:17:19.535Z,21.13
2023-05-13T12:20:11.847Z,20.98
2023-05-13T12:22:52.446Z,21.33
2023-05-13T12:25:44.190Z,20.74
2023-05-13T12:28:16.898Z,21.26
2023-05-13T12:30:51.322Z,20.58
2023-05-13T12:33:20.989Z,20.45
2023-05-13T12:35:52.418Z,21.29
2023-05-13T12:38:21.114Z,21.25
2023-05-13T12:40:50.067Z,21.59
2023-05-13T12:43:19.538Z,21.52
2023-05-13T12:45:49.349Z,20.68
2023-05-13T12:48:17.080Z,20.57
2023-05-13T12:50:44.780Z,20.86
2023-05-13T12:53:14.177Z,21.27
2023-05-13T12:55:41.899Z,21.16
2023-05-13T12:58:11.960Z,20.56
2023-05-13T13:00:39.786Z,20.66
2023-05-13T13:03:08.009Z,20.39
2023-05-13T13:05:36.341Z,20.77
2023-05-13T13:08:05.341Z,21.63
2023-05-13T13:10:34.794Z,20.76
2023-05-13T13:13:02.591Z,19.96
2023-05-13T13:15:30.679Z,20.40
2023-05-13T13:17:58.446Z,20.87
2023-05-13T13:20:26.313Z,20.51
2023-05-13T13:22:54.250Z,20.61
2023-05-13T13:25:22.280Z,20.56
2023-05-13T13:27:51.794Z,21.06
2023-05-13T13:30:19.508Z,21.14
2023-05-13T13:32:47.242Z,20.89
2023-05-13T13:35:14.988Z,21.14
2023-05-13T13:37:42.684Z,20.95
2023-05-13T13:40:11.734Z,20.55
2023-05-13T13:42:44.567Z,20.50
2023-05-13T13:45:14.938Z,20.37
2023-05-13T13:47:43.086Z,20.66
2023-05-13T13:50:11.884Z,20.31
2023-05-13T13:52:39.689Z,20.89
2023-05-13T13:55:08.487Z,20.69
2023-05-13T13:57:36.202Z,19.83
2023-05-13T14:00:03.996Z,20.78
2023-05-13T14:02:33.276Z,20.10
2023-05-13T14:05:01.123Z,20.89
2023-05-13T14:07:29.259Z,20.69
2023-05-13T14:09:57.990Z,21.54
2023-05-13T14:12:27.418Z,21.31
2023-05-13T14:14:55.145Z,21.63
2023-05-13T14:17:22.991Z,22.54
2023-05-13T14:19:55.022Z,22.90
2023-05-13T14:22:23.625Z,23.34
2023-05-13T14:24:52.509Z,22.95
2023-05-13T14:27:21.772Z,22.93
2023-05-13T14:29:49.786Z,22.89
2023-05-13T14:32:17.864Z,23.83
2023-05-13T14:34:46.175Z,24.12
2023-05-13T14:37:15.594Z,24.12
2023-05-13T14:39:43.356Z,25.32
2023-05-13T14:42:11.582Z,25.49
2023-05-13T14:44:41.402Z,25.41
2023-05-13T14:47:09.355Z,24.10
2023-05-13T14:49:37.158Z,24.66
2023-05-13T14:52:05.455Z,24.87
2023-05-13T14:54:35.842Z,26.08
2023-05-13T14:57:04.174Z,24.97
2023-05-13T14:59:32.185Z,26.05
2023-05-13T15:01:59.967Z,27.50
2023-05-13T15:04:27.957Z,27.35
2023-05-13T15:06:56.347Z,27.65
2023-05-13T15:09:24.089Z,26.11
2023-05-13T15:11:53.168Z,26.42
2023-05-13T15:14:21.607Z,25.68
2023-05-13T15:16:49.409Z,25.32
2023-05-13T15:19:17.207Z,24.55
2023-05-13T15:21:44.966Z,25.17
2023-05-13T15:24:12.737Z,25.20
2023-05-13T15:26:40.440Z,23.83
2023-05-13T15:29:09.544Z,24.27
2023-05-13T15:31:37.277Z,22.66
2023-05-13T15:34:04.997Z,23.65
2023-05-13T15:36:34.846Z,24.64
2023-05-13T15:39:02.810Z,24.88
2023-05-13T15:41:30.578Z,24.84
2023-05-13T15:43:58.362Z,24.41
2023-05-13T15:46:27.875Z,24.16
2023-05-13T15:48:55.701Z,24.99
2023-05-13T15:51:23.418Z,25.26
2023-05-13T15:53:52.573Z,24.80
2023-05-13T15:56:21.596Z,25.39
2023-05-13T15:58:49.398Z,25.35
2023-05-13T16:01:17.163Z,25.37
2023-05-13T16:03:46.308Z,25.26
2023-05-13T16:06:14.167Z,24.66
2023-05-13T16:08:41.867Z,25.08
2023-05-13T16:11:11.802Z,24.79
2023-05-13T16:13:39.569Z,24.84
2023-05-13T16:16:07.850Z,25.31
2023-05-13T16:18:35.611Z,25.90
2023-05-13T16:21:05.323Z,25.32
2023-05-13T16:23:33.070Z,24.71
2023-05-13T16:26:00.783Z,24.87
2023-05-13T16:28:28.563Z,25.18
2023-05-13T16:30:58.553Z,25.65
2023-05-13T16:33:26.631Z,25.47
2023-05-13T16:35:54.419Z,25.74
2023-05-13T16:38:23.507Z,25.52
2023-05-13T16:40:51.211Z,25.69
2023-05-13T16:43:18.921Z,26.25
2023-05-13T16:45:46.740Z,25.65
2023-05-13T16:48:14.679Z,26.07
2023-05-13T16:50:42.438Z,25.94
2023-05-13T16:53:10.361Z,26.92
2023-05-13T16:55:39.487Z,27.50
2023-05-13T16:58:07.243Z,27.10
2023-05-13T17:00:34.978Z,27.67
2023-05-13T17:03:03.142Z,27.25
2023-05-13T17:05:31.961Z,28.03
2023-05-13T17:07:59.737Z,27.77
2023-05-13T17:10:27.591Z,28.08
2023-05-13T17:12:58.339Z,28.34
2023-05-13T17:15:26.327Z,28.81
2023-05-13T17:17:54.036Z,28.64
2023-05-13T17:20:22.183Z,28.66
2023-05-13T17:22:49.978Z,28.34
2023-05-13T17:25:17.873Z,29.49
2023-05-13T17:27:45.610Z,29.68
2023-05-13T17:30:16.086Z,30.02
2023-05-13T17:32:43.812Z,30.87
2023-05-13T17:35:11.694Z,30.21
2023-05-13T17:37:39.462Z,30.27
2023-05-13T17:40:08.779Z,29.76
2023-05-13T17:42:36.910Z,31.20
2023-05-13T17:45:05.295Z,30.89
2023-05-13T17:47:34.933Z,31.19
2023-05-13T17:50:02.803Z,31.71
2023-05-13T17:52:30.550Z,31.81
2023-05-13T17:54:58.290Z,31.78
2023-05-13T17:57:25.974Z,31.78
2023-05-13T17:59:53.707Z,33.35
2023-05-13T18:02:21.474Z,34.53
2023-05-13T18:04:50.606Z,34.80
2023-05-13T18:07:19.449Z,35.12
2023-05-13T18:09:49.321Z,35.44
2023-05-13T18:12:17.972Z,36.19
2023-05-13T18:14:45.706Z,37.29
2023-05-13T18:17:13.403Z,37.16
2023-05-13T18:19:41.153Z,38.28
2023-05-13T18:22:10.830Z,37.63
2023-05-13T18:24:39.450Z,38.55
2023-05-13T18:27:08.188Z,38.89
2023-05-13T18:29:36.200Z,38.82
2023-05-13T18:32:04.895Z,39.15
2023-05-13T18:34:33.907Z,40.21
2023-05-13T18:37:01.759Z,41.53
2023-05-13T18:39:31.362Z,40.96
2023-05-13T18:41:59.044Z,41.11
2023-05-13T18:44:26.789Z,41.27
2023-05-13T18:46:54.571Z,43.40
2023-05-13T18:49:23.013Z,43.30
2023-05-13T18:51:50.966Z,42.90
2023-05-13T18:54:18.688Z,43.00
2023-05-13T18:56:47.807Z,41.61
2023-05-13T18:59:15.525Z,42.16
2023-05-13T19:01:43.529Z,42.55
2023-05-13T19:04:12.347Z,41.08
2023-05-13T19:06:40.255Z,41.12
2023-05-13T19:09:08.169Z,41.38
2023-05-13T19:11:36.056Z,40.74
2023-05-13T19:14:05.124Z,41.13
2023-05-13T19:16:33.056Z,41.11
2023-05-13T19:19:00.816Z,41.84
2023-05-13T19:21:28.534Z,42.55
2023-05-13T19:23:56.253Z,43.23
2023-05-13T19:26:24.003Z,43.34
2023-05-13T19:28:52.199Z,43.43
2023-05-13T19:31:22.021Z,43.88
2023-05-13T19:33:49.812Z,45.49
2023-05-13T19:36:17.557Z,46.60
2023-05-13T19:38:45.317Z,48.61
2023-05-13T19:41:13.042Z,49.40
2023-05-13T19:43:41.780Z,49.97
2023-05-13T19:46:09.576Z,52.80
2023-05-13T19:48:38.781Z,53.92
2023-05-13T19:51:06.548Z,55.41
2023-05-13T19:53:34.278Z,57.57
2023-05-13T19:56:02.080Z,61.02
2023-05-13T19:58:29.794Z,64.71
2023-05-13T20:00:58.134Z,68.91
2023-05-13T20:03:25.934Z,67.43
2023-05-13T20:05:55.132Z,73.81
2023-05-13T20:08:22.971Z,80.39
2023-05-13T20:10:50.766Z,82.91
2023-05-13T20:13:18.551Z,84.90
2023-05-13T20:15:46.527Z,88.33
2023-05-13T20:18:14.272Z,91.72
2023-05-13T20:20:42.334Z,87.67
2023-05-13T20:23:13.751Z,90.71
2023-05-13T20:25:42.194Z,94.19
2023-05-13T20:28:09.970Z,92.36
2023-05-13T20:30:37.717Z,92.08
2023-05-13T20:33:05.424Z,90.72
2023-05-13T20:35:33.177Z,92.83
2023-05-13T20:38:01.805Z,94.73
2023-05-13T20:40:31.281Z,95.84
2023-05-13T20:43:01.242Z,97.02
2023-05-13T20:45:29.112Z,95.79
2023-05-13T20:47:59.227Z,97.56
2023-05-13T20:50:28.286Z,97.21
2023-05-13T20:52:56.344Z,99.29
2023-05-13T20:55:24.728Z,97.81
2023-05-13T20:57:53.910Z,98.12
2023-05-13T21:00:22.040Z,100.00
2023-05-13T21:02:51.645Z,100.00
2023-05-13T21:05:19.774Z,100.00
2023-05-13T21:07:47.572Z,100.00
2023-05-13T21:10:16.090Z,100.00
2023-05-13T21:12:47.627Z,100.00
2023-05-13T21:15:16.982Z,100.00
2023-05-13T21:17:44.764Z,100.00
2023-05-13T21:20:13.585Z,100.00
2023-05-13T21:22:41.314Z,100.00
2023-05-13T21:25:09.931Z,100.00
2023-05-13T21:27:37.687Z,100.00
2023-05-13T21:30:06.283Z,100.00
2023-05-13T21:32:35.444Z,100.00
2023-05-13T21:35:03.229Z,100.00
2023-05-13T21:37:30.992Z,100.00
2023-05-13T21:39:58.955Z,100.00
2023-05-13T21:42:27.065Z,100.00
2023-05-13T21:44:54.832Z,100.00
2023-05-13T21:47:22.697Z,100.00
2023-05-13T21:49:52.210Z,100.00
2023-05-13T21:52:19.958Z,100.00
2023-05-13T21:54:47.717Z,100.00
2023-05-13T21:57:15.446Z,100.00
2023-05-13T21:59:43.361Z,100.00
2023-05-13T22:02:11.250Z,100.00
2023-05-13T22:04:39.013Z,100.00
2023-05-13T22:07:08.239Z,100.00
2023-05-13T22:09:36.471Z,100.00
2023-05-13T22:12:04.756Z,100.00
2023-05-13T22:14:32.491Z,100.00
2023-05-13T22:17:09.228Z,100.00
2023-05-13T22:19:37.898Z,100.00
2023-05-13T22:22:06.134Z,100.00
2023-05-13T22:24:35.343Z,100.00
2023-05-13T22:27:03.146Z,100.00
2023-05-13T22:29:31.246Z,100.00
2023-05-13T22:31:59.071Z,100.00
2023-05-13T22:34:27.404Z,100.00
2023-05-13T22:36:55.508Z,100.00
2023-05-13T22:39:23.225Z,100.00
2023-05-13T22:41:54.597Z,100.00
2023-05-13T22:44:22.768Z,100.00
2023-05-13T22:46:52.138Z,100.00
2023-05-13T22:49:19.905Z,100.00
2023-05-13T22:51:48.262Z,100.00
2023-05-13T22:54:16.222Z,100.00
2023-05-13T22:56:44.102Z,100.00
2023-05-13T22:59:13.191Z,100.00
2023-05-13T23:01:41.058Z,100.00
2023-05-13T23:04:09.007Z,100.00
2023-05-13T23:06:37.478Z,100.00
2023-05-13T23:09:07.516Z,100.00
2023-05-13T23:11:37.239Z,100.00
2023-05-13T23:14:05.385Z,100.00
2023-05-13T23:16:34.591Z,100.00
2023-05-13T23:19:02.465Z,100.00
2023-05-13T23:21:30.483Z,100.00
2023-05-13T23:23:58.442Z,100.00
2023-05-13T23:26:26.272Z,100.00
2023-05-13T23:28:54.017Z,100.00
2023-05-13T23:31:21.794Z,100.00
2023-05-13T23:33:50.945Z,100.00
2023-05-13T23:36:18.668Z,100.00
2023-05-13T23:38:46.386Z,100.00
2023-05-13T23:41:14.102Z,100.00
2023-05-13T23:43:41.810Z,100.00
2023-05-13T23:46:09.620Z,100.00
2023-05-13T23:48:37.442Z,100.00
2023-05-13T23:51:07.143Z,100.00
2023-05-13T23:53:35.261Z,100.00
2023-05-13T23:56:03.024Z,100.00
2023-05-13T23:58:30.756Z,100.00
