createdAt,value
2019-05-30T00:00:17.563Z,4.00
2019-05-30T00:01:10.685Z,2.60
2019-05-30T00:02:10.698Z,2.80
2019-05-30T00:03:10.715Z,3.50
2019-05-30T00:04:10.731Z,2.80
2019-05-30T00:05:10.748Z,3.40
2019-05-30T00:06:10.766Z,4.40
2019-05-30T00:07:11.281Z,3.50
2019-05-30T00:08:10.802Z,8.10
2019-05-30T00:09:10.812Z,6.10
2019-05-30T00:10:10.835Z,3.60
2019-05-30T00:11:10.848Z,2.40
2019-05-30T00:12:10.869Z,3.80
2019-05-30T00:13:10.881Z,3.00
2019-05-30T00:14:10.896Z,4.80
2019-05-30T00:15:10.914Z,4.80
2019-05-30T00:16:10.930Z,4.30
2019-05-30T00:17:10.946Z,3.70
2019-05-30T00:18:10.963Z,2.30
2019-05-30T00:19:10.981Z,4.30
2019-05-30T00:20:10.997Z,3.80
2019-05-30T00:21:11.011Z,3.70
2019-05-30T00:22:11.027Z,4.90
2019-05-30T00:23:11.255Z,5.80
2019-05-30T00:24:11.065Z,4.60
2019-05-30T00:25:11.078Z,2.50
2019-05-30T00:26:11.097Z,4.30
2019-05-30T00:27:11.112Z,3.80
2019-05-30T00:28:11.126Z,4.60
2019-05-30T00:29:11.146Z,5.80
2019-05-30T00:30:23.923Z,3.30
2019-05-30T00:31:11.175Z,4.00
2019-05-30T00:32:11.193Z,3.90
2019-05-30T00:33:11.211Z,4.00
2019-05-30T00:34:11.225Z,3.30
2019-05-30T00:35:11.241Z,3.90
2019-05-30T00:36:11.258Z,3.10
2019-05-30T00:37:11.274Z,4.00
2019-05-30T00:38:11.287Z,6.70
2019-05-30T00:39:11.306Z,5.70
2019-05-30T00:40:11.330Z,4.60
2019-05-30T00:41:11.360Z,4.50
2019-05-30T00:42:11.353Z,3.50
2019-05-30T00:43:11.370Z,3.60
2019-05-30T00:44:11.390Z,4.80
2019-05-30T00:45:20.456Z,4.90
2019-05-30T00:46:11.419Z,4.60
2019-05-30T00:47:11.440Z,2.00
2019-05-30T00:48:11.460Z,6.80
2019-05-30T00:49:11.476Z,3.50
2019-05-30T00:50:11.483Z,3.80
2019-05-30T00:51:11.502Z,3.90
2019-05-30T00:52:11.519Z,5.50
2019-05-30T00:53:11.535Z,3.30
2019-05-30T00:54:11.551Z,2.50
2019-05-30T00:55:11.565Z,4.00
2019-05-30T00:56:11.581Z,3.90
2019-05-30T00:57:11.599Z,5.20
2019-05-30T00:58:11.617Z,4.10
2019-05-30T00:59:11.629Z,2.80
2019-05-30T01:00:11.649Z,4.90
2019-05-30T01:01:12.918Z,6.10
2019-05-30T01:02:11.679Z,4.00
2019-05-30T01:03:11.786Z,5.10
2019-05-30T01:04:11.711Z,3.80
2019-05-30T01:05:11.729Z,4.40
2019-05-30T01:06:11.756Z,5.10
2019-05-30T01:07:11.793Z,4.50
2019-05-30T01:08:11.827Z,3.50
2019-05-30T01:09:11.827Z,4.20
2019-05-30T01:10:11.835Z,4.00
2019-05-30T01:11:11.903Z,4.20
2019-05-30T01:12:11.892Z,3.90
2019-05-30T01:13:11.892Z,4.60
2019-05-30T01:14:11.894Z,2.50
2019-05-30T01:15:11.891Z,3.70
2019-05-30T01:16:11.905Z,3.30
2019-05-30T01:17:11.930Z,5.30
2019-05-30T01:18:11.937Z,4.40
2019-05-30T01:19:11.960Z,4.70
2019-05-30T01:20:11.970Z,5.90
2019-05-30T01:21:11.986Z,5.20
2019-05-30T01:22:12.001Z,2.80
2019-05-30T01:23:12.017Z,5.10
2019-05-30T01:24:12.033Z,4.30
2019-05-30T01:25:12.053Z,3.40
2019-05-30T01:26:12.067Z,3.70
2019-05-30T01:27:12.079Z,2.80
2019-05-30T01:28:12.095Z,5.40
2019-05-30T01:29:12.113Z,4.50
2019-05-30T01:30:12.129Z,7.80
2019-05-30T01:31:12.150Z,5.60
2019-05-30T01:32:12.161Z,3.90
2019-05-30T01:33:12.176Z,5.30
2019-05-30T01:34:12.191Z,3.70
2019-05-30T01:35:12.208Z,6.70
2019-05-30T01:36:12.225Z,4.60
2019-05-30T01:37:12.241Z,3.60
2019-05-30T01:38:12.255Z,4.10
2019-05-30T01:39:12.280Z,5.20
2019-05-30T01:40:12.286Z,3.80
2019-05-30T01:41:12.305Z,4.50
2019-05-30T01:42:12.317Z,4.00
2019-05-30T01:43:12.336Z,4.40
2019-05-30T01:44:12.351Z,3.70
2019-05-30T01:45:12.393Z,4.20
2019-05-30T01:46:12.381Z,4.20
2019-05-30T01:47:12.405Z,7.60
2019-05-30T01:48:12.418Z,4.70
2019-05-30T01:49:12.431Z,4.10
2019-05-30T01:50:12.446Z,5.70
2019-05-30T01:51:12.460Z,5.70
2019-05-30T01:52:12.476Z,4.40
2019-05-30T01:53:12.501Z,3.10
2019-05-30T01:54:12.508Z,7.10
2019-05-30T01:55:12.526Z,4.70
2019-05-30T01:56:12.540Z,5.30
2019-05-30T01:57:12.559Z,4.10
2019-05-30T01:58:12.569Z,7.20
2019-05-30T01:59:12.587Z,3.10
2019-05-30T02:00:20.560Z,3.50
2019-05-30T02:01:23.701Z,5.30
2019-05-30T02:02:12.635Z,6.00
2019-05-30T02:03:12.667Z,3.80
2019-05-30T02:04:12.670Z,3.00
2019-05-30T02:05:12.681Z,3.80
2019-05-30T02:06:12.698Z,4.00
2019-05-30T02:07:12.711Z,4.20
2019-05-30T02:08:12.726Z,6.60
2019-05-30T02:09:12.743Z,3.20
2019-05-30T02:10:12.756Z,4.70
2019-05-30T02:11:12.776Z,6.30
2019-05-30T02:12:12.802Z,5.80
2019-05-30T02:13:12.807Z,2.90
2019-05-30T02:14:12.821Z,5.90
2019-05-30T02:15:12.845Z,3.00
2019-05-30T02:16:12.859Z,5.20
2019-05-30T02:17:12.871Z,4.30
2019-05-30T02:18:12.884Z,3.20
2019-05-30T02:19:12.900Z,3.60
2019-05-30T02:20:12.913Z,4.80
2019-05-30T02:21:12.931Z,4.30
2019-05-30T02:22:12.944Z,3.90
2019-05-30T02:23:12.961Z,4.90
2019-05-30T02:24:12.976Z,6.40
2019-05-30T02:25:12.994Z,5.70
2019-05-30T02:26:13.006Z,3.00
2019-05-30T02:27:13.025Z,7.30
2019-05-30T02:28:13.035Z,4.10
2019-05-30T02:29:13.070Z,4.00
2019-05-30T02:30:14.934Z,4.20
2019-05-30T02:31:13.088Z,6.10
2019-05-30T02:32:13.100Z,2.80
2019-05-30T02:33:13.116Z,5.70
2019-05-30T02:34:13.130Z,6.70
2019-05-30T02:35:13.148Z,5.70
2019-05-30T02:36:13.163Z,4.80
2019-05-30T02:37:13.179Z,3.40
2019-05-30T02:38:13.192Z,4.90
2019-05-30T02:39:13.209Z,4.70
2019-05-30T02:40:15.106Z,3.70
2019-05-30T02:41:13.241Z,4.70
2019-05-30T02:42:13.254Z,6.20
2019-05-30T02:43:13.269Z,4.30
2019-05-30T02:44:13.294Z,5.80
2019-05-30T02:45:13.299Z,3.90
2019-05-30T02:46:13.318Z,3.40
2019-05-30T02:47:13.330Z,4.80
2019-05-30T02:48:13.353Z,6.40
2019-05-30T02:49:13.780Z,5.70
2019-05-30T02:50:14.208Z,5.30
2019-05-30T02:51:13.390Z,6.80
2019-05-30T02:52:13.411Z,3.30
2019-05-30T02:53:13.538Z,7.50
2019-05-30T02:54:13.536Z,5.00
2019-05-30T02:55:13.841Z,3.20
2019-05-30T02:56:13.469Z,7.20
2019-05-30T02:57:13.487Z,4.20
2019-05-30T02:58:13.532Z,4.90
2019-05-30T02:59:13.888Z,5.10
2019-05-30T03:00:17.017Z,4.40
2019-05-30T03:01:14.493Z,3.80
2019-05-30T03:02:16.782Z,3.60
2019-05-30T03:03:14.454Z,5.20
2019-05-30T03:04:13.589Z,3.90
2019-05-30T03:05:14.960Z,5.60
2019-05-30T03:06:14.060Z,7.00
2019-05-30T03:07:13.693Z,7.70
2019-05-30T03:08:14.457Z,4.30
2019-05-30T03:09:13.691Z,6.20
2019-05-30T03:10:15.163Z,6.80
2019-05-30T03:11:15.408Z,4.60
2019-05-30T03:12:13.753Z,5.10
2019-05-30T03:13:13.766Z,4.10
2019-05-30T03:14:19.308Z,6.60
2019-05-30T03:15:15.488Z,6.80
2019-05-30T03:16:13.833Z,6.80
2019-05-30T03:17:14.713Z,3.30
2019-05-30T03:18:14.965Z,4.20
2019-05-30T03:19:13.815Z,8.00
2019-05-30T03:20:21.889Z,4.70
2019-05-30T03:21:15.567Z,5.70
2019-05-30T03:22:13.974Z,4.50
2019-05-30T03:23:14.756Z,8.00
2019-05-30T03:24:14.283Z,6.10
2019-05-30T03:25:16.196Z,4.70
2019-05-30T03:26:15.887Z,6.50
2019-05-30T03:27:14.291Z,6.80
2019-05-30T03:28:14.060Z,6.50
2019-05-30T03:29:14.302Z,4.20
2019-05-30T03:30:25.937Z,6.40
2019-05-30T03:31:23.084Z,5.90
2019-05-30T03:33:00.118Z,7.00
2019-05-30T03:33:31.658Z,5.60
2019-05-30T03:34:25.635Z,4.80
2019-05-30T03:35:24.381Z,5.20
2019-05-30T03:36:23.740Z,6.20
2019-05-30T03:37:23.010Z,5.40
2019-05-30T03:38:15.668Z,6.80
2019-05-30T03:39:15.435Z,4.60
2019-05-30T03:40:14.135Z,6.90
2019-05-30T03:41:14.160Z,7.20
2019-05-30T03:42:15.870Z,8.40
2019-05-30T03:43:15.858Z,3.70
2019-05-30T03:44:15.622Z,5.70
2019-05-30T03:45:16.318Z,6.20
2019-05-30T03:46:15.010Z,4.80
2019-05-30T03:47:15.553Z,3.40
2019-05-30T03:48:16.008Z,4.80
2019-05-30T03:49:15.011Z,4.10
2019-05-30T03:50:16.970Z,4.30
2019-05-30T03:51:15.114Z,3.60
2019-05-30T03:52:16.792Z,4.30
2019-05-30T03:53:16.020Z,4.70
2019-05-30T03:54:15.789Z,4.20
2019-05-30T03:55:15.060Z,3.60
2019-05-30T03:56:15.871Z,6.00
2019-05-30T03:57:15.669Z,6.30
2019-05-30T03:58:16.399Z,5.10
2019-05-30T03:59:14.825Z,5.30
2019-05-30T04:00:15.997Z,4.90
2019-05-30T04:01:14.881Z,7.00
2019-05-30T04:02:15.804Z,4.60
2019-05-30T04:03:15.598Z,5.70
2019-05-30T04:04:16.455Z,5.50
2019-05-30T04:05:16.034Z,5.30
2019-05-30T04:06:16.196Z,4.60
2019-05-30T04:07:15.762Z,5.80
2019-05-30T04:08:16.058Z,5.30
2019-05-30T04:09:21.612Z,10.40
2019-05-30T04:10:15.796Z,6.90
2019-05-30T04:11:16.571Z,5.80
2019-05-30T04:12:16.496Z,3.80
2019-05-30T04:13:15.375Z,5.00
2019-05-30T04:14:15.723Z,11.00
2019-05-30T04:15:16.622Z,6.90
2019-05-30T04:16:15.823Z,5.70
2019-05-30T04:17:16.003Z,6.40
2019-05-30T04:18:16.312Z,7.00
2019-05-30T04:19:15.582Z,7.60
2019-05-30T04:20:19.674Z,5.40
2019-05-30T04:21:18.168Z,4.60
2019-05-30T04:22:15.504Z,5.00
2019-05-30T04:23:16.335Z,5.10
2019-05-30T04:24:16.076Z,9.10
2019-05-30T04:25:16.620Z,5.00
2019-05-30T04:26:15.940Z,4.90
2019-05-30T04:27:16.092Z,6.50
2019-05-30T04:28:16.212Z,5.50
2019-05-30T04:29:16.616Z,5.90
2019-05-30T04:30:16.194Z,5.30
2019-05-30T04:31:16.801Z,8.50
2019-05-30T04:32:16.291Z,7.30
2019-05-30T04:33:26.412Z,6.50
2019-05-30T04:34:16.814Z,3.30
2019-05-30T04:35:16.593Z,3.60
2019-05-30T04:36:16.813Z,5.00
2019-05-30T04:37:17.021Z,5.70
2019-05-30T04:38:16.918Z,4.00
2019-05-30T04:39:15.228Z,5.90
2019-05-30T04:40:15.350Z,4.40
2019-05-30T04:41:15.992Z,5.50
2019-05-30T04:42:16.075Z,6.80
2019-05-30T04:43:15.545Z,5.60
2019-05-30T04:44:16.376Z,3.60
2019-05-30T04:45:15.964Z,7.20
2019-05-30T04:46:16.813Z,4.00
2019-05-30T04:47:16.092Z,4.20
2019-05-30T04:48:16.048Z,4.40
2019-05-30T04:49:16.758Z,2.70
2019-05-30T04:50:16.378Z,3.70
2019-05-30T04:51:16.379Z,5.20
2019-05-30T04:52:18.326Z,4.20
2019-05-30T04:53:16.336Z,6.70
2019-05-30T04:54:16.639Z,6.60
2019-05-30T04:55:17.753Z,3.10
2019-05-30T04:56:16.873Z,4.80
2019-05-30T04:57:16.819Z,3.70
2019-05-30T04:58:17.181Z,2.80
2019-05-30T04:59:17.307Z,5.10
2019-05-30T05:00:16.996Z,4.70
2019-05-30T05:01:15.572Z,4.00
2019-05-30T05:02:16.441Z,2.60
2019-05-30T05:03:15.558Z,3.00
2019-05-30T05:04:15.589Z,3.10
2019-05-30T05:05:20.941Z,3.90
2019-05-30T05:06:15.839Z,2.90
2019-05-30T05:07:15.712Z,3.20
2019-05-30T05:08:15.913Z,3.30
2019-05-30T05:09:16.051Z,2.50
2019-05-30T05:10:16.055Z,4.70
2019-05-30T05:11:18.780Z,2.70
2019-05-30T05:12:16.144Z,4.20
2019-05-30T05:13:16.300Z,3.40
2019-05-30T05:14:16.400Z,3.70
2019-05-30T05:15:16.418Z,3.70
2019-05-30T05:16:25.878Z,3.70
2019-05-30T05:17:16.937Z,2.70
2019-05-30T05:18:16.817Z,3.60
2019-05-30T05:19:17.070Z,4.50
2019-05-30T05:20:17.122Z,3.00
2019-05-30T05:21:16.811Z,4.70
2019-05-30T05:22:16.917Z,4.40
2019-05-30T05:23:15.754Z,2.90
2019-05-30T05:24:15.773Z,2.50
2019-05-30T05:25:15.794Z,4.20
2019-05-30T05:26:15.812Z,3.40
2019-05-30T05:27:15.822Z,4.00
2019-05-30T05:28:15.841Z,2.50
2019-05-30T05:29:15.915Z,4.80
2019-05-30T05:30:16.004Z,2.20
2019-05-30T05:31:16.491Z,2.60
2019-05-30T05:32:16.194Z,2.20
2019-05-30T05:33:16.709Z,4.30
2019-05-30T05:34:16.574Z,2.50
2019-05-30T05:35:16.671Z,3.70
2019-05-30T05:36:16.871Z,5.60
2019-05-30T05:37:16.919Z,4.20
2019-05-30T05:38:16.204Z,3.90
2019-05-30T05:39:16.179Z,3.50
2019-05-30T05:40:16.103Z,4.30
2019-05-30T05:41:16.171Z,4.50
2019-05-30T05:42:16.121Z,3.60
2019-05-30T05:43:16.697Z,4.00
2019-05-30T05:44:16.180Z,7.80
2019-05-30T05:45:16.275Z,3.40
2019-05-30T05:46:16.458Z,6.30
2019-05-30T05:47:16.381Z,5.50
2019-05-30T05:48:16.505Z,4.50
2019-05-30T05:49:16.344Z,5.70
2019-05-30T05:50:16.784Z,6.00
2019-05-30T05:51:16.550Z,7.70
2019-05-30T05:52:16.949Z,4.00
2019-05-30T05:53:16.654Z,7.60
2019-05-30T05:54:16.798Z,4.00
2019-05-30T05:55:16.672Z,3.50
2019-05-30T05:56:16.908Z,2.60
2019-05-30T05:57:16.747Z,7.20
2019-05-30T05:58:16.830Z,5.00
2019-05-30T05:59:16.996Z,7.10
2019-05-30T06:00:16.881Z,5.20
2019-05-30T06:01:17.275Z,4.50
2019-05-30T06:02:17.616Z,3.80
2019-05-30T06:03:16.916Z,5.20
2019-05-30T06:04:17.185Z,3.60
2019-05-30T06:05:16.535Z,4.50
2019-05-30T06:06:17.245Z,6.50
2019-05-30T06:07:16.570Z,3.60
2019-05-30T06:08:17.355Z,2.90
2019-05-30T06:09:16.605Z,6.10
2019-05-30T06:10:17.519Z,3.20
2019-05-30T06:11:16.714Z,4.50
2019-05-30T06:12:17.490Z,4.30
2019-05-30T06:13:16.689Z,6.80
2019-05-30T06:14:17.706Z,3.80
2019-05-30T06:15:16.872Z,3.30
2019-05-30T06:16:17.706Z,3.20
2019-05-30T06:17:16.990Z,3.10
2019-05-30T06:18:17.980Z,3.10
2019-05-30T06:19:17.170Z,3.80
2019-05-30T06:20:17.382Z,3.80
2019-05-30T06:21:17.223Z,3.30
2019-05-30T06:22:17.430Z,5.70
2019-05-30T06:23:17.337Z,2.30
2019-05-30T06:24:17.626Z,2.70
2019-05-30T06:25:18.841Z,4.40
2019-05-30T06:26:17.774Z,4.10
2019-05-30T06:27:17.776Z,3.30
2019-05-30T06:28:17.870Z,2.80
2019-05-30T06:29:17.894Z,5.40
2019-05-30T06:30:18.131Z,3.30
2019-05-30T06:31:18.280Z,4.30
2019-05-30T06:32:18.465Z,3.60
2019-05-30T06:33:17.086Z,4.70
2019-05-30T06:34:31.379Z,4.20
2019-05-30T06:35:17.127Z,2.30
2019-05-30T06:36:17.154Z,4.00
2019-05-30T06:37:17.170Z,4.90
2019-05-30T06:38:17.190Z,3.70
2019-05-30T06:39:17.210Z,5.30
2019-05-30T06:40:17.232Z,1.80
2019-05-30T06:41:17.254Z,3.30
2019-05-30T06:42:17.278Z,2.90
2019-05-30T06:43:17.312Z,3.20
2019-05-30T06:44:17.324Z,4.40
2019-05-30T06:45:17.380Z,4.00
2019-05-30T06:46:17.412Z,2.90
2019-05-30T06:47:17.417Z,3.00
2019-05-30T06:48:17.480Z,4.90
2019-05-30T06:49:17.480Z,3.60
2019-05-30T06:50:17.482Z,2.40
2019-05-30T06:51:17.486Z,3.10
2019-05-30T06:52:17.518Z,3.90
2019-05-30T06:53:17.535Z,3.00
2019-05-30T06:54:17.559Z,4.10
2019-05-30T06:55:17.591Z,3.80
2019-05-30T06:56:17.608Z,4.70
2019-05-30T06:57:17.631Z,1.90
2019-05-30T06:58:17.656Z,2.10
2019-05-30T06:59:17.683Z,2.80
2019-05-30T07:00:17.708Z,3.00
2019-05-30T07:01:17.736Z,3.70
2019-05-30T07:02:17.761Z,2.70
2019-05-30T07:03:17.785Z,3.90
2019-05-30T07:04:18.185Z,3.10
2019-05-30T07:05:18.043Z,2.90
2019-05-30T07:06:18.209Z,2.80
2019-05-30T07:07:18.033Z,3.10
2019-05-30T07:08:17.916Z,3.40
2019-05-30T07:09:17.942Z,1.80
2019-05-30T07:10:17.967Z,2.00
2019-05-30T07:11:17.995Z,3.20
2019-05-30T07:12:18.020Z,3.30
2019-05-30T07:13:18.051Z,2.60
2019-05-30T07:14:18.078Z,3.30
2019-05-30T07:15:18.105Z,3.50
2019-05-30T07:16:18.131Z,1.80
2019-05-30T07:17:18.159Z,2.60
2019-05-30T07:18:18.200Z,3.00
2019-05-30T07:19:18.215Z,3.40
2019-05-30T07:20:18.243Z,2.30
2019-05-30T07:21:18.270Z,2.00
2019-05-30T07:22:18.300Z,4.80
2019-05-30T07:23:18.327Z,2.20
2019-05-30T07:24:18.358Z,2.80
2019-05-30T07:25:18.386Z,1.90
2019-05-30T07:26:18.415Z,1.70
2019-05-30T07:27:18.444Z,3.90
2019-05-30T07:28:18.471Z,4.00
2019-05-30T07:29:18.500Z,1.30
2019-05-30T07:30:18.534Z,2.10
2019-05-30T07:31:18.559Z,2.30
2019-05-30T07:32:18.586Z,1.70
2019-05-30T07:33:18.618Z,1.40
2019-05-30T07:34:18.646Z,2.10
2019-05-30T07:35:18.676Z,1.80
2019-05-30T07:36:18.708Z,1.50
2019-05-30T07:37:18.739Z,2.20
2019-05-30T07:38:18.767Z,3.40
2019-05-30T07:39:18.797Z,1.70
2019-05-30T07:40:19.563Z,3.50
2019-05-30T07:41:18.858Z,3.00
2019-05-30T07:42:18.887Z,2.80
2019-05-30T07:43:18.918Z,3.00
2019-05-30T07:44:18.948Z,2.90
2019-05-30T07:45:18.981Z,2.00
2019-05-30T07:46:19.013Z,2.10
2019-05-30T07:47:19.061Z,2.50
2019-05-30T07:48:19.072Z,2.80
2019-05-30T07:49:19.103Z,4.50
2019-05-30T07:50:19.209Z,2.30
2019-05-30T07:51:19.166Z,1.00
2019-05-30T07:52:19.194Z,1.50
2019-05-30T07:53:19.228Z,3.00
2019-05-30T07:54:19.327Z,2.00
2019-05-30T07:55:19.332Z,2.40
2019-05-30T07:56:19.356Z,2.50
2019-05-30T07:57:19.402Z,3.20
2019-05-30T07:58:19.395Z,1.70
2019-05-30T07:59:19.416Z,1.90
2019-05-30T08:00:19.451Z,1.90
2019-05-30T08:01:19.480Z,2.00
2019-05-30T08:02:19.510Z,1.40
2019-05-30T08:03:19.545Z,2.20
2019-05-30T08:04:19.575Z,1.10
2019-05-30T08:05:24.066Z,2.70
2019-05-30T08:06:19.638Z,1.10
2019-05-30T08:07:19.672Z,1.30
2019-05-30T08:08:19.706Z,2.20
2019-05-30T08:09:19.741Z,2.90
2019-05-30T08:10:19.768Z,2.00
2019-05-30T08:11:19.800Z,1.00
2019-05-30T08:12:19.834Z,1.40
2019-05-30T08:13:19.866Z,1.80
2019-05-30T08:14:19.901Z,1.30
2019-05-30T08:15:19.931Z,1.10
2019-05-30T08:16:19.965Z,1.60
2019-05-30T08:17:19.998Z,2.80
2019-05-30T08:18:20.028Z,1.10
2019-05-30T08:19:20.070Z,4.20
2019-05-30T08:20:20.097Z,2.10
2019-05-30T08:21:20.130Z,1.40
2019-05-30T08:22:20.166Z,3.60
2019-05-30T08:23:20.197Z,0.90
2019-05-30T08:24:20.232Z,0.80
2019-05-30T08:25:20.267Z,2.90
2019-05-30T08:26:20.300Z,1.50
2019-05-30T08:27:20.332Z,1.70
2019-05-30T08:28:20.366Z,1.30
2019-05-30T08:29:20.400Z,1.50
2019-05-30T08:30:20.438Z,3.40
2019-05-30T08:31:20.470Z,3.90
2019-05-30T08:32:20.527Z,1.80
2019-05-30T08:33:21.632Z,1.30
2019-05-30T08:34:20.570Z,2.40
2019-05-30T08:35:20.622Z,1.30
2019-05-30T08:36:20.641Z,1.70
2019-05-30T08:37:20.678Z,1.00
2019-05-30T08:38:20.716Z,1.00
2019-05-30T08:39:20.748Z,0.80
2019-05-30T08:40:20.781Z,4.20
2019-05-30T08:41:20.816Z,2.20
2019-05-30T08:42:20.848Z,1.70
2019-05-30T08:43:20.886Z,2.70
2019-05-30T08:44:20.917Z,1.80
2019-05-30T08:45:20.956Z,1.90
2019-05-30T08:46:20.990Z,1.00
2019-05-30T08:47:21.027Z,1.40
2019-05-30T08:48:21.061Z,0.90
2019-05-30T08:49:21.099Z,1.30
2019-05-30T08:50:21.133Z,1.10
2019-05-30T08:51:21.167Z,1.00
2019-05-30T08:52:21.255Z,1.50
2019-05-30T08:53:21.265Z,1.40
2019-05-30T08:54:21.336Z,0.90
2019-05-30T08:55:21.323Z,4.00
2019-05-30T08:56:21.345Z,1.10
2019-05-30T08:57:21.380Z,1.40
2019-05-30T08:58:21.418Z,1.50
2019-05-30T08:59:21.453Z,1.50
2019-05-30T09:00:21.491Z,1.30
2019-05-30T09:01:21.525Z,1.20
2019-05-30T09:02:21.561Z,1.00
2019-05-30T09:03:21.599Z,2.90
2019-05-30T09:04:21.633Z,2.20
2019-05-30T09:05:21.672Z,2.50
2019-05-30T09:06:21.705Z,1.70
2019-05-30T09:07:21.741Z,2.30
2019-05-30T09:08:21.776Z,1.40
2019-05-30T09:09:21.814Z,0.80
2019-05-30T09:10:21.850Z,3.20
2019-05-30T09:11:21.887Z,8.00
2019-05-30T09:12:21.936Z,0.80
2019-05-30T09:13:21.961Z,3.70
2019-05-30T09:14:21.995Z,1.00
2019-05-30T09:15:22.241Z,2.60
2019-05-30T09:16:22.071Z,1.40
2019-05-30T09:17:22.114Z,2.40
2019-05-30T09:18:22.146Z,3.00
2019-05-30T09:19:22.182Z,1.00
2019-05-30T09:20:22.217Z,1.10
2019-05-30T09:21:22.255Z,1.00
2019-05-30T09:22:22.293Z,1.30
2019-05-30T09:23:22.351Z,2.60
2019-05-30T09:24:22.368Z,1.50
2019-05-30T09:25:22.402Z,2.20
2019-05-30T09:26:22.439Z,1.10
2019-05-30T09:27:22.476Z,0.80
2019-05-30T09:28:22.611Z,2.00
2019-05-30T09:29:22.560Z,1.00
2019-05-30T09:30:22.588Z,1.50
2019-05-30T09:31:22.625Z,0.90
2019-05-30T09:32:22.664Z,1.20
2019-05-30T09:33:22.701Z,0.90
2019-05-30T09:34:22.740Z,1.30
2019-05-30T09:35:22.776Z,3.30
2019-05-30T09:36:22.812Z,1.40
2019-05-30T09:37:22.851Z,3.20
2019-05-30T09:38:22.892Z,5.20
2019-05-30T09:39:22.927Z,1.20
2019-05-30T09:40:22.966Z,3.70
2019-05-30T09:41:23.002Z,2.40
2019-05-30T09:42:23.040Z,0.90
2019-05-30T09:43:23.079Z,2.30
2019-05-30T09:44:23.202Z,2.90
2019-05-30T09:45:23.201Z,1.20
2019-05-30T09:46:23.270Z,1.10
2019-05-30T09:47:23.266Z,1.60
2019-05-30T09:48:23.271Z,1.50
2019-05-30T09:49:23.307Z,0.90
2019-05-30T09:50:23.344Z,1.50
2019-05-30T09:51:23.382Z,0.80
2019-05-30T09:52:23.420Z,1.40
2019-05-30T09:53:23.457Z,1.00
2019-05-30T09:54:23.496Z,1.60
2019-05-30T09:55:23.534Z,0.80
2019-05-30T09:56:23.573Z,0.70
2019-05-30T09:57:23.612Z,1.00
2019-05-30T09:58:23.650Z,0.70
2019-05-30T09:59:23.687Z,1.20
2019-05-30T10:00:23.726Z,0.80
2019-05-30T10:01:23.767Z,2.50
2019-05-30T10:02:23.803Z,5.40
2019-05-30T10:03:23.841Z,0.70
2019-05-30T10:04:23.881Z,1.20
2019-05-30T10:05:24.849Z,1.10
2019-05-30T10:06:29.587Z,1.20
2019-05-30T10:07:23.997Z,1.50
2019-05-30T10:08:24.035Z,0.70
2019-05-30T10:09:24.075Z,2.20
2019-05-30T10:10:24.112Z,0.70
2019-05-30T10:11:24.152Z,1.80
2019-05-30T10:12:24.191Z,0.90
2019-05-30T10:13:24.231Z,0.90
2019-05-30T10:14:24.271Z,1.50
2019-05-30T10:15:24.312Z,1.60
2019-05-30T10:16:24.346Z,0.80
2019-05-30T10:17:24.387Z,1.20
2019-05-30T10:18:24.425Z,2.00
2019-05-30T10:19:24.466Z,1.20
2019-05-30T10:20:24.505Z,3.00
2019-05-30T10:21:24.545Z,2.50
2019-05-30T10:22:24.583Z,2.20
2019-05-30T10:23:24.623Z,1.10
2019-05-30T10:24:24.661Z,3.70
2019-05-30T10:25:24.722Z,2.10
2019-05-30T10:26:24.741Z,1.30
2019-05-30T10:27:24.783Z,1.70
2019-05-30T10:28:24.820Z,0.80
2019-05-30T10:29:24.867Z,1.30
2019-05-30T10:30:24.898Z,1.20
2019-05-30T10:31:24.939Z,2.50
2019-05-30T10:32:24.981Z,0.80
2019-05-30T10:33:25.024Z,0.90
2019-05-30T10:34:25.082Z,1.30
2019-05-30T10:35:25.129Z,1.60
2019-05-30T10:36:25.205Z,1.00
2019-05-30T10:37:25.197Z,1.80
2019-05-30T10:38:25.220Z,2.30
2019-05-30T10:39:25.255Z,2.90
2019-05-30T10:40:25.299Z,3.00
2019-05-30T10:41:25.338Z,1.60
2019-05-30T10:42:25.378Z,1.70
2019-05-30T10:43:25.420Z,0.70
2019-05-30T10:44:25.456Z,0.70
2019-05-30T10:45:25.496Z,1.70
2019-05-30T10:46:25.535Z,1.30
2019-05-30T10:47:25.578Z,1.30
2019-05-30T10:48:25.616Z,0.80
2019-05-30T10:49:34.384Z,2.50
2019-05-30T10:50:25.697Z,3.10
2019-05-30T10:51:25.736Z,0.60
2019-05-30T10:52:25.780Z,1.40
2019-05-30T10:53:25.817Z,1.30
2019-05-30T10:54:25.858Z,0.90
2019-05-30T10:55:25.901Z,1.30
2019-05-30T10:56:25.939Z,0.80
2019-05-30T10:57:25.979Z,1.30
2019-05-30T10:58:26.014Z,0.70
2019-05-30T10:59:26.056Z,1.40
2019-05-30T11:00:26.100Z,1.30
2019-05-30T11:01:26.140Z,1.30
2019-05-30T11:02:26.182Z,0.70
2019-05-30T11:03:26.219Z,2.90
2019-05-30T11:04:26.265Z,2.50
2019-05-30T11:05:26.302Z,1.50
2019-05-30T11:06:26.341Z,2.80
2019-05-30T11:07:26.382Z,1.50
2019-05-30T11:08:26.429Z,0.80
2019-05-30T11:09:26.462Z,2.50
2019-05-30T11:10:26.501Z,1.70
2019-05-30T11:11:26.552Z,3.00
2019-05-30T11:12:26.583Z,2.70
2019-05-30T11:13:26.625Z,1.70
2019-05-30T11:14:26.669Z,1.20
2019-05-30T11:15:26.704Z,1.00
2019-05-30T11:16:26.746Z,1.10
2019-05-30T11:17:26.786Z,1.40
2019-05-30T11:18:26.822Z,3.10
2019-05-30T11:19:26.873Z,2.90
2019-05-30T11:20:26.907Z,4.90
2019-05-30T11:21:26.947Z,0.90
2019-05-30T11:22:27.102Z,1.30
2019-05-30T11:23:27.081Z,2.40
2019-05-30T11:24:27.142Z,1.40
2019-05-30T11:25:27.147Z,1.90
2019-05-30T11:26:27.149Z,1.60
2019-05-30T11:27:27.190Z,1.90
2019-05-30T11:28:27.232Z,2.50
2019-05-30T11:29:27.274Z,0.90
2019-05-30T11:30:27.313Z,3.20
2019-05-30T11:31:27.353Z,2.20
2019-05-30T11:32:27.395Z,1.40
2019-05-30T11:33:27.435Z,1.20
2019-05-30T11:34:27.477Z,0.80
2019-05-30T11:35:27.514Z,2.60
2019-05-30T11:36:27.556Z,1.20
2019-05-30T11:37:27.603Z,2.10
2019-05-30T11:38:27.637Z,1.70
2019-05-30T11:39:27.677Z,1.70
2019-05-30T11:40:27.724Z,1.90
2019-05-30T11:41:27.757Z,1.20
2019-05-30T11:42:27.831Z,2.40
2019-05-30T11:43:27.837Z,1.60
2019-05-30T11:44:27.879Z,0.70
2019-05-30T11:45:27.921Z,0.80
2019-05-30T11:46:27.958Z,1.30
2019-05-30T11:47:28.002Z,1.00
2019-05-30T11:48:28.039Z,1.70
2019-05-30T11:49:28.080Z,1.20
2019-05-30T11:50:28.132Z,1.30
2019-05-30T11:51:28.161Z,1.50
2019-05-30T11:52:28.199Z,0.80
2019-05-30T11:53:28.238Z,2.20
2019-05-30T11:54:28.282Z,0.90
2019-05-30T11:55:28.322Z,0.90
2019-05-30T11:56:28.360Z,3.20
2019-05-30T11:57:28.401Z,2.30
2019-05-30T11:58:28.442Z,1.90
2019-05-30T11:59:28.479Z,2.50
2019-05-30T12:00:28.534Z,1.60
2019-05-30T12:01:28.562Z,2.10
2019-05-30T12:02:28.600Z,2.60
2019-05-30T12:03:29.518Z,1.20
2019-05-30T12:04:28.687Z,2.10
2019-05-30T12:05:28.721Z,1.30
2019-05-30T12:06:28.761Z,1.10
2019-05-30T12:07:36.202Z,1.80
2019-05-30T12:08:28.847Z,2.50
2019-05-30T12:09:28.882Z,1.00
2019-05-30T12:10:28.924Z,0.90
2019-05-30T12:11:29.020Z,1.40
2019-05-30T12:12:29.077Z,2.20
2019-05-30T12:13:29.093Z,0.80
2019-05-30T12:14:29.153Z,2.90
2019-05-30T12:15:29.188Z,1.40
2019-05-30T12:16:29.290Z,1.10
2019-05-30T12:17:29.201Z,1.80
2019-05-30T12:18:29.238Z,1.10
2019-05-30T12:19:29.275Z,2.00
2019-05-30T12:20:29.317Z,1.10
2019-05-30T12:21:29.898Z,2.00
2019-05-30T12:22:29.395Z,1.80
2019-05-30T12:23:29.434Z,2.40
2019-05-30T12:24:29.476Z,1.10
2019-05-30T12:25:29.515Z,0.90
2019-05-30T12:26:29.554Z,1.90
2019-05-30T12:27:29.593Z,2.70
2019-05-30T12:28:29.631Z,4.00
2019-05-30T12:29:29.670Z,1.90
2019-05-30T12:30:29.726Z,1.20
2019-05-30T12:31:29.748Z,1.40
2019-05-30T12:32:29.787Z,0.90
2019-05-30T12:33:29.826Z,1.90
2019-05-30T12:34:29.865Z,1.40
2019-05-30T12:35:29.903Z,0.90
2019-05-30T12:36:29.940Z,1.00
2019-05-30T12:37:29.983Z,1.80
2019-05-30T12:38:30.019Z,1.00
2019-05-30T12:39:30.056Z,1.60
2019-05-30T12:40:30.098Z,1.40
2019-05-30T12:41:30.137Z,3.00
2019-05-30T12:42:30.176Z,0.80
2019-05-30T12:43:30.217Z,1.10
2019-05-30T12:44:30.269Z,2.00
2019-05-30T12:45:30.290Z,1.30
2019-05-30T12:46:30.327Z,2.40
2019-05-30T12:47:30.366Z,3.00
2019-05-30T12:48:30.406Z,1.70
2019-05-30T12:49:30.444Z,0.80
2019-05-30T12:50:30.482Z,2.70
2019-05-30T12:51:30.521Z,1.30
2019-05-30T12:52:30.559Z,2.40
2019-05-30T12:53:30.597Z,1.10
2019-05-30T12:54:30.640Z,2.10
2019-05-30T12:55:30.672Z,1.00
2019-05-30T12:56:30.710Z,0.90
2019-05-30T12:57:30.749Z,1.50
2019-05-30T12:58:30.786Z,1.00
2019-05-30T12:59:30.825Z,4.00
2019-05-30T13:00:30.870Z,0.80
2019-05-30T13:01:30.960Z,1.60
2019-05-30T13:02:30.960Z,3.80
2019-05-30T13:03:31.053Z,3.60
2019-05-30T13:04:31.023Z,0.80
2019-05-30T13:05:31.052Z,1.80
2019-05-30T13:06:31.088Z,1.00
2019-05-30T13:07:31.127Z,1.30
2019-05-30T13:08:31.164Z,2.70
2019-05-30T13:09:31.217Z,2.70
2019-05-30T13:10:31.237Z,2.70
2019-05-30T13:11:31.275Z,1.20
2019-05-30T13:12:31.350Z,2.40
2019-05-30T13:13:31.353Z,1.30
2019-05-30T13:14:31.386Z,2.00
2019-05-30T13:15:31.422Z,2.10
2019-05-30T13:16:31.462Z,1.60
2019-05-30T13:17:31.494Z,0.80
2019-05-30T13:18:31.532Z,1.90