createdAt,value
2018-09-24T00:04:20.703Z,240.01
2018-09-24T00:14:20.591Z,266.07
2018-09-24T00:24:20.482Z,283.13
2018-09-24T00:34:20.580Z,250.49
2018-09-24T00:44:21.568Z,271.84
2018-09-24T00:54:20.550Z,192.63
2018-09-24T01:04:20.612Z,281.33
2018-09-24T01:14:20.583Z,284.61
2018-09-24T01:24:20.601Z,247.75
2018-09-24T01:34:20.599Z,260.86
2018-09-24T01:44:20.540Z,220.34
2018-09-24T01:54:20.663Z,259.72
2018-09-24T02:04:20.527Z,270.30
2018-09-24T02:14:20.621Z,234.47
2018-09-24T02:24:20.549Z,241.86
2018-09-24T02:34:20.755Z,293.94
2018-09-24T02:44:20.565Z,274.82
2018-09-24T02:54:20.604Z,180.11
2018-09-24T03:04:20.550Z,257.31
2018-09-24T03:14:20.512Z,245.13
2018-09-24T03:24:20.517Z,246.15
2018-09-24T03:34:20.705Z,252.63
2018-09-24T03:44:20.478Z,318.38
2018-09-24T03:54:20.489Z,253.95
2018-09-24T04:04:20.566Z,228.91
2018-09-24T04:14:20.527Z,260.45
2018-09-24T04:24:20.545Z,270.03
2018-09-24T04:34:21.274Z,270.60
2018-09-24T04:44:20.494Z,274.43
2018-09-24T04:54:20.727Z,266.65
2018-09-24T05:04:20.544Z,262.98
2018-09-24T05:14:20.467Z,257.07
2018-09-24T05:24:20.498Z,257.12
2018-09-24T05:34:20.733Z,266.45
2018-09-24T05:44:20.490Z,262.33
2018-09-24T05:54:20.688Z,250.79
2018-09-24T06:04:20.675Z,256.36
2018-09-24T06:14:20.523Z,259.48
2018-09-24T06:24:20.550Z,257.78
2018-09-24T06:34:20.655Z,251.53
2018-09-24T06:44:20.475Z,227.34
2018-09-24T06:54:20.618Z,244.31
2018-09-24T07:04:20.882Z,273.97
2018-09-24T07:14:23.838Z,262.51
2018-09-24T07:24:20.625Z,257.69
2018-09-24T07:34:20.650Z,255.07
2018-09-24T07:44:20.658Z,253.77
2018-09-24T07:54:20.632Z,260.99
2018-09-24T08:04:21.129Z,241.10
2018-09-24T08:14:21.205Z,259.86
2018-09-24T08:24:20.534Z,238.23
2018-09-24T08:34:20.552Z,257.46
2018-09-24T08:44:20.531Z,243.68
2018-09-24T08:54:21.196Z,261.63
2018-09-24T09:04:20.464Z,240.75
2018-09-24T09:14:20.696Z,251.82
2018-09-24T09:24:21.290Z,309.92
2018-09-24T09:34:21.269Z,153.66
2018-09-24T09:44:20.495Z,277.48
2018-09-24T09:54:20.467Z,270.82
2018-09-24T10:04:20.611Z,286.24
2018-09-24T10:14:20.434Z,255.00
2018-09-24T10:24:21.019Z,247.44
2018-09-24T10:34:20.747Z,226.32
2018-09-24T10:44:20.406Z,321.89
2018-09-24T10:54:20.493Z,245.84
2018-09-24T11:04:20.512Z,261.79
2018-09-24T11:14:20.533Z,252.39
2018-09-24T11:24:20.532Z,269.25
2018-09-24T11:34:20.506Z,318.05
2018-09-24T11:44:20.638Z,153.69
2018-09-24T11:54:20.447Z,245.68
2018-09-24T12:04:20.655Z,265.24
2018-09-24T12:14:21.111Z,350.25
2018-09-24T12:37:15.701Z,169.76
2018-09-24T12:47:16.171Z,199.87
2018-09-24T12:57:15.140Z,92.92
2018-09-24T13:07:15.034Z,203.76
2018-09-24T13:17:16.148Z,224.59
2018-09-24T13:27:15.279Z,235.76
2018-09-24T13:37:15.206Z,245.16
2018-09-24T13:47:15.223Z,242.17
2018-09-24T13:57:15.149Z,209.96
2018-09-24T14:07:15.141Z,213.10
2018-09-24T14:17:15.235Z,225.77
2018-09-24T14:27:15.205Z,205.37
2018-09-24T14:37:15.230Z,189.44
2018-09-24T14:47:15.305Z,181.13
2018-09-24T14:57:15.148Z,216.81
2018-09-24T15:07:15.260Z,255.58
2018-09-24T15:17:15.142Z,263.33
2018-09-24T15:27:15.256Z,301.44
2018-09-24T15:37:15.230Z,229.35
2018-09-24T15:47:15.170Z,241.29
2018-09-24T15:57:15.498Z,252.09
2018-09-24T16:07:15.208Z,259.40
2018-09-24T16:17:15.153Z,221.55
2018-09-24T16:27:15.125Z,192.04
2018-09-24T16:37:15.235Z,212.94
2018-09-24T16:47:16.103Z,180.00
2018-09-24T16:57:15.317Z,180.00
2018-09-24T17:07:15.647Z,170.10
2018-09-24T17:17:16.044Z,204.24
2018-09-24T17:27:15.159Z,180.00
2018-09-24T17:37:15.156Z,195.04
2018-09-24T17:47:15.293Z,315.00
2018-09-24T17:57:15.129Z,56.47
2018-09-24T18:07:15.182Z,90.00
2018-09-24T18:17:15.301Z,90.00
2018-09-24T18:27:15.176Z,90.00
2018-09-24T18:37:15.308Z,90.00
2018-09-24T18:47:15.818Z,90.00
2018-09-24T18:57:15.173Z,90.00
2018-09-24T19:07:15.173Z,90.00
2018-09-24T19:17:15.136Z,90.00
2018-09-24T19:27:15.274Z,90.00
2018-09-24T19:37:15.201Z,90.00
2018-09-24T19:47:15.251Z,90.00
2018-09-24T19:57:15.272Z,90.00
2018-09-24T20:07:15.220Z,90.00
2018-09-24T20:17:15.159Z,90.00
2018-09-24T20:27:15.224Z,90.00
2018-09-24T20:37:15.026Z,90.00
2018-09-24T20:47:15.245Z,90.00
2018-09-24T20:57:15.137Z,90.00
2018-09-24T21:07:15.013Z,90.00
2018-09-24T21:17:15.149Z,90.00
2018-09-24T21:27:15.165Z,90.00
2018-09-24T21:37:15.127Z,90.00
2018-09-24T21:47:15.189Z,144.40
2018-09-24T21:57:15.162Z,180.00
2018-09-24T22:07:15.232Z,180.00
2018-09-24T22:17:15.135Z,180.00
2018-09-24T22:27:15.235Z,180.00
2018-09-24T22:37:15.182Z,180.00
2018-09-24T22:47:15.143Z,180.00
2018-09-24T22:57:15.073Z,180.00
2018-09-24T23:07:15.202Z,180.00
2018-09-24T23:17:15.399Z,180.00
2018-09-24T23:27:15.126Z,180.00
2018-09-24T23:37:15.177Z,180.00
2018-09-24T23:47:15.136Z,180.00
2018-09-24T23:57:15.244Z,180.00
