createdAt,value
2023-04-19T00:01:01.948Z,3.50
2023-04-19T00:03:37.429Z,3.50
2023-04-19T00:06:05.714Z,3.40
2023-04-19T00:08:35.426Z,3.50
2023-04-19T00:11:03.753Z,3.40
2023-04-19T00:13:32.182Z,3.30
2023-04-19T00:16:00.334Z,3.30
2023-04-19T00:18:28.538Z,3.30
2023-04-19T00:20:56.922Z,3.20
2023-04-19T00:23:25.915Z,3.20
2023-04-19T00:25:58.099Z,3.20
2023-04-19T00:28:26.543Z,3.30
2023-04-19T00:30:54.700Z,3.10
2023-04-19T00:33:22.837Z,3.10
2023-04-19T00:35:50.965Z,3.10
2023-04-19T00:38:19.096Z,3.10
2023-04-19T00:40:47.705Z,3.00
2023-04-19T00:43:20.235Z,3.10
2023-04-19T00:45:49.423Z,2.90
2023-04-19T00:48:20.604Z,2.90
2023-04-19T00:50:48.953Z,2.80
2023-04-19T00:53:17.874Z,2.80
2023-04-19T00:55:46.728Z,2.70
2023-04-19T00:58:15.057Z,2.70
2023-04-19T01:00:45.070Z,2.70
2023-04-19T01:03:13.871Z,2.70
2023-04-19T01:05:45.964Z,2.60
2023-04-19T01:08:14.093Z,2.60
2023-04-19T01:10:42.267Z,2.60
2023-04-19T01:13:10.678Z,2.60
2023-04-19T01:15:39.331Z,2.70
2023-04-19T01:18:09.000Z,2.60
2023-04-19T01:20:37.183Z,2.70
2023-04-19T01:23:06.720Z,2.70
2023-04-19T01:25:34.974Z,2.60
2023-04-19T01:28:03.125Z,2.50
2023-04-19T01:30:32.389Z,2.60
2023-04-19T01:33:00.670Z,2.50
2023-04-19T01:35:28.857Z,2.50
2023-04-19T01:37:57.050Z,2.50
2023-04-19T01:40:27.095Z,2.50
2023-04-19T01:42:55.383Z,2.50
2023-04-19T01:45:23.647Z,2.50
2023-04-19T01:47:51.914Z,2.50
2023-04-19T01:50:20.232Z,2.50
2023-04-19T01:52:48.377Z,2.50
2023-04-19T01:55:16.588Z,2.50
2023-04-19T01:57:46.415Z,2.40
2023-04-19T02:00:15.313Z,2.50
2023-04-19T02:02:43.689Z,2.50
2023-04-19T02:05:12.511Z,2.50
2023-04-19T02:07:40.860Z,2.40
2023-04-19T02:10:10.741Z,2.40
2023-04-19T02:12:39.290Z,2.40
2023-04-19T02:15:09.576Z,2.40
2023-04-19T02:17:38.948Z,2.40
2023-04-19T02:20:08.527Z,2.50
2023-04-19T02:22:39.793Z,2.60
2023-04-19T02:25:08.220Z,2.50
2023-04-19T02:27:36.576Z,2.50
2023-04-19T02:30:04.780Z,2.60
2023-04-19T02:32:34.315Z,2.60
2023-04-19T02:35:02.697Z,2.60
2023-04-19T02:37:31.118Z,2.60
2023-04-19T02:39:59.331Z,2.70
2023-04-19T02:42:27.571Z,2.80
2023-04-19T02:44:55.799Z,2.90
2023-04-19T02:47:23.946Z,2.90
2023-04-19T02:49:53.528Z,2.90
2023-04-19T02:52:21.651Z,2.80
2023-04-19T02:54:49.887Z,2.80
2023-04-19T02:57:17.991Z,2.80
2023-04-19T02:59:48.715Z,2.80
2023-04-19T03:02:19.431Z,2.70
2023-04-19T03:04:47.761Z,2.60
2023-04-19T03:07:17.327Z,2.60
2023-04-19T03:09:45.547Z,2.60
2023-04-19T03:12:13.654Z,2.60
2023-04-19T03:14:41.786Z,2.60
2023-04-19T03:17:10.124Z,2.60
2023-04-19T03:19:38.618Z,2.60
2023-04-19T03:22:06.782Z,2.50
2023-04-19T03:24:38.029Z,2.50
2023-04-19T03:27:06.529Z,2.50
2023-04-19T03:29:34.716Z,2.40
2023-04-19T03:32:02.902Z,2.40
2023-04-19T03:34:31.260Z,2.50
2023-04-19T03:36:59.343Z,2.40
2023-04-19T03:39:28.477Z,2.40
2023-04-19T03:41:57.981Z,2.40
2023-04-19T03:44:26.116Z,2.50
2023-04-19T03:46:54.245Z,2.40
2023-04-19T03:49:22.476Z,2.40
2023-04-19T03:51:53.181Z,2.40
2023-04-19T03:54:21.469Z,2.40
2023-04-19T03:56:49.559Z,2.40
2023-04-19T03:59:19.123Z,2.40
2023-04-19T04:01:47.530Z,2.40
2023-04-19T04:04:16.110Z,2.50
2023-04-19T04:06:45.391Z,2.50
2023-04-19T04:09:13.667Z,2.40
2023-04-19T04:11:41.753Z,2.50
2023-04-19T04:14:09.912Z,2.50
2023-04-19T04:16:39.750Z,2.50
2023-04-19T04:19:07.986Z,2.50
2023-04-19T04:21:36.128Z,2.60
2023-04-19T04:24:04.315Z,2.60
2023-04-19T04:26:34.140Z,2.60
2023-04-19T04:29:03.256Z,2.70
2023-04-19T04:31:31.957Z,2.80
2023-04-19T04:34:01.770Z,2.90
2023-04-19T04:36:30.325Z,3.00
2023-04-19T04:38:58.524Z,3.10
2023-04-19T04:41:27.091Z,3.10
2023-04-19T04:44:10.690Z,3.20
2023-04-19T04:46:40.119Z,3.30
2023-04-19T04:49:12.088Z,3.40
2023-04-19T04:51:40.282Z,3.40
2023-04-19T04:54:08.615Z,3.40
2023-04-19T04:56:37.055Z,3.50
2023-04-19T04:59:05.332Z,3.70
2023-04-19T05:01:33.504Z,3.70
2023-04-19T05:04:01.867Z,3.80
2023-04-19T05:06:33.178Z,3.90
2023-04-19T05:09:04.418Z,3.90
2023-04-19T05:11:32.789Z,4.00
2023-04-19T05:14:00.998Z,4.20
2023-04-19T05:16:29.269Z,4.10
2023-04-19T05:18:57.611Z,4.00
2023-04-19T05:21:25.676Z,4.20
2023-04-19T05:23:55.277Z,4.20
2023-04-19T05:26:23.484Z,4.50
2023-04-19T05:28:51.689Z,4.50
2023-04-19T05:31:21.187Z,4.60
2023-04-19T05:33:49.443Z,4.70
2023-04-19T05:36:17.686Z,4.80
2023-04-19T05:38:46.166Z,4.60
2023-04-19T05:41:15.820Z,4.70
2023-04-19T05:43:45.919Z,4.70
2023-04-19T05:46:14.131Z,4.90
2023-04-19T05:48:42.293Z,4.90
2023-04-19T05:51:10.672Z,5.10
2023-04-19T05:53:38.788Z,5.20
2023-04-19T05:56:15.952Z,5.20
2023-04-19T05:58:45.501Z,4.90
2023-04-19T06:01:13.875Z,4.80
2023-04-19T06:03:42.339Z,5.00
2023-04-19T06:06:10.677Z,5.10
2023-04-19T06:08:38.972Z,5.00
2023-04-19T06:11:19.853Z,5.20
2023-04-19T06:13:54.587Z,4.90
2023-04-19T06:16:22.952Z,5.20
2023-04-19T06:18:51.232Z,4.90
2023-04-19T06:21:19.569Z,5.20
2023-04-19T06:23:47.717Z,5.00
2023-04-19T06:26:16.014Z,4.90
2023-04-19T06:28:44.127Z,5.10
2023-04-19T06:31:13.956Z,5.00
2023-04-19T06:33:42.147Z,5.10
2023-04-19T06:36:10.798Z,5.40
2023-04-19T06:38:39.138Z,5.40
2023-04-19T06:41:07.287Z,5.10
2023-04-19T06:43:35.731Z,4.90
2023-04-19T06:46:04.876Z,5.10
2023-04-19T06:48:34.854Z,4.90
2023-04-19T06:51:03.277Z,4.90
2023-04-19T06:53:31.572Z,4.70
2023-04-19T06:56:01.127Z,4.80
2023-04-19T06:58:29.457Z,4.70
2023-04-19T07:00:57.702Z,4.80
2023-04-19T07:03:26.043Z,5.00
2023-04-19T07:05:56.614Z,5.00
2023-04-19T07:08:32.165Z,5.20
2023-04-19T07:11:03.376Z,5.00
2023-04-19T07:13:31.608Z,5.10
2023-04-19T07:15:59.808Z,5.30
2023-04-19T07:18:27.966Z,5.60
2023-04-19T07:20:57.700Z,5.40
2023-04-19T07:23:25.959Z,5.20
2023-04-19T07:25:54.047Z,5.30
2023-04-19T07:28:22.194Z,5.40
2023-04-19T07:30:50.320Z,5.70
2023-04-19T07:33:18.615Z,5.80
2023-04-19T07:35:46.943Z,5.50
2023-04-19T07:38:16.701Z,5.20
2023-04-19T07:40:44.932Z,5.00
2023-04-19T07:43:13.118Z,5.50
2023-04-19T07:45:41.721Z,5.60
2023-04-19T07:48:10.484Z,5.80
2023-04-19T07:50:38.920Z,5.70
2023-04-19T07:53:07.031Z,5.60
2023-04-19T07:55:36.693Z,5.70
2023-04-19T07:58:05.105Z,5.50
2023-04-19T08:00:35.080Z,5.40
2023-04-19T08:03:04.204Z,5.60
2023-04-19T08:05:35.188Z,5.60
2023-04-19T08:08:04.022Z,5.50
2023-04-19T08:10:35.977Z,5.40
2023-04-19T08:13:06.776Z,5.70
2023-04-19T08:18:06.588Z,5.90
2023-04-19T08:20:34.906Z,5.90
2023-04-19T08:23:14.086Z,5.60
2023-04-19T08:25:49.512Z,5.60
2023-04-19T08:28:22.535Z,5.70
2023-04-19T08:30:50.756Z,5.60
2023-04-19T08:33:19.431Z,5.80
2023-04-19T08:35:47.584Z,6.30
2023-04-19T08:38:15.780Z,6.00
2023-04-19T08:40:47.970Z,5.80
2023-04-19T08:43:18.180Z,6.00
2023-04-19T08:45:49.139Z,6.30
2023-04-19T08:48:18.027Z,6.40
2023-04-19T08:51:03.561Z,6.30
2023-04-19T08:53:34.372Z,6.40
2023-04-19T08:58:50.343Z,6.50
2023-04-19T09:01:34.922Z,6.50
2023-04-19T09:04:26.252Z,6.70
2023-04-19T09:06:54.153Z,6.50
2023-04-19T09:11:54.497Z,6.70
2023-04-19T09:14:23.701Z,6.50
2023-04-19T09:16:54.661Z,6.70
2023-04-19T09:19:25.339Z,7.30
2023-04-19T09:21:55.067Z,7.10
2023-04-19T09:25:04.519Z,6.80
2023-04-19T09:27:30.123Z,6.90
2023-04-19T09:29:58.718Z,7.00
2023-04-19T09:32:28.863Z,6.90
2023-04-19T09:34:57.790Z,6.60
2023-04-19T09:37:51.525Z,7.80
2023-04-19T09:40:24.596Z,7.90
2023-04-19T09:48:07.969Z,7.60
2023-04-19T09:50:50.590Z,8.10
2023-04-19T09:53:22.555Z,8.70
2023-04-19T09:56:00.470Z,8.80
2023-04-19T09:58:38.278Z,8.60
2023-04-19T10:01:16.558Z,9.10
2023-04-19T10:03:49.711Z,8.80
2023-04-19T10:08:52.239Z,9.10
2023-04-19T10:11:20.460Z,9.10
2023-04-19T10:13:50.202Z,9.30
2023-04-19T10:16:20.216Z,9.30
2023-04-19T10:18:52.413Z,8.90
2023-04-19T10:21:21.863Z,8.10
2023-04-19T10:23:50.491Z,8.20
2023-04-19T10:26:18.787Z,8.20
2023-04-19T10:28:48.718Z,8.30
2023-04-19T10:31:16.878Z,8.30
2023-04-19T10:33:45.286Z,7.60
2023-04-19T10:36:17.864Z,7.60
2023-04-19T10:38:48.139Z,7.40
2023-04-19T10:41:17.886Z,7.60
2023-04-19T10:43:47.994Z,8.30
2023-04-19T10:46:17.456Z,8.90
2023-04-19T10:48:56.491Z,8.40
2023-04-19T10:51:28.218Z,8.80
2023-04-19T10:53:57.551Z,8.70
2023-04-19T10:56:44.453Z,8.60
2023-04-19T10:59:22.174Z,9.50
2023-04-19T11:01:57.957Z,9.30
2023-04-19T11:04:41.460Z,9.10
2023-04-19T11:07:11.292Z,9.00
2023-04-19T11:09:39.862Z,8.70
2023-04-19T11:12:09.090Z,9.50
2023-04-19T11:14:38.351Z,9.90
2023-04-19T11:17:15.747Z,9.40
2023-04-19T11:19:44.906Z,9.40
2023-04-19T11:22:14.515Z,9.60
2023-04-19T11:24:47.231Z,9.40
2023-04-19T11:27:18.139Z,8.90
2023-04-19T11:29:46.543Z,8.80
2023-04-19T11:32:14.697Z,8.10
2023-04-19T11:34:43.092Z,8.70
2023-04-19T11:37:12.198Z,9.70
2023-04-19T11:39:48.661Z,9.70
2023-04-19T11:42:20.766Z,9.30
2023-04-19T11:44:52.916Z,9.00
2023-04-19T11:47:21.350Z,8.40
2023-04-19T11:49:49.534Z,8.40
2023-04-19T11:52:22.199Z,8.50
2023-04-19T11:54:51.885Z,9.10
2023-04-19T11:57:28.453Z,9.50
2023-04-19T12:00:08.662Z,9.80
2023-04-19T12:02:39.174Z,10.30
2023-04-19T12:05:11.728Z,10.30
2023-04-19T12:07:58.348Z,10.00
2023-04-19T12:10:28.136Z,9.80
2023-04-19T12:12:56.285Z,10.00
2023-04-19T12:15:27.603Z,10.10
2023-04-19T12:17:57.901Z,10.40
2023-04-19T12:20:33.038Z,9.70
2023-04-19T12:23:01.553Z,9.80
2023-04-19T12:25:31.749Z,9.90
2023-04-19T12:28:00.553Z,9.90
2023-04-19T12:30:28.735Z,10.40
2023-04-19T12:32:57.292Z,10.20
2023-04-19T12:35:26.069Z,10.80
2023-04-19T12:37:54.646Z,10.60
2023-04-19T12:40:22.965Z,10.70
2023-04-19T12:42:52.861Z,10.90
2023-04-19T12:45:21.519Z,10.90
2023-04-19T12:47:50.138Z,10.90
2023-04-19T12:50:18.447Z,10.90
2023-04-19T12:52:47.088Z,11.00
2023-04-19T12:55:15.728Z,11.30
2023-04-19T12:57:43.825Z,11.40
2023-04-19T13:00:13.987Z,11.40
2023-04-19T13:02:42.336Z,11.40
2023-04-19T13:05:13.013Z,11.80
2023-04-19T13:07:41.541Z,11.00
2023-04-19T13:10:10.214Z,11.60
2023-04-19T13:12:38.545Z,11.10
2023-04-19T13:15:07.150Z,11.20
2023-04-19T13:17:36.873Z,11.40
2023-04-19T13:20:06.442Z,10.90
2023-04-19T13:22:34.660Z,11.30
2023-04-19T13:25:02.844Z,10.20
2023-04-19T13:27:31.152Z,9.70
2023-04-19T13:29:59.589Z,9.00
2023-04-19T13:32:27.845Z,9.00
2023-04-19T13:34:57.424Z,8.80
2023-04-19T13:37:25.715Z,9.40
2023-04-19T13:39:56.872Z,10.50
2023-04-19T13:42:32.511Z,10.50
2023-04-19T13:45:01.116Z,10.40
2023-04-19T13:47:29.216Z,11.10
2023-04-19T13:49:58.869Z,10.60
2023-04-19T13:52:27.873Z,10.90
2023-04-19T13:54:56.053Z,11.50
2023-04-19T13:57:27.028Z,11.00
2023-04-19T13:59:55.353Z,11.20
2023-04-19T14:02:23.687Z,10.50
2023-04-19T14:04:51.960Z,10.60
2023-04-19T14:07:21.613Z,10.80
2023-04-19T14:09:49.754Z,11.00
2023-04-19T14:12:17.930Z,10.80
2023-04-19T14:14:46.246Z,11.00
2023-04-19T14:17:14.371Z,9.80
2023-04-19T14:19:42.668Z,10.00
2023-04-19T14:22:13.751Z,10.00
2023-04-19T14:24:43.530Z,8.70
2023-04-19T14:27:11.954Z,8.40
2023-04-19T14:29:40.490Z,8.10
2023-04-19T14:32:24.285Z,7.80
2023-04-19T14:34:54.868Z,7.50
2023-04-19T14:37:24.520Z,8.20
2023-04-19T14:39:54.320Z,8.40
2023-04-19T14:42:23.131Z,8.30
2023-04-19T14:44:52.526Z,8.30
2023-04-19T14:47:21.800Z,9.00
2023-04-19T14:49:50.695Z,8.80
2023-04-19T14:52:19.032Z,9.00
2023-04-19T14:54:47.336Z,8.80
2023-04-19T14:57:17.050Z,8.90
2023-04-19T14:59:45.166Z,8.60
2023-04-19T15:02:13.808Z,9.30
2023-04-19T15:04:42.923Z,9.90
2023-04-19T15:07:11.298Z,9.60
2023-04-19T15:09:41.867Z,10.00
2023-04-19T15:12:13.664Z,10.00
2023-04-19T15:14:43.313Z,10.30
2023-04-19T15:17:11.629Z,10.50
2023-04-19T15:19:40.078Z,10.40
2023-04-19T15:22:09.741Z,10.20
2023-04-19T15:24:37.890Z,10.30
2023-04-19T15:27:05.992Z,10.50
2023-04-19T15:29:34.130Z,9.50
2023-04-19T15:32:04.869Z,9.80
2023-04-19T15:34:33.037Z,8.80
2023-04-19T15:37:01.876Z,8.80
2023-04-19T15:39:30.178Z,8.90
2023-04-19T15:41:58.738Z,9.00
2023-04-19T15:44:26.832Z,8.90
2023-04-19T15:46:55.143Z,8.50
2023-04-19T15:49:24.816Z,8.80
2023-04-19T15:51:52.971Z,8.60
2023-04-19T15:54:23.181Z,9.10
2023-04-19T15:56:54.807Z,9.20
2023-04-19T15:59:23.102Z,9.20
2023-04-19T16:01:51.383Z,9.20
2023-04-19T16:04:19.669Z,9.50
2023-04-19T16:06:49.421Z,9.20
2023-04-19T16:09:18.015Z,8.90
2023-04-19T16:11:46.498Z,8.80
2023-04-19T16:14:15.678Z,8.90
2023-04-19T16:16:43.949Z,9.40
2023-04-19T16:19:14.573Z,9.80
2023-04-19T16:21:42.916Z,9.60
2023-04-19T16:24:12.482Z,9.50
2023-04-19T16:26:40.791Z,9.90
2023-04-19T16:29:08.938Z,9.70
2023-04-19T16:31:38.452Z,9.10
2023-04-19T16:34:06.663Z,8.40
2023-04-19T16:36:34.879Z,8.20
2023-04-19T16:39:03.039Z,9.20
2023-04-19T16:41:32.555Z,9.50
2023-04-19T16:44:00.881Z,8.90
2023-04-19T16:46:29.091Z,9.50
2023-04-19T16:48:59.033Z,8.90
2023-04-19T16:51:30.149Z,8.60
2023-04-19T16:53:58.543Z,8.70
2023-04-19T16:56:26.863Z,9.00
2023-04-19T16:58:57.056Z,8.10
2023-04-19T17:01:25.258Z,8.70
2023-04-19T17:03:53.798Z,8.40
2023-04-19T17:06:22.360Z,8.80
2023-04-19T17:08:50.527Z,9.00
2023-04-19T17:11:18.816Z,8.80
2023-04-19T17:13:46.981Z,9.10
2023-04-19T17:16:16.804Z,8.70
2023-04-19T17:18:45.254Z,8.40
2023-04-19T17:21:16.262Z,8.90
2023-04-19T17:23:46.416Z,7.90
2023-04-19T17:26:15.889Z,8.40
2023-04-19T17:28:46.600Z,8.60
2023-04-19T17:31:16.234Z,8.40
2023-04-19T17:33:44.766Z,8.00
2023-04-19T17:36:12.871Z,7.90
2023-04-19T17:38:41.144Z,8.00
2023-04-19T17:41:16.239Z,7.60
2023-04-19T17:43:44.592Z,7.70
2023-04-19T17:46:13.294Z,7.70
2023-04-19T17:48:43.014Z,7.90
2023-04-19T17:51:11.296Z,7.80
2023-04-19T17:53:39.496Z,7.80
2023-04-19T17:56:07.817Z,7.40
2023-04-19T17:58:36.751Z,7.60
2023-04-19T18:01:06.677Z,7.50
2023-04-19T18:03:35.200Z,7.10
2023-04-19T18:06:07.984Z,7.00
2023-04-19T18:08:36.498Z,6.80
2023-04-19T18:11:04.644Z,6.70
2023-04-19T18:13:32.942Z,6.90
2023-04-19T18:16:01.066Z,6.90
2023-04-19T18:18:30.573Z,6.80
2023-04-19T18:20:59.953Z,6.40
2023-04-19T18:23:31.976Z,6.30
2023-04-19T18:26:02.227Z,6.00
2023-04-19T18:28:30.399Z,5.50
2023-04-19T18:30:58.692Z,5.50
2023-04-19T18:33:26.830Z,5.60
2023-04-19T18:35:55.501Z,5.60
2023-04-19T18:38:23.896Z,5.70
2023-04-19T18:40:55.909Z,5.70
2023-04-19T18:43:25.897Z,5.60
2023-04-19T18:45:54.903Z,5.50
2023-04-19T18:48:23.282Z,5.50
2023-04-19T18:50:51.523Z,5.60
2023-04-19T18:53:19.672Z,5.50
2023-04-19T18:55:48.674Z,5.40
2023-04-19T18:58:18.817Z,5.20
2023-04-19T19:00:48.221Z,5.10
2023-04-19T19:03:43.855Z,5.20
2023-04-19T19:06:06.024Z,5.00
2023-04-19T19:08:35.094Z,4.90
2023-04-19T19:13:36.067Z,4.90
2023-04-19T19:16:08.278Z,4.70
2023-04-19T19:18:36.614Z,4.60
2023-04-19T19:21:05.999Z,4.50
2023-04-19T19:23:38.379Z,4.40
2023-04-19T19:26:12.447Z,4.40
2023-04-19T19:28:42.209Z,4.30
2023-04-19T19:31:10.871Z,4.20
2023-04-19T19:33:40.770Z,4.20
2023-04-19T19:36:09.635Z,4.10
2023-04-19T19:38:37.960Z,4.00
2023-04-19T19:43:37.900Z,3.80
2023-04-19T19:46:10.953Z,3.80
2023-04-19T19:48:42.575Z,3.80
2023-04-19T19:53:42.387Z,3.70
2023-04-19T19:56:18.332Z,3.70
2023-04-19T19:58:51.885Z,3.60
2023-04-19T20:01:22.817Z,3.50
2023-04-19T20:03:51.777Z,3.40
2023-04-19T20:08:51.923Z,3.20
2023-04-19T20:11:20.565Z,3.20
2023-04-19T20:13:48.955Z,3.30
2023-04-19T20:16:18.921Z,3.10
2023-04-19T20:18:56.290Z,3.10
2023-04-19T20:21:28.249Z,3.10
2023-04-19T20:23:56.416Z,3.00
2023-04-19T20:26:24.657Z,3.00
2023-04-19T20:28:52.864Z,3.00
2023-04-19T20:31:23.298Z,2.90
2023-04-19T20:33:53.764Z,2.80
2023-04-19T20:36:23.500Z,2.70
2023-04-19T20:38:51.970Z,2.80
2023-04-19T20:41:22.250Z,2.70
2023-04-19T20:43:50.546Z,2.60
2023-04-19T20:46:18.975Z,2.60
2023-04-19T20:48:47.207Z,2.60
2023-04-19T20:51:17.755Z,2.60
2023-04-19T20:53:45.892Z,2.60
2023-04-19T20:56:14.179Z,2.60
2023-04-19T20:58:42.351Z,2.50
2023-04-19T21:01:11.851Z,2.50
2023-04-19T21:03:40.395Z,2.40
2023-04-19T21:06:08.852Z,2.20
2023-04-19T21:08:38.829Z,2.20
2023-04-19T21:11:07.116Z,2.10
2023-04-19T21:13:35.332Z,2.20
2023-04-19T21:16:03.493Z,2.20
2023-04-19T21:18:31.936Z,2.10
2023-04-19T21:21:02.032Z,2.10
2023-04-19T21:23:30.369Z,2.00
2023-04-19T21:26:02.614Z,2.00
2023-04-19T21:28:30.838Z,2.00
2023-04-19T21:30:58.927Z,1.90
2023-04-19T21:33:27.345Z,2.00
2023-04-19T21:35:55.511Z,1.90
2023-04-19T21:38:23.669Z,1.80
2023-04-19T21:40:52.138Z,1.80
2023-04-19T21:43:22.694Z,1.70
2023-04-19T21:45:51.087Z,1.70
2023-04-19T21:48:21.834Z,1.60
2023-04-19T21:50:50.009Z,1.60
2023-04-19T21:53:18.169Z,1.60
2023-04-19T21:55:48.781Z,1.60
2023-04-19T21:58:16.918Z,1.60
2023-04-19T22:00:46.628Z,1.60
2023-04-19T22:03:17.156Z,1.60
2023-04-19T22:05:46.792Z,1.60
2023-04-19T22:08:18.232Z,1.50
2023-04-19T22:10:46.446Z,1.40
2023-04-19T22:15:47.174Z,1.30
2023-04-19T22:18:15.621Z,1.40
2023-04-19T22:20:44.351Z,1.40
2023-04-19T22:23:12.507Z,1.40
2023-04-19T22:25:40.867Z,1.40
2023-04-19T22:28:11.562Z,1.30
2023-04-19T22:30:39.753Z,1.20
2023-04-19T22:33:10.384Z,1.20
2023-04-19T22:35:38.801Z,1.10
2023-04-19T22:38:09.517Z,1.10
2023-04-19T22:40:37.931Z,1.10
2023-04-19T22:43:06.119Z,1.10
2023-04-19T22:45:34.307Z,1.10
2023-04-19T22:48:03.381Z,1.00
2023-04-19T22:50:35.154Z,1.00
2023-04-19T22:53:03.408Z,0.90
2023-04-19T22:55:31.681Z,1.00
2023-04-19T22:57:59.938Z,1.00
2023-04-19T23:00:30.921Z,0.90
2023-04-19T23:02:59.569Z,0.80
2023-04-19T23:05:28.104Z,0.80
2023-04-19T23:07:58.851Z,0.80
2023-04-19T23:10:27.657Z,0.80
2023-04-19T23:12:56.444Z,0.80
2023-04-19T23:15:25.113Z,0.80
2023-04-19T23:18:08.533Z,0.80
2023-04-19T23:20:36.649Z,0.70
2023-04-19T23:23:08.108Z,0.70
2023-04-19T23:25:38.287Z,0.60
2023-04-19T23:28:06.626Z,0.60
2023-04-19T23:30:34.781Z,0.60
2023-04-19T23:33:03.086Z,0.60
2023-04-19T23:35:34.267Z,0.60
2023-04-19T23:38:02.512Z,0.60
2023-04-19T23:40:32.108Z,0.60
2023-04-19T23:43:00.239Z,0.60
2023-04-19T23:45:28.390Z,0.50
2023-04-19T23:47:56.601Z,0.40
2023-04-19T23:50:24.927Z,0.50
2023-04-19T23:52:53.410Z,0.40
2023-04-19T23:55:22.323Z,0.40
2023-04-19T23:57:52.500Z,0.40
